ID,Location,Gender,Age,Time,Area.contacted,observation,eatonly
31,Foodcourt,Male,adult,12:30:00,other,31,yes
31,Foodcourt,Male,adult,12:33:00,other,31,yes
31,Foodcourt,Male,adult,12:35:00,nose,31,yes
31,Foodcourt,Male,adult,12:35:00,mouth,31,yes
31,Foodcourt,Male,adult,12:36:00,other,31,yes
31,Foodcourt,Male,adult,12:40:00,mouth,31,yes
31,Foodcourt,Male,adult,12:42:00,other,31,yes
31,Foodcourt,Male,adult,12:42:00,mouth,31,yes
31,Foodcourt,Male,adult,12:44:00,mouth,31,yes
31,Foodcourt,Male,adult,12:45:00,other,31,yes
31,Foodcourt,Male,adult,12:46:00,mouth,31,yes
31,Foodcourt,Male,adult,12:49:00,other,31,yes
31,Foodcourt,Male,adult,12:52:00,other,31,yes
31,Foodcourt,Male,adult,12:53:00,nose,31,yes
31,Foodcourt,Male,adult,12:55:00,eyes,31,yes
31,Foodcourt,Male,adult,12:59:00,other,31,yes
32,Foodcourt,Male,adult,2:16:00,other,32,yes
32,Foodcourt,Male,adult,2:25:00,mouth,32,yes
32,Foodcourt,Male,adult,2:25:00,eyes,32,yes
32,Foodcourt,Male,adult,2:37:00,eyes,32,yes
32,Foodcourt,Male,adult,2:41:00,eyes,32,yes
32,Foodcourt,Male,adult,2:42:00,other,32,yes
32,Foodcourt,Male,adult,2:42:00,other,32,yes
32,Foodcourt,Male,adult,2:43:00,other,32,yes
32,Foodcourt,Male,adult,2:44:00,nose,32,yes
33,Foodcourt,Male,adult,1:15:00,nose,33,yes
33,Foodcourt,Male,adult,1:17:00,mouth,33,yes
33,Foodcourt,Male,adult,1:20:00,other,33,yes
33,Foodcourt,Male,adult,1:21:00,mouth,33,yes
33,Foodcourt,Male,adult,1:25:00,other,33,yes
33,Foodcourt,Male,adult,1:25:00,eyes,33,yes
33,Foodcourt,Male,adult,1:27:00,other,33,yes
33,Foodcourt,Male,adult,1:30:00,mouth,33,yes
33,Foodcourt,Male,adult,1:31:00,mouth,33,yes
33,Foodcourt,Male,adult,1:33:00,other,33,yes
33,Foodcourt,Male,adult,1:37:00,other,33,yes
33,Foodcourt,Male,adult,1:39:00,nose,33,yes
33,Foodcourt,Male,adult,1:41:00,mouth,33,yes
33,Foodcourt,Male,adult,1:43:00,other,33,yes
33,Foodcourt,Male,adult,1:45:00,eyes,33,yes
34,Foodcourt,Male,adult,2:32:00,nose,34,yes
34,Foodcourt,Male,adult,2:36:00,nose,34,yes
34,Foodcourt,Male,adult,2:39:00,mouth,34,yes
34,Foodcourt,Male,adult,2:41:00,mouth,34,yes
34,Foodcourt,Male,adult,2:48:00,other,34,yes
34,Foodcourt,Male,adult,2:51:00,mouth,34,yes
34,Foodcourt,Male,adult,2:52:00,mouth,34,yes
34,Foodcourt,Male,adult,2:54:00,mouth,34,yes
34,Foodcourt,Male,adult,2:54:00,mouth,34,yes
34,Foodcourt,Male,adult,2:58:00,nose,34,yes
35,Foodcourt,Male,adult,4:15:00,other,35,yes
35,Foodcourt,Male,adult,4:15:00,mouth,35,yes
35,Foodcourt,Male,adult,4:16:00,other,35,yes
35,Foodcourt,Male,adult,4:19:00,other,35,yes
35,Foodcourt,Male,adult,4:19:00,other,35,yes
35,Foodcourt,Male,adult,4:20:00,other,35,yes
35,Foodcourt,Male,adult,4:25:00,nose,35,yes
35,Foodcourt,Male,adult,4:26:00,other,35,yes
35,Foodcourt,Male,adult,4:27:00,other,35,yes
35,Foodcourt,Male,adult,4:28:00,eyes,35,yes
35,Foodcourt,Male,adult,4:35:00,nose,35,yes
35,Foodcourt,Male,adult,4:41:00,nose,35,yes
35,Foodcourt,Male,adult,4:44:00,nose,35,yes
36,Foodcourt,Male,adult,3:16:00,mouth,36,yes
36,Foodcourt,Male,adult,3:18:00,mouth,36,yes
36,Foodcourt,Male,adult,3:29:00,mouth,36,yes
36,Foodcourt,Male,adult,3:21:00,other,36,yes
36,Foodcourt,Male,adult,3:22:00,other,36,yes
36,Foodcourt,Male,adult,3:25:00,other,36,yes
36,Foodcourt,Male,adult,3:30:00,mouth,36,yes
36,Foodcourt,Male,adult,3:38:00,mouth,36,yes
36,Foodcourt,Male,adult,3:41:00,other,36,yes
36,Foodcourt,Male,adult,3:43:00,mouth,36,yes
36,Foodcourt,Male,adult,3:45:00,mouth,36,yes
37,Foodcourt,Male,adult,11:32:00,nose,37,yes
37,Foodcourt,Male,adult,11:39:00,nose,37,yes
37,Foodcourt,Male,adult,11:45:00,other,37,yes
37,Foodcourt,Male,adult,11:48:00,other,37,yes
37,Foodcourt,Male,adult,11:50:00,mouth,37,yes
37,Foodcourt,Male,adult,11:53:00,mouth,37,yes
37,Foodcourt,Male,adult,11:56:00,other,37,yes
38,Foodcourt,Male,adult,11:43:00,mouth,38,yes
38,Foodcourt,Male,adult,11:45:00,eyes,38,yes
38,Foodcourt,Male,adult,11:45:00,nose,38,yes
38,Foodcourt,Male,adult,11:47:00,other,38,yes
38,Foodcourt,Male,adult,11:48:00,mouth,38,yes
38,Foodcourt,Male,adult,11:50:00,eyes,38,yes
38,Foodcourt,Male,adult,11:56:00,mouth,38,yes
38,Foodcourt,Male,adult,11:58:00,eyes,38,yes
38,Foodcourt,Male,adult,11:58:00,eyes,38,yes
38,Foodcourt,Male,adult,11:59:00,nose,38,yes
38,Foodcourt,Male,adult,11:59:00,eyes,38,yes
38,Foodcourt,Male,adult,12:01:00,mouth,38,yes
38,Foodcourt,Male,adult,12:02:00,mouth,38,yes
38,Foodcourt,Male,adult,12:04:00,other,38,yes
38,Foodcourt,Male,adult,12:08:00,other,38,yes
39,Foodcourt,Male,adult,2:01:00,nose,39,yes
39,Foodcourt,Male,adult,2:02:00,other,39,yes
39,Foodcourt,Male,adult,2:05:00,mouth,39,yes
39,Foodcourt,Male,adult,2:10:00,mouth,39,yes
39,Foodcourt,Male,adult,2:12:00,mouth,39,yes
40,Foodcourt,Male,adult,1:20:00,mouth,40,yes
40,Foodcourt,Male,adult,1:22:00,mouth,40,yes
40,Foodcourt,Male,adult,1:25:00,mouth,40,yes
40,Foodcourt,Male,adult,1:30:00,mouth,40,yes
40,Foodcourt,Male,adult,1:38:00,mouth,40,yes
40,Foodcourt,Male,adult,1:39:00,mouth,40,yes
40,Foodcourt,Male,adult,1:40:00,nose,40,yes
121,Classroom,Female,adult,9:10:00,mouth,120,no
121,Classroom,Female,adult,9:25:00,eyes,120,no
122,Classroom,Female,adult,9:38:00,nose,121,no
122,Classroom,Female,adult,9:38:00,nose,121,no
122,Classroom,Female,adult,9:43:00,other,121,no
122,Classroom,Female,adult,9:58:00,nose,121,no
123,Classroom,Female,adult,9:12:00,mouth,122,no
123,Classroom,Female,adult,9:15:00,nose,122,no
123,Classroom,Female,adult,9:24:00,nose,122,no
123,Classroom,Female,adult,9:25:00,nose,122,no
124,Classroom,Female,adult,9:21:00,nose,123,no
125,Classroom,Female,adult,9:12:00,nose,124,no
125,Classroom,Female,adult,9:20:00,other,124,no
125,Classroom,Female,adult,9:28:00,nose,124,no
126,Classroom,Female,adult,11:10:00,nose,125,no
126,Classroom,Female,adult,11:12:00,nose,125,no
126,Classroom,Female,adult,11:16:00,eyes,125,no
126,Classroom,Female,adult,11:18:00,other,125,no
126,Classroom,Female,adult,11:18:00,other,125,no
126,Classroom,Female,adult,11:25:00,mouth,125,no
126,Classroom,Female,adult,11:25:00,mouth,125,no
127,Classroom,Female,adult,12:38:00,other,126,no
127,Classroom,Female,adult,12:42:00,other,126,no
127,Classroom,Female,adult,12:42:00,other,126,no
127,Classroom,Female,adult,12:45:00,other,126,no
127,Classroom,Female,adult,12:49:00,nose,126,no
128,Classroom,Female,adult,12:00:00,other,127,no
128,Classroom,Female,adult,12:10:00,other,127,no
128,Classroom,Female,adult,12:12:00,nose,127,no
128,Classroom,Female,adult,12:16:00,other,127,no
128,Classroom,Female,adult,12:20:00,other,127,no
128,Classroom,Female,adult,12:20:00,eyes,127,no
129,Classroom,Female,adult,11:36:00,mouth,128,no
129,Classroom,Female,adult,11:39:00,nose,128,no
129,Classroom,Female,adult,11:41:00,eyes,128,no
129,Classroom,Female,adult,11:44:00,other,128,no
129,Classroom,Female,adult,11:46:00,nose,128,no
129,Classroom,Female,adult,11:51:00,other,128,no
129,Classroom,Female,adult,11:55:00,mouth,128,no
129,Classroom,Female,adult,11:59:00,mouth,128,no
130,Classroom,Female,adult,11:12:00,nose,129,no
130,Classroom,Female,adult,11:17:00,other,129,no
130,Classroom,Female,adult,11:17:00,other,129,no
130,Classroom,Female,adult,11:23:00,other,129,no
130,Classroom,Female,adult,11:23:00,other,129,no
130,Classroom,Female,adult,11:29:00,eyes,129,no
131,Classroom,Male,adult,12:30:00,other,130,no
131,Classroom,Male,adult,12:35:00,nose,130,no
131,Classroom,Male,adult,12:38:00,other,130,no
131,Classroom,Male,adult,12:42:00,other,130,no
131,Classroom,Male,adult,12:51:00,nose,130,no
131,Classroom,Male,adult,12:57:00,nose,130,no
132,Classroom,Male,adult,12:15:00,mouth,131,no
132,Classroom,Male,adult,12:15:00,mouth,131,no
132,Classroom,Male,adult,12:23:00,nose,131,no
132,Classroom,Male,adult,12:25:00,other,131,no
133,Classroom,Male,adult,11:30:00,other,132,no
133,Classroom,Male,adult,11:36:00,nose,132,no
133,Classroom,Male,adult,11:42:00,eyes,132,no
133,Classroom,Male,adult,11:42:00,other,132,no
133,Classroom,Male,adult,11:50:00,other,132,no
133,Classroom,Male,adult,11:50:00,other,132,no
133,Classroom,Male,adult,11:52:00,nose,132,no
133,Classroom,Male,adult,11:55:00,eyes,132,no
133,Classroom,Male,adult,11:58:00,mouth,132,no
134,Classroom,Male,adult,9:30:00,other,133,no
134,Classroom,Male,adult,9:39:00,mouth,133,no
134,Classroom,Male,adult,9:45:00,mouth,133,no
134,Classroom,Male,adult,9:51:00,nose,133,no
135,Classroom,Male,adult,NA,NA,134,no
136,Classroom,Male,adult,12:35:00,eyes,135,no
136,Classroom,Male,adult,12:42:00,nose,135,no
136,Classroom,Male,adult,12:42:00,other,135,no
136,Classroom,Male,adult,12:50:00,mouth,135,no
136,Classroom,Male,adult,12:53:00,eyes,135,no
136,Classroom,Male,adult,12:55:00,other,135,no
136,Classroom,Male,adult,12:56:00,other,135,no
136,Classroom,Male,adult,12:58:00,other,135,no
137,Classroom,Male,adult,12:20:00,mouth,136,no
137,Classroom,Male,adult,12:20:00,other,136,no
138,Classroom,Male,adult,11:30:00,mouth,137,no
138,Classroom,Male,adult,11:38:00,mouth,137,no
138,Classroom,Male,adult,11:43:00,eyes,137,no
138,Classroom,Male,adult,11:48:00,eyes,137,no
138,Classroom,Male,adult,11:55:00,other,137,no
139,Classroom,Male,adult,11:05:00,nose,138,no
139,Classroom,Male,adult,11:08:00,mouth,138,no
139,Classroom,Male,adult,11:13:00,nose,138,no
139,Classroom,Male,adult,11:13:00,eyes,138,no
139,Classroom,Male,adult,11:15:00,other,138,no
139,Classroom,Male,adult,11:24:00,mouth,138,no
139,Classroom,Male,adult,11:25:00,other,138,no
140,Classroom,Male,adult,9:32:00,other,139,no
140,Classroom,Male,adult,9:37:00,mouth,139,no
140,Classroom,Male,adult,9:46:00,other,139,no
140,Classroom,Male,adult,9:53:00,mouth,139,no
141,University library,Female,adult,12:00:00,mouth,140,no
141,University library,Female,adult,12:05:00,mouth,140,no
141,University library,Female,adult,12:07:00,other,140,no
141,University library,Female,adult,12:07:00,eyes,140,no
141,University library,Female,adult,12:09:00,nose,140,no
141,University library,Female,adult,12:10:00,nose,140,no
141,University library,Female,adult,12:13:00,other,140,no
141,University library,Female,adult,12:17:00,eyes,140,no
141,University library,Female,adult,12:25:00,other,140,no
141,University library,Female,adult,12:25:00,nose,140,no
142,University library,Female,adult,10:00:00,other,141,no
142,University library,Female,adult,10:05:00,eyes,141,no
142,University library,Female,adult,10:11:00,other,141,no
142,University library,Female,adult,10:13:00,other,141,no
142,University library,Female,adult,10:13:00,eyes,141,no
142,University library,Female,adult,10:15:00,nose,141,no
142,University library,Female,adult,10:16:00,other,141,no
142,University library,Female,adult,10:18:00,mouth,141,no
142,University library,Female,adult,10:21:00,mouth,141,no
142,University library,Female,adult,10:27:00,nose,141,no
143,University library,Female,adult,12:35:00,other,142,no
143,University library,Female,adult,12:41:00,eyes,142,no
143,University library,Female,adult,12:41:00,other,142,no
143,University library,Female,adult,12:43:00,mouth,142,no
143,University library,Female,adult,12:45:00,eyes,142,no
143,University library,Female,adult,12:46:00,other,142,no
143,University library,Female,adult,12:48:00,other,142,no
143,University library,Female,adult,12:51:00,other,142,no
143,University library,Female,adult,12:56:00,mouth,142,no
144,University library,Female,adult,1:03:00,eyes,143,no
144,University library,Female,adult,1:08:00,other,143,no
144,University library,Female,adult,1:11:00,eyes,143,no
144,University library,Female,adult,1:15:00,other,143,no
145,University library,Female,adult,12:20:00,mouth,144,no
145,University library,Female,adult,12:23:00,other,144,no
145,University library,Female,adult,12:23:00,other,144,no
145,University library,Female,adult,12:26:00,other,144,no
145,University library,Female,adult,12:31:00,other,144,no
145,University library,Female,adult,12:39:00,nose,144,no
145,University library,Female,adult,12:43:00,eyes,144,no
146,University library,Female,adult,11:16:00,nose,145,no
146,University library,Female,adult,11:21:00,other,145,no
146,University library,Female,adult,11:24:00,eyes,145,no
146,University library,Female,adult,11:28:00,other,145,no
146,University library,Female,adult,11:29:00,other,145,no
146,University library,Female,adult,11:33:00,mouth,145,no
146,University library,Female,adult,11:33:00,mouth,145,no
146,University library,Female,adult,11:33:00,other,145,no
146,University library,Female,adult,11:36:00,other,145,no
146,University library,Female,adult,11:39:00,eyes,145,no
147,University library,Female,adult,12:06:00,mouth,146,no
147,University library,Female,adult,12:08:00,other,146,no
147,University library,Female,adult,12:10:00,other,146,no
147,University library,Female,adult,12:15:00,eyes,146,no
147,University library,Female,adult,12:18:00,nose,146,no
147,University library,Female,adult,12:20:00,mouth,146,no
147,University library,Female,adult,12:21:00,other,146,no
147,University library,Female,adult,12:24:00,eyes,146,no
147,University library,Female,adult,12:26:00,other,146,no
148,University library,Female,adult,11:32:00,other,147,no
148,University library,Female,adult,11:36:00,eyes,147,no
148,University library,Female,adult,11:37:00,mouth,147,no
148,University library,Female,adult,11:43:00,eyes,147,no
148,University library,Female,adult,11:48:00,other,147,no
148,University library,Female,adult,11:48:00,mouth,147,no
148,University library,Female,adult,11:50:00,eyes,147,no
148,University library,Female,adult,11:52:00,nose,147,no
148,University library,Female,adult,11:56:00,other,147,no
149,University library,Female,adult,9:32:00,eyes,148,no
149,University library,Female,adult,9:34:00,other,148,no
149,University library,Female,adult,9:35:00,eyes,148,no
149,University library,Female,adult,9:37:00,nose,148,no
149,University library,Female,adult,9:39:00,nose,148,no
149,University library,Female,adult,9:39:00,other,148,no
149,University library,Female,adult,9:43:00,mouth,148,no
149,University library,Female,adult,9:45:00,other,148,no
149,University library,Female,adult,9:45:00,nose,148,no
149,University library,Female,adult,9:47:00,mouth,148,no
149,University library,Female,adult,9:51:00,mouth,148,no
149,University library,Female,adult,9:57:00,eyes,148,no
150,University library,Female,adult,2:51:00,other,149,no
150,University library,Female,adult,2:56:00,mouth,149,no
150,University library,Female,adult,3:05:00,other,149,no
150,University library,Female,adult,3:08:00,eyes,149,no
150,University library,Female,adult,3:12:00,other,149,no
150,University library,Female,adult,3:15:00,other,149,no
151,University library,Male,adult,1:29:00,other,150,no
151,University library,Male,adult,1:31:00,other,150,no
151,University library,Male,adult,1:35:00,eyes,150,no
151,University library,Male,adult,1:36:00,eyes,150,no
151,University library,Male,adult,1:36:00,eyes,150,no
151,University library,Male,adult,1:41:00,other,150,no
151,University library,Male,adult,1:50:00,nose,150,no
151,University library,Male,adult,1:53:00,mouth,150,no
152,University library,Male,adult,2:00:00,eyes,151,no
152,University library,Male,adult,2:03:00,eyes,151,no
152,University library,Male,adult,2:07:00,mouth,151,no
152,University library,Male,adult,2:08:00,other,151,no
152,University library,Male,adult,2:13:00,nose,151,no
152,University library,Male,adult,2:13:00,nose,151,no
152,University library,Male,adult,2:18:00,eyes,151,no
152,University library,Male,adult,2:25:00,other,151,no
153,University library,Male,adult,1:15:00,other,152,no
153,University library,Male,adult,1:17:00,mouth,152,no
153,University library,Male,adult,1:22:00,eyes,152,no
153,University library,Male,adult,1:24:00,eyes,152,no
153,University library,Male,adult,1:28:00,other,152,no
153,University library,Male,adult,1:33:00,nose,152,no
153,University library,Male,adult,1:41:00,eyes,152,no
154,University library,Male,adult,11:02:00,nose,153,no
154,University library,Male,adult,11:02:00,nose,153,no
154,University library,Male,adult,11:09:00,other,153,no
154,University library,Male,adult,11:12:00,mouth,153,no
154,University library,Male,adult,11:14:00,other,153,no
154,University library,Male,adult,11:21:00,other,153,no
154,University library,Male,adult,11:24:00,eyes,153,no
154,University library,Male,adult,11:28:00,other,153,no
155,University library,Male,adult,10:00:00,mouth,154,no
155,University library,Male,adult,10:03:00,other,154,no
155,University library,Male,adult,10:05:00,eyes,154,no
155,University library,Male,adult,10:05:00,eyes,154,no
155,University library,Male,adult,10:15:00,other,154,no
155,University library,Male,adult,10:25:00,nose,154,no
156,University library,Male,adult,10:30:00,other,155,no
156,University library,Male,adult,10:38:00,mouth,155,no
156,University library,Male,adult,10:40:00,other,155,no
156,University library,Male,adult,10:46:00,mouth,155,no
156,University library,Male,adult,10:50:00,other,155,no
156,University library,Male,adult,10:52:00,nose,155,no
156,University library,Male,adult,10:58:00,other,155,no
157,University library,Male,adult,11:57:00,nose,156,no
157,University library,Male,adult,12:04:00,other,156,no
157,University library,Male,adult,12:06:00,other,156,no
157,University library,Male,adult,12:08:00,other,156,no
157,University library,Male,adult,12:11:00,eyes,156,no
158,University library,Male,adult,12:23:00,nose,157,no
158,University library,Male,adult,12:23:00,nose,157,no
158,University library,Male,adult,12:28:00,eyes,157,no
158,University library,Male,adult,12:29:00,other,157,no
158,University library,Male,adult,12:34:00,other,157,no
158,University library,Male,adult,12:38:00,mouth,157,no
158,University library,Male,adult,12:44:00,nose,157,no
159,University library,Male,adult,10:36:00,nose,158,no
159,University library,Male,adult,10:39:00,mouth,158,no
159,University library,Male,adult,10:44:00,other,158,no
159,University library,Male,adult,10:46:00,mouth,158,no
159,University library,Male,adult,10:49:00,other,158,no
159,University library,Male,adult,10:50:00,nose,158,no
159,University library,Male,adult,10:53:00,other,158,no
159,University library,Male,adult,10:53:00,other,158,no
159,University library,Male,adult,10:58:00,nose,158,no
159,University library,Male,adult,11:02:00,other,158,no
160,University library,Male,adult,11:15:00,mouth,159,no
160,University library,Male,adult,11:31:00,nose,159,no
160,University library,Male,adult,11:34:00,other,159,no
160,University library,Male,adult,11:38:00,mouth,159,no
160,University library,Male,adult,11:45:00,nose,159,no
227,Daycare,Female,child,12:31:00,nose,226,no
227,Daycare,Female,child,12:34:00,mouth,226,no
227,Daycare,Female,child,12:41:00,eyes,226,no
227,Daycare,Female,child,12:41:00,eyes,226,no
227,Daycare,Female,child,12:45:00,mouth,226,no
227,Daycare,Female,child,12:51:00,nose,226,no
227,Daycare,Female,child,12:59:00,other,226,no
228,Daycare,Male,child,10:02:00,other,227,no
228,Daycare,Male,child,10:05:00,other,227,no
228,Daycare,Male,child,10:08:00,nose,227,no
228,Daycare,Male,child,10:08:00,nose,227,no
228,Daycare,Male,child,10:14:00,eyes,227,no
228,Daycare,Male,child,10:21:00,mouth,227,no
228,Daycare,Male,child,10:24:00,other,227,no
228,Daycare,Male,child,10:28:00,mouth,227,no
228,Daycare,Male,child,10:28:00,mouth,227,no
228,Daycare,Male,child,10:29:00,mouth,227,no
229,Daycare,Female,child,10:31:00,nose,228,no
229,Daycare,Female,child,10:34:00,eyes,228,no
229,Daycare,Female,child,10:36:00,nose,228,no
229,Daycare,Female,child,10:38:00,mouth,228,no
229,Daycare,Female,child,10:38:00,mouth,228,no
229,Daycare,Female,child,10:42:00,mouth,228,no
229,Daycare,Female,child,10:43:00,other,228,no
229,Daycare,Female,child,10:51:00,nose,228,no
229,Daycare,Female,child,10:58:00,eyes,228,no
230,Daycare,Female,child,11:00:00,mouth,229,no
230,Daycare,Female,child,11:06:00,other,229,no
230,Daycare,Female,child,11:06:00,other,229,no
230,Daycare,Female,child,11:06:00,nose,229,no
230,Daycare,Female,child,11:07:00,nose,229,no
230,Daycare,Female,child,11:09:00,other,229,no
230,Daycare,Female,child,11:13:00,eyes,229,no
230,Daycare,Female,child,11:15:00,other,229,no
230,Daycare,Female,child,11:16:00,nose,229,no
230,Daycare,Female,child,11:16:00,nose,229,no
230,Daycare,Female,child,11:20:00,nose,229,no
230,Daycare,Female,child,11:21:00,other,229,no
230,Daycare,Female,child,11:25:00,eyes,229,no
231,Daycare,Female,child,10:38:00,nose,230,no
231,Daycare,Female,child,10:41:00,mouth,230,no
231,Daycare,Female,child,10:41:00,mouth,230,no
231,Daycare,Female,child,10:43:00,other,230,no
231,Daycare,Female,child,10:43:00,other,230,no
231,Daycare,Female,child,10:45:00,nose,230,no
231,Daycare,Female,child,10:47:00,other,230,no
231,Daycare,Female,child,10:49:00,mouth,230,no
231,Daycare,Female,child,10:50:00,eyes,230,no
231,Daycare,Female,child,10:51:00,eyes,230,no
231,Daycare,Female,child,10:53:00,nose,230,no
231,Daycare,Female,child,10:55:00,eyes,230,no
231,Daycare,Female,child,10:56:00,nose,230,no
232,Daycare,Female,child,10:08:00,other,231,no
232,Daycare,Female,child,10:11:00,mouth,231,no
232,Daycare,Female,child,10:12:00,mouth,231,no
232,Daycare,Female,child,10:13:00,nose,231,no
232,Daycare,Female,child,10:18:00,other,231,no
232,Daycare,Female,child,10:20:00,nose,231,no
232,Daycare,Female,child,10:21:00,other,231,no
232,Daycare,Female,child,10:21:00,other,231,no
232,Daycare,Female,child,10:24:00,eyes,231,no
233,Daycare,Female,child,1:04:00,nose,232,no
233,Daycare,Female,child,1:06:00,eyes,232,no
233,Daycare,Female,child,1:12:00,other,232,no
233,Daycare,Female,child,1:16:00,mouth,232,no
233,Daycare,Female,child,1:18:00,eyes,232,no
233,Daycare,Female,child,1:20:00,other,232,no
233,Daycare,Female,child,1:25:00,nose,232,no
233,Daycare,Female,child,1:28:00,mouth,232,no
234,Daycare,Male,child,3:34:00,mouth,233,no
234,Daycare,Male,child,3:38:00,nose,233,no
234,Daycare,Male,child,3:39:00,nose,233,no
234,Daycare,Male,child,3:42:00,mouth,233,no
234,Daycare,Male,child,3:48:00,mouth,233,no
234,Daycare,Male,child,3:49:00,mouth,233,no
234,Daycare,Male,child,3:52:00,eyes,233,no
234,Daycare,Male,child,3:59:00,other,233,no
236,Daycare,Female,child,4:30:00,nose,235,no
236,Daycare,Female,child,4:30:00,nose,235,no
236,Daycare,Female,child,4:33:00,other,235,no
236,Daycare,Female,child,4:35:00,other,235,no
236,Daycare,Female,child,4:41:00,nose,235,no
236,Daycare,Female,child,4:42:00,nose,235,no
236,Daycare,Female,child,4:44:00,nose,235,no
236,Daycare,Female,child,4:47:00,mouth,235,no
236,Daycare,Female,child,4:48:00,nose,235,no
236,Daycare,Female,child,4:48:00,other,235,no
237,Daycare,Female,child,1:00:00,other,236,no
237,Daycare,Female,child,1:05:00,eyes,236,no
237,Daycare,Female,child,1:08:00,mouth,236,no
237,Daycare,Female,child,1:08:00,nose,236,no
237,Daycare,Female,child,1:10:00,other,236,no
237,Daycare,Female,child,1:12:00,mouth,236,no
237,Daycare,Female,child,1:13:00,other,236,no
237,Daycare,Female,child,1:16:00,eyes,236,no
237,Daycare,Female,child,1:19:00,eyes,236,no
237,Daycare,Female,child,1:19:00,eyes,236,no
237,Daycare,Female,child,1:22:00,nose,236,no
237,Daycare,Female,child,1:26:00,nose,236,no
237,Daycare,Female,child,1:26:00,nose,236,no
237,Daycare,Female,child,1:28:00,other,236,no
238,Daycare,Female,child,1:30:00,nose,237,no
238,Daycare,Female,child,1:30:00,nose,237,no
238,Daycare,Female,child,1:31:00,eyes,237,no
238,Daycare,Female,child,1:34:00,other,237,no
238,Daycare,Female,child,1:36:00,eyes,237,no
238,Daycare,Female,child,1:37:00,nose,237,no
238,Daycare,Female,child,1:40:00,mouth,237,no
238,Daycare,Female,child,1:42:00,other,237,no
238,Daycare,Female,child,1:48:00,other,237,no
238,Daycare,Female,child,1:53:00,eyes,237,no
238,Daycare,Female,child,1:55:00,eyes,237,no
239,Daycare,Male,child,4:38:00,nose,238,no
239,Daycare,Male,child,4:43:00,other,238,no
239,Daycare,Male,child,4:46:00,other,238,no
239,Daycare,Male,child,4:53:00,other,238,no
240,Daycare,Male,child,2:36:00,other,239,no
240,Daycare,Male,child,2:39:00,nose,239,no
240,Daycare,Male,child,2:42:00,eyes,239,no
240,Daycare,Male,child,2:42:00,eyes,239,no
240,Daycare,Male,child,2:42:00,eyes,239,no
240,Daycare,Male,child,2:50:00,mouth,239,no
240,Daycare,Male,child,2:52:00,nose,239,no
240,Daycare,Male,child,2:53:00,other,239,no
240,Daycare,Male,child,2:56:00,other,239,no
240,Daycare,Male,child,2:57:00,mouth,239,no
240,Daycare,Male,child,2:58:00,nose,239,no
241,Daycare,Male,child,12:00:00,nose,240,no
241,Daycare,Male,child,12:00:00,nose,240,no
241,Daycare,Male,child,12:07:00,other,240,no
241,Daycare,Male,child,12:11:00,mouth,240,no
241,Daycare,Male,child,12:11:00,mouth,240,no
241,Daycare,Male,child,12:13:00,mouth,240,no
241,Daycare,Male,child,12:20:00,other,240,no
241,Daycare,Male,child,12:26:00,nose,240,no
242,Daycare,Male,child,1:31:00,nose,241,yes
242,Daycare,Male,child,1:31:00,nose,241,yes
242,Daycare,Male,child,1:36:00,mouth,241,yes
242,Daycare,Male,child,1:42:00,other,241,yes
242,Daycare,Male,child,1:43:00,mouth,241,yes
242,Daycare,Male,child,1:46:00,mouth,241,yes
242,Daycare,Male,child,1:48:00,eyes,241,yes
242,Daycare,Male,child,1:48:00,eyes,241,yes
242,Daycare,Male,child,1:51:00,mouth,241,yes
242,Daycare,Male,child,1:54:00,nose,241,yes
243,Daycare,Male,child,11:30:00,nose,242,no
243,Daycare,Male,child,11:32:00,mouth,242,no
243,Daycare,Male,child,11:35:00,eyes,242,no
243,Daycare,Male,child,11:36:00,eyes,242,no
243,Daycare,Male,child,11:41:00,mouth,242,no
243,Daycare,Male,child,11:44:00,eyes,242,no
243,Daycare,Male,child,11:46:00,other,242,no
243,Daycare,Male,child,11:49:00,nose,242,no
243,Daycare,Male,child,11:52:00,mouth,242,no
243,Daycare,Male,child,11:58:00,eyes,242,no
244,Daycare,Male,child,12:30:00,other,243,no
244,Daycare,Male,child,12:37:00,eyes,243,no
244,Daycare,Male,child,12:38:00,eyes,243,no
244,Daycare,Male,child,12:40:00,nose,243,no
244,Daycare,Male,child,12:41:00,nose,243,no
244,Daycare,Male,child,12:44:00,other,243,no
244,Daycare,Male,child,12:45:00,mouth,243,no
244,Daycare,Male,child,12:48:00,mouth,243,no
244,Daycare,Male,child,12:50:00,mouth,243,no
244,Daycare,Male,child,12:56:00,eyes,243,no
245,Daycare,Male,child,11:05:00,nose,244,no
245,Daycare,Male,child,11:12:00,other,244,no
245,Daycare,Male,child,11:16:00,eyes,244,no
245,Daycare,Male,child,11:25:00,nose,244,no
245,Daycare,Male,child,11:28:00,eyes,244,no
246,Daycare,Male,child,11:02:00,nose,245,no
246,Daycare,Male,child,11:04:00,mouth,245,no
246,Daycare,Male,child,11:12:00,mouth,245,no
246,Daycare,Male,child,11:13:00,nose,245,no
246,Daycare,Male,child,11:21:00,other,245,no
246,Daycare,Male,child,11:22:00,mouth,245,no
246,Daycare,Male,child,11:24:00,eyes,245,no
246,Daycare,Male,child,11:25:00,eyes,245,no
246,Daycare,Male,child,11:27:00,nose,245,no
246,Daycare,Male,child,11:29:00,mouth,245,no
