     585,  513.43285,  1.3218,  980673.14,  512.8596,  513,   0,  -5, 140,  28,11.5,,N1 ,,C,37,H,55,N,1,,,,,,,,,,,,,,,,,,,
     586,  527.44852,  1.3090,  976920.02,  526.8597,  527,   0,  -5, 140,  28,11.5,,N1 ,,C,38,H,57,N,1,,,,,,,,,,,,,,,,,,,
     587,  541.46417,  1.0642,  877949.07,  540.8597,  541,   0,  -5, 140,  28,11.5,,N1 ,,C,39,H,59,N,1,,,,,,,,,,,,,,,,,,,
     588,  555.47983,  0.9753,  916223.74,  554.8597,  555,   0,  -5, 140,  28,11.5,,N1 ,,C,40,H,61,N,1,,,,,,,,,,,,,,,,,,,
     589,  569.49544,  1.0265,  936942.62,  568.8596,  569,   0,  -5, 140,  28,11.5,,N1 ,,C,41,H,63,N,1,,,,,,,,,,,,,,,,,,,
     590,  583.51114,  1.0013,  866989.89,  582.8597,  583,   0,  -5, 140,  28,11.5,,N1 ,,C,42,H,65,N,1,,,,,,,,,,,,,,,,,,,
     591,  597.52690,  0.9414,  842542.48,  596.8598,  597,   0,  -5, 140,  28,11.5,,N1 ,,C,43,H,67,N,1,,,,,,,,,,,,,,,,,,,
     592,  611.54253,  0.6706,  857209.20,  610.8598,  611,   0,  -5, 140,  28,11.5,,N1 ,,C,44,H,69,N,1,,,,,,,,,,,,,,,,,,,
     593,  625.55808,  0.7528,  761915.18,  624.8597,  625,   0,  -5, 140,  28,11.5,,N1 ,,C,45,H,71,N,1,,,,,,,,,,,,,,,,,,,
     594,  639.57373,  0.4675,  854982.03,  638.8597,  639,   0,  -5, 140,  28,11.5,,N1 ,,C,46,H,73,N,1,,,,,,,,,,,,,,,,,,,
     595,  653.58939,  0.4306,  688125.47,  652.8597,  653,   0,  -5, 140,  28,11.5,,N1 ,,C,47,H,75,N,1,,,,,,,,,,,,,,,,,,,
     596,  667.60496,  0.3706,  723146.11,  666.8596,  667,   0,  -5, 140,  28,11.5,,N1 ,,C,48,H,77,N,1,,,,,,,,,,,,,,,,,,,
     597,  681.62080,  0.2617,  771580.69,  680.8598,  681,   0,  -5, 140,  28,11.5,,N1 ,,C,49,H,79,N,1,,,,,,,,,,,,,,,,,,,
     598,  695.63631,  0.2593,  654724.66,  694.8597,  695,   0,  -5, 140,  28,11.5,,N1 ,,C,50,H,81,N,1,,,,,,,,,,,,,,,,,,,
     599,  335.24030, 12.7675, 1254438.09,  334.8660,  335,   0,  -1, 134,  29, 5.0,,O1 S1 ,,C,21,H,35,,,O,1,S,1,,,,,,,,,,,,,,,
     600,  207.10425,  0.4498, 1955508.00,  206.8730,  207,   0,  -3, 127,  30,10.5,,N1 ,,C,15,H,13,N,1,,,,,,,,,,,,,,,,,,,
     601,  221.11990,  1.5689, 1759457.30,  220.8730,  221,   0,  -3, 127,  30,10.5,,N1 ,,C,16,H,15,N,1,,,,,,,,,,,,,,,,,,,
     602,  235.13555,  3.9270, 1776648.11,  234.8730,  235,   0,  -3, 127,  30,10.5,,N1 ,,C,17,H,17,N,1,,,,,,,,,,,,,,,,,,,
     603,  249.15120,  6.7282, 1637340.53,  248.8730,  249,   0,  -3, 127,  30,10.5,,N1 ,,C,18,H,19,N,1,,,,,,,,,,,,,,,,,,,
     604,  263.16685,  9.8847, 1514045.58,  262.8730,  263,   0,  -3, 127,  30,10.5,,N1 ,,C,19,H,21,N,1,,,,,,,,,,,,,,,,,,,
     605,  277.18251, 12.7665, 1525218.74,  276.8730,  277,   0,  -3, 127,  30,10.5,,N1 ,,C,20,H,23,N,1,,,,,,,,,,,,,,,,,,,
     606,  305.21379,  9.3425, 1459435.83,  304.8730,  305,   0,  -3, 127,  30,10.5,,N1 ,,C,22,H,27,N,1,,,,,,,,,,,,,,,,,,,
     607,  319.22945, 10.8654, 1359204.89,  318.8730,  319,   0,  -3, 127,  30,10.5,,N1 ,,C,23,H,29,N,1,,,,,,,,,,,,,,,,,,,
     608,  333.24508,  8.3653, 1259418.71,  332.8730,  333,   0,  -3, 127,  30,10.5,,N1 ,,C,24,H,31,N,1,,,,,,,,,,,,,,,,,,,
     609,  347.26073,  5.3682, 1157541.61,  346.8730,  347,   0,  -3, 127,  30,10.5,,N1 ,,C,25,H,33,N,1,,,,,,,,,,,,,,,,,,,
     610,  361.27636,  4.6238, 1117618.12,  360.8730,  361,   0,  -3, 127,  30,10.5,,N1 ,,C,26,H,35,N,1,,,,,,,,,,,,,,,,,,,
     611,  375.29203,  4.4195, 1111376.12,  374.8730,  375,   0,  -3, 127,  30,10.5,,N1 ,,C,27,H,37,N,1,,,,,,,,,,,,,,,,,,,
     612,  389.30766,  3.6683, 1186630.71,  388.8730,  389,   0,  -3, 127,  30,10.5,,N1 ,,C,28,H,39,N,1,,,,,,,,,,,,,,,,,,,
     613,  403.32330,  3.0121, 1122954.19,  402.8730,  403,   0,  -3, 127,  30,10.5,,N1 ,,C,29,H,41,N,1,,,,,,,,,,,,,,,,,,,
     614,  417.33897,  2.5639, 1198985.43,  416.8730,  417,   0,  -3, 127,  30,10.5,,N1 ,,C,30,H,43,N,1,,,,,,,,,,,,,,,,,,,
     615,  431.35465,  2.0086, 1099389.45,  430.8731,  431,   0,  -3, 127,  30,10.5,,N1 ,,C,31,H,45,N,1,,,,,,,,,,,,,,,,,,,
     616,  445.37028,  2.2537, 1048427.54,  444.8730,  445,   0,  -3, 127,  30,10.5,,N1 ,,C,32,H,47,N,1,,,,,,,,,,,,,,,,,,,
     617,  459.38597,  1.9629, 1024337.61,  458.8731,  459,   0,  -3, 127,  30,10.5,,N1 ,,C,33,H,49,N,1,,,,,,,,,,,,,,,,,,,
     618,  473.40162,  1.7063, 1088519.56,  472.8731,  473,   0,  -3, 127,  30,10.5,,N1 ,,C,34,H,51,N,1,,,,,,,,,,,,,,,,,,,
     619,  487.41724,  1.9219,  978930.54,  486.8731,  487,   0,  -3, 127,  30,10.5,,N1 ,,C,35,H,53,N,1,,,,,,,,,,,,,,,,,,,
     620,  501.43289,  1.2068, 1072690.24,  500.8731,  501,   0,  -3, 127,  30,10.5,,N1 ,,C,36,H,55,N,1,,,,,,,,,,,,,,,,,,,
     621,  515.44856,  0.9853, 1021344.01,  514.8731,  515,   0,  -3, 127,  30,10.5,,N1 ,,C,37,H,57,N,1,,,,,,,,,,,,,,,,,,,
     622,  529.46417,  0.9187, 1006971.67,  528.8731,  529,   0,  -3, 127,  30,10.5,,N1 ,,C,38,H,59,N,1,,,,,,,,,,,,,,,,,,,
     623,  543.47980,  0.7816,  845405.72,  542.8730,  543,   0,  -3, 127,  30,10.5,,N1 ,,C,39,H,61,N,1,,,,,,,,,,,,,,,,,,,
     624,  557.49552,  0.6791,  941386.84,  556.8731,  557,   0,  -3, 127,  30,10.5,,N1 ,,C,40,H,63,N,1,,,,,,,,,,,,,,,,,,,
     625,  571.51120,  0.4873,  917636.11,  570.8731,  571,   0,  -3, 127,  30,10.5,,N1 ,,C,41,H,65,N,1,,,,,,,,,,,,,,,,,,,
     626,  585.52683,  0.6796,  861768.86,  584.8731,  585,   0,  -3, 127,  30,10.5,,N1 ,,C,42,H,67,N,1,,,,,,,,,,,,,,,,,,,
     627,  599.54251,  0.5301,  775419.41,  598.8732,  599,   0,  -3, 127,  30,10.5,,N1 ,,C,43,H,69,N,1,,,,,,,,,,,,,,,,,,,
     628,  613.55812,  0.5001,  900259.53,  612.8731,  613,   0,  -3, 127,  30,10.5,,N1 ,,C,44,H,71,N,1,,,,,,,,,,,,,,,,,,,
     629,  627.57372,  0.4836,  792980.11,  626.8731,  627,   0,  -3, 127,  30,10.5,,N1 ,,C,45,H,73,N,1,,,,,,,,,,,,,,,,,,,
     630,  641.58945,  0.2890,  785191.43,  640.8731,  641,   0,  -3, 127,  30,10.5,,N1 ,,C,46,H,75,N,1,,,,,,,,,,,,,,,,,,,
     631,  655.60505,  0.2566,  898666.95,  654.8731,  655,   0,  -3, 127,  30,10.5,,N1 ,,C,47,H,77,N,1,,,,,,,,,,,,,,,,,,,
     632,  293.11990,  0.6356, 1595579.00,  292.7926,  293,   0,  -1, 207,  31,16.5,,N1 ,,C,22,H,15,N,1,,,,,,,,,,,,,,,,,,,
     633,  307.13556,  2.6640, 1436529.47,  306.7927,  307,   0,  -1, 207,  31,16.5,,N1 ,,C,23,H,17,N,1,,,,,,,,,,,,,,,,,,,
     634,  321.15118,  9.1262, 1378870.24,  320.7926,  321,   0,  -1, 207,  31,16.5,,N1 ,,C,24,H,19,N,1,,,,,,,,,,,,,,,,,,,
     635,  335.16683, 10.6460, 1272971.57,  334.7926,  335,   0,  -1, 207,  31,16.5,,N1 ,,C,25,H,21,N,1,,,,,,,,,,,,,,,,,,,
     636,  349.18249,  9.8734, 1167458.73,  348.7926,  349,   0,  -1, 207,  31,16.5,,N1 ,,C,26,H,23,N,1,,,,,,,,,,,,,,,,,,,
     637,  363.19814, 10.7293, 1161576.73,  362.7926,  363,   0,  -1, 207,  31,16.5,,N1 ,,C,27,H,25,N,1,,,,,,,,,,,,,,,,,,,
     638,  377.21380, 12.7035, 1160564.75,  376.7927,  377,   0,  -1, 207,  31,16.5,,N1 ,,C,28,H,27,N,1,,,,,,,,,,,,,,,,,,,
     639,  405.24508,  8.3440, 1168098.82,  404.7926,  405,   0,  -1, 207,  31,16.5,,N1 ,,C,30,H,31,N,1,,,,,,,,,,,,,,,,,,,
     640,  419.26073,  6.1861, 1144462.41,  418.7926,  419,   0,  -1, 207,  31,16.5,,N1 ,,C,31,H,33,N,1,,,,,,,,,,,,,,,,,,,
     641,  433.27640,  5.2778, 1112321.54,  432.7927,  433,   0,  -1, 207,  31,16.5,,N1 ,,C,32,H,35,N,1,,,,,,,,,,,,,,,,,,,
     642,  447.29203,  5.6529, 1091297.89,  446.7926,  447,   0,  -1, 207,  31,16.5,,N1 ,,C,33,H,37,N,1,,,,,,,,,,,,,,,,,,,
     643,  461.30774,  6.5597, 1078005.89,  460.7927,  461,   0,  -1, 207,  31,16.5,,N1 ,,C,34,H,39,N,1,,,,,,,,,,,,,,,,,,,
     644,  475.32334,  5.1872, 1039714.50,  474.7927,  475,   0,  -1, 207,  31,16.5,,N1 ,,C,35,H,41,N,1,,,,,,,,,,,,,,,,,,,
     645,  489.33902,  5.6967, 1038774.12,  488.7927,  489,   0,  -1, 207,  31,16.5,,N1 ,,C,36,H,43,N,1,,,,,,,,,,,,,,,,,,,
     646,  503.35464,  4.0935, 1008597.41,  502.7927,  503,   0,  -1, 207,  31,16.5,,N1 ,,C,37,H,45,N,1,,,,,,,,,,,,,,,,,,,
     647,  517.37031,  3.0086,  943235.28,  516.7927,  517,   0,  -1, 207,  31,16.5,,N1 ,,C,38,H,47,N,1,,,,,,,,,,,,,,,,,,,
     648,  531.38594,  2.4253,  948083.29,  530.7927,  531,   0,  -1, 207,  31,16.5,,N1 ,,C,39,H,49,N,1,,,,,,,,,,,,,,,,,,,
     649,  545.40156,  2.5977,  922296.87,  544.7926,  545,   0,  -1, 207,  31,16.5,,N1 ,,C,40,H,51,N,1,,,,,,,,,,,,,,,,,,,
     650,  559.41721,  2.0820,  916878.58,  558.7926,  559,   0,  -1, 207,  31,16.5,,N1 ,,C,41,H,53,N,1,,,,,,,,,,,,,,,,,,,
     651,  573.43288,  2.4321,  865642.38,  572.7927,  573,   0,  -1, 207,  31,16.5,,N1 ,,C,42,H,55,N,1,,,,,,,,,,,,,,,,,,,
     652,  587.44858,  1.9396,  839793.39,  586.7927,  587,   0,  -1, 207,  31,16.5,,N1 ,,C,43,H,57,N,1,,,,,,,,,,,,,,,,,,,
     653,  601.46421,  2.2538,  830734.71,  600.7927,  601,   0,  -1, 207,  31,16.5,,N1 ,,C,44,H,59,N,1,,,,,,,,,,,,,,,,,,,
     654,  615.47986,  1.9348,  802370.55,  614.7927,  615,   0,  -1, 207,  31,16.5,,N1 ,,C,45,H,61,N,1,,,,,,,,,,,,,,,,,,,
     655,  629.49551,  1.7146,  817602.26,  628.7927,  629,   0,  -1, 207,  31,16.5,,N1 ,,C,46,H,63,N,1,,,,,,,,,,,,,,,,,,,
     656,  643.51117,  1.0585,  729306.51,  642.7927,  643,   0,  -1, 207,  31,16.5,,N1 ,,C,47,H,65,N,1,,,,,,,,,,,,,,,,,,,
     657,  657.52680,  1.2004,  782189.76,  656.7927,  657,   0,  -1, 207,  31,16.5,,N1 ,,C,48,H,67,N,1,,,,,,,,,,,,,,,,,,,
     658,  671.54251,  0.8011,  803220.33,  670.7928,  671,   0,  -1, 207,  31,16.5,,N1 ,,C,49,H,69,N,1,,,,,,,,,,,,,,,,,,,
     659,  685.55796,  0.4999,  719377.31,  684.7926,  685,   0,  -1, 207,  31,16.5,,N1 ,,C,50,H,71,N,1,,,,,,,,,,,,,,,,,,,
     660,  699.57367,  0.5155,  647609.96,  698.7926,  699,   0,  -1, 207,  31,16.5,,N1 ,,C,51,H,73,N,1,,,,,,,,,,,,,,,,,,,
     661,  713.58927,  0.5603,  731301.06,  712.7926,  713,   0,  -1, 207,  31,16.5,,N1 ,,C,52,H,75,N,1,,,,,,,,,,,,,,,,,,,
     662,  755.63640,  0.3616,  725189.97,  754.7928,  755,   0,  -1, 207,  31,16.5,,N1 ,,C,55,H,81,N,1,,,,,,,,,,,,,,,,,,,
     663,  769.65197,  0.2684,  928763.41,  768.7927,  769,   0,  -1, 207,  31,16.5,,N1 ,,C,56,H,83,N,1,,,,,,,,,,,,,,,,,,,
     664,  395.26073, 12.6300, 1192942.81,  394.8194,  395,   0, -11, 181,  32,14.5,,N1 ,,C,29,H,33,N,1,,,,,,,,,,,,,,,,,,,
     665,  153.06989,  0.2912, 1908438.84,  152.8990,  153,   0,  -1, 101,  33, 9.0,,HC,,C,12,H,9,,,,,,,,,,,,,,,,,,,,,
     666,  167.08553,  7.2038, 2076945.61,  166.8990,  167,   0,  -1, 101,  33, 9.0,,HC,,C,13,H,11,,,,,,,,,,,,,,,,,,,,,
     667,  181.10118,  7.7944, 1999467.52,  180.8990,  181,   0,  -1, 101,  33, 9.0,,HC,,C,14,H,13,,,,,,,,,,,,,,,,,,,,,
     668,  195.11683, 10.6508, 1860012.69,  194.8990,  195,   0,  -1, 101,  33, 9.0,,HC,,C,15,H,15,,,,,,,,,,,,,,,,,,,,,
     669,  209.13248, 10.5761, 1829236.68,  208.8990,  209,   0,  -1, 101,  33, 9.0,,HC,,C,16,H,17,,,,,,,,,,,,,,,,,,,,,
     670,  223.14812, 12.2865, 1787968.70,  222.8990,  223,   0,  -1, 101,  33, 9.0,,HC,,C,17,H,19,,,,,,,,,,,,,,,,,,,,,
     671,  251.17943,  8.9224, 1623822.72,  250.8990,  251,   0,  -1, 101,  33, 9.0,,HC,,C,19,H,23,,,,,,,,,,,,,,,,,,,,,
     672,  265.19508,  9.9333, 1500261.45,  264.8990,  265,   0,  -1, 101,  33, 9.0,,HC,,C,20,H,25,,,,,,,,,,,,,,,,,,,,,
     673,  279.21072,  8.9308, 1451343.80,  278.8990,  279,   0,  -1, 101,  33, 9.0,,HC,,C,21,H,27,,,,,,,,,,,,,,,,,,,,,
     674,  293.22638,  8.0466, 1528486.07,  292.8990,  293,   0,  -1, 101,  33, 9.0,,HC,,C,22,H,29,,,,,,,,,,,,,,,,,,,,,
     675,  307.24203,  7.8335, 1461553.17,  306.8990,  307,   0,  -1, 101,  33, 9.0,,HC,,C,23,H,31,,,,,,,,,,,,,,,,,,,,,
     676,  321.25767, 10.4814, 1355652.07,  320.8990,  321,   0,  -1, 101,  33, 9.0,,HC,,C,24,H,33,,,,,,,,,,,,,,,,,,,,,
     677,  335.27331,  7.4865, 1239157.91,  334.8990,  335,   0,  -1, 101,  33, 9.0,,HC,,C,25,H,35,,,,,,,,,,,,,,,,,,,,,
     678,  349.28895,  7.1209, 1185726.81,  348.8990,  349,   0,  -1, 101,  33, 9.0,,HC,,C,26,H,37,,,,,,,,,,,,,,,,,,,,,
     679,  363.30459,  7.7192, 1138161.56,  362.8990,  363,   0,  -1, 101,  33, 9.0,,HC,,C,27,H,39,,,,,,,,,,,,,,,,,,,,,
     680,  377.32029,  6.7588, 1210291.89,  376.8990,  377,   0,  -1, 101,  33, 9.0,,HC,,C,28,H,41,,,,,,,,,,,,,,,,,,,,,
     681,  391.33589,  5.9459, 1180020.84,  390.8990,  391,   0,  -1, 101,  33, 9.0,,HC,,C,29,H,43,,,,,,,,,,,,,,,,,,,,,
     682,  405.35154,  2.9782, 1185722.89,  404.8990,  405,   0,  -1, 101,  33, 9.0,,HC,,C,30,H,45,,,,,,,,,,,,,,,,,,,,,
     683,  419.36720,  2.8152, 1129987.28,  418.8990,  419,   0,  -1, 101,  33, 9.0,,HC,,C,31,H,47,,,,,,,,,,,,,,,,,,,,,
     684,  433.38286,  2.3059, 1089118.57,  432.8990,  433,   0,  -1, 101,  33, 9.0,,HC,,C,32,H,49,,,,,,,,,,,,,,,,,,,,,
     685,  447.39848,  2.4461, 1062668.79,  446.8990,  447,   0,  -1, 101,  33, 9.0,,HC,,C,33,H,51,,,,,,,,,,,,,,,,,,,,,
     686,  461.41422,  2.8210, 1031992.99,  460.8991,  461,   0,  -1, 101,  33, 9.0,,HC,,C,34,H,53,,,,,,,,,,,,,,,,,,,,,
     687,  475.42978,  2.3182, 1043430.91,  474.8990,  475,   0,  -1, 101,  33, 9.0,,HC,,C,35,H,55,,,,,,,,,,,,,,,,,,,,,
     688,  489.44547,  2.4469, 1014011.65,  488.8990,  489,   0,  -1, 101,  33, 9.0,,HC,,C,36,H,57,,,,,,,,,,,,,,,,,,,,,
     689,  503.46116,  1.7799,  983573.03,  502.8991,  503,   0,  -1, 101,  33, 9.0,,HC,,C,37,H,59,,,,,,,,,,,,,,,,,,,,,
     690,  517.47674,  1.4403,  982637.38,  516.8990,  517,   0,  -1, 101,  33, 9.0,,HC,,C,38,H,61,,,,,,,,,,,,,,,,,,,,,
     691,  531.49246,  1.0800,  946651.52,  530.8991,  531,   0,  -1, 101,  33, 9.0,,HC,,C,39,H,63,,,,,,,,,,,,,,,,,,,,,
     692,  545.50799,  1.1167,  901768.26,  544.8990,  545,   0,  -1, 101,  33, 9.0,,HC,,C,40,H,65,,,,,,,,,,,,,,,,,,,,,
     693,  559.52366,  0.8706,  888640.61,  558.8990,  559,   0,  -1, 101,  33, 9.0,,HC,,C,41,H,67,,,,,,,,,,,,,,,,,,,,,
     694,  573.53932,  1.0701,  867717.65,  572.8990,  573,   0,  -1, 101,  33, 9.0,,HC,,C,42,H,69,,,,,,,,,,,,,,,,,,,,,
     695,  587.55508,  0.7852,  895117.40,  586.8991,  587,   0,  -1, 101,  33, 9.0,,HC,,C,43,H,71,,,,,,,,,,,,,,,,,,,,,
     696,  601.57066,  0.8828,  839246.51,  600.8990,  601,   0,  -1, 101,  33, 9.0,,HC,,C,44,H,73,,,,,,,,,,,,,,,,,,,,,
     697,  615.58639,  0.6922,  774549.85,  614.8991,  615,   0,  -1, 101,  33, 9.0,,HC,,C,45,H,75,,,,,,,,,,,,,,,,,,,,,
     698,  629.60188,  0.6379,  787975.38,  628.8990,  629,   0,  -1, 101,  33, 9.0,,HC,,C,46,H,77,,,,,,,,,,,,,,,,,,,,,
     699,  643.61767,  0.4230,  751403.35,  642.8991,  643,   0,  -1, 101,  33, 9.0,,HC,,C,47,H,79,,,,,,,,,,,,,,,,,,,,,
     700,  657.63330,  0.4111,  712583.37,  656.8991,  657,   0,  -1, 101,  33, 9.0,,HC,,C,48,H,81,,,,,,,,,,,,,,,,,,,,,
     701,  671.64892,  0.3348,  650345.56,  670.8991,  671,   0,  -1, 101,  33, 9.0,,HC,,C,49,H,83,,,,,,,,,,,,,,,,,,,,,
     702,  727.71166,  0.2230,  602958.31,  726.8992,  727,   0,  -1, 101,  33, 9.0,,HC,,C,53,H,91,,,,,,,,,,,,,,,,,,,,,
     703,  331.22944, 12.1455, 1286539.43,  330.8596,  331,   0,  -5, 140,  34,11.5,,N1 ,,C,24,H,29,N,1,,,,,,,,,,,,,,,,,,,
     704,  235.05313,  0.3080, 1479203.54,  234.7907,  235,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,15,H,10,,,,,S,1,,,13C,1, ,,,,,,,,,,
     705,  249.06878,  1.9045, 1651059.23,  248.7907,  249,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,16,H,12,,,,,S,1,,,13C,1, ,,,,,,,,,,
     706,  263.08442,  5.9905, 1508395.77,  262.7907,  263,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,17,H,14,,,,,S,1,,,13C,1, ,,,,,,,,,,
     707,  277.10009, 11.6758, 1553867.44,  276.7907,  277,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,18,H,16,,,,,S,1,,,13C,1, ,,,,,,,,,,
     708,  305.13137,  5.7688, 1502093.32,  304.7907,  305,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,20,H,20,,,,,S,1,,,13C,1, ,,,,,,,,,,
     709,  319.14701,  5.7667, 1388972.72,  318.7907,  319,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,21,H,22,,,,,S,1,,,13C,1, ,,,,,,,,,,
     710,  333.16265,  3.9925, 1263646.18,  332.7907,  333,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,22,H,24,,,,,S,1,,,13C,1, ,,,,,,,,,,
     711,  347.17831,  2.8229, 1190755.15,  346.7907,  347,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,23,H,26,,,,,S,1,,,13C,1, ,,,,,,,,,,
     712,  361.19396,  2.4277, 1172504.21,  360.7907,  361,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,24,H,28,,,,,S,1,,,13C,1, ,,,,,,,,,,
     713,  375.20964,  2.5006, 1246139.63,  374.7907,  375,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,25,H,30,,,,,S,1,,,13C,1, ,,,,,,,,,,
     714,  389.22524,  2.4958, 1225047.11,  388.7907,  389,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,26,H,32,,,,,S,1,,,13C,1, ,,,,,,,,,,
     715,  403.24090,  1.9669, 1209534.08,  402.7907,  403,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,27,H,34,,,,,S,1,,,13C,1, ,,,,,,,,,,
     716,  417.25657,  1.9549, 1167162.42,  416.7907,  417,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,28,H,36,,,,,S,1,,,13C,1, ,,,,,,,,,,
     717,  431.27220,  1.6575, 1084488.16,  430.7907,  431,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,29,H,38,,,,,S,1,,,13C,1, ,,,,,,,,,,
     718,  445.28788,  2.1604, 1122923.57,  444.7907,  445,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,30,H,40,,,,,S,1,,,13C,1, ,,,,,,,,,,
     719,  459.30356,  2.0474, 1039380.99,  458.7908,  459,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,31,H,42,,,,,S,1,,,13C,1, ,,,,,,,,,,
     720,  473.31921,  1.7870, 1041621.01,  472.7908,  473,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,32,H,44,,,,,S,1,,,13C,1, ,,,,,,,,,,
     721,  487.33484,  2.2344, 1058493.02,  486.7908,  487,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,33,H,46,,,,,S,1,,,13C,1, ,,,,,,,,,,
     722,  501.35050,  1.7400, 1014601.69,  500.7908,  501,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,34,H,48,,,,,S,1,,,13C,1, ,,,,,,,,,,
     723,  515.36611,  1.2496,  935840.12,  514.7907,  515,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,35,H,50,,,,,S,1,,,13C,1, ,,,,,,,,,,
     724,  529.38176,  1.1840,  952607.47,  528.7907,  529,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,36,H,52,,,,,S,1,,,13C,1, ,,,,,,,,,,
     725,  543.39737,  1.3188,  907316.72,  542.7907,  543,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,37,H,54,,,,,S,1,,,13C,1, ,,,,,,,,,,
     726,  557.41307,  1.0907,  916302.42,  556.7907,  557,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,38,H,56,,,,,S,1,,,13C,1, ,,,,,,,,,,
     727,  571.42878,  1.1843,  878840.55,  570.7908,  571,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,39,H,58,,,,,S,1,,,13C,1, ,,,,,,,,,,
     728,  585.44438,  1.1413,  816216.10,  584.7908,  585,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,40,H,60,,,,,S,1,,,13C,1, ,,,,,,,,,,
     729,  599.46008,  1.1750,  818779.88,  598.7908,  599,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,41,H,62,,,,,S,1,,,13C,1, ,,,,,,,,,,
     730,  613.47570,  1.1754,  793873.48,  612.7908,  613,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,42,H,64,,,,,S,1,,,13C,1, ,,,,,,,,,,
     731,  627.49134,  1.1037,  767004.25,  626.7908,  627,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,43,H,66,,,,,S,1,,,13C,1, ,,,,,,,,,,
     732,  641.50703,  0.6615,  776042.34,  640.7908,  641,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,44,H,68,,,,,S,1,,,13C,1, ,,,,,,,,,,
     733,  655.52263,  0.6616,  745978.00,  654.7908,  655,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,45,H,70,,,,,S,1,,,13C,1, ,,,,,,,,,,
     734,  669.53833,  0.3577,  784473.26,  668.7908,  669,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,46,H,72,,,,,S,1,,,13C,1, ,,,,,,,,,,
     735,  683.55393,  0.3813,  686934.02,  682.7908,  683,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,47,H,74,,,,,S,1,,,13C,1, ,,,,,,,,,,
     736,  697.56962,  0.3730,  586966.72,  696.7908,  697,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,48,H,76,,,,,S,1,,,13C,1, ,,,,,,,,,,
     737,  711.58538,  0.5119,  653646.12,  710.7909,  711,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,49,H,78,,,,,S,1,,,13C,1, ,,,,,,,,,,
     738,  725.60107,  0.3075,  562816.33,  724.7910,  725,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,50,H,80,,,,,S,1,,,13C,1, ,,,,,,,,,,
     739,  739.61668,  0.3189,  708424.01,  738.7909,  739,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,51,H,82,,,,,S,1,,,13C,1, ,,,,,,,,,,
     740,  753.63219,  0.2368,  541699.73,  752.7908,  753,   0,  -3, 209,  35,12.5,,S1 13C1 ,#, C,52,H,84,,,,,S,1,,,13C,1, ,,,,,,,,,,
     741,  161.13248,  2.5852, 2095334.87,  160.9526,  161,   0,  -7,  47,  36, 5.0,,HC,,C,12,H,17,,,,,,,,,,,,,,,,,,,,,
     742,  175.14812,  4.0390, 2011678.93,  174.9526,  175,   0,  -7,  47,  36, 5.0,,HC,,C,13,H,19,,,,,,,,,,,,,,,,,,,,,
     743,  189.16377,  5.4180, 1917110.93,  188.9526,  189,   0,  -7,  47,  36, 5.0,,HC,,C,14,H,21,,,,,,,,,,,,,,,,,,,,,
     744,  203.17943,  6.9287, 1882200.45,  202.9526,  203,   0,  -7,  47,  36, 5.0,,HC,,C,15,H,23,,,,,,,,,,,,,,,,,,,,,
     745,  217.19507,  7.5596, 1763076.41,  216.9526,  217,   0,  -7,  47,  36, 5.0,,HC,,C,16,H,25,,,,,,,,,,,,,,,,,,,,,
