3.774069e+003,6.848893e-001
3.775997e+003,6.869870e-001
3.777926e+003,6.894888e-001
3.779854e+003,6.921563e-001
3.781783e+003,6.920930e-001
3.783711e+003,6.955109e-001
3.785640e+003,7.002577e-001
3.787568e+003,7.009489e-001
3.789497e+003,7.014891e-001
3.791425e+003,7.037933e-001
3.793354e+003,7.049576e-001
3.795282e+003,7.086026e-001
3.797211e+003,7.152747e-001
3.799139e+003,7.155794e-001
3.801068e+003,7.220678e-001
3.802996e+003,7.241517e-001
3.804925e+003,7.212201e-001
3.806853e+003,7.259415e-001
3.808782e+003,7.273257e-001
3.810710e+003,7.269436e-001
3.812639e+003,7.272521e-001
3.814567e+003,7.303472e-001
3.816496e+003,7.369922e-001
3.818424e+003,7.368832e-001
3.820353e+003,7.417727e-001
3.822281e+003,7.442703e-001
3.824210e+003,7.397434e-001
3.826138e+003,7.409505e-001
3.828067e+003,7.412408e-001
3.829995e+003,7.411420e-001
3.831924e+003,7.438955e-001
3.833852e+003,7.446338e-001
3.835781e+003,7.453597e-001
3.837709e+003,7.481304e-001
3.839638e+003,7.492108e-001
3.841566e+003,7.470526e-001
3.843495e+003,7.452982e-001
3.845423e+003,7.427051e-001
3.847352e+003,7.407964e-001
3.849280e+003,7.408698e-001
3.851209e+003,7.409784e-001
3.853137e+003,7.467172e-001
3.855066e+003,7.439690e-001
3.856994e+003,7.382698e-001
3.858923e+003,7.336312e-001
3.860851e+003,7.320451e-001
3.862780e+003,7.312937e-001
3.864708e+003,7.309624e-001
3.866637e+003,7.264143e-001
3.868565e+003,7.242138e-001
3.870494e+003,7.247005e-001
3.872422e+003,7.187430e-001
3.874351e+003,7.158005e-001
3.876279e+003,7.102188e-001
3.878208e+003,7.059924e-001
3.880136e+003,7.059081e-001
3.882065e+003,7.014859e-001
3.883993e+003,6.958562e-001
3.885922e+003,6.935018e-001
3.887850e+003,6.868491e-001
3.889779e+003,6.820884e-001
3.891707e+003,6.793843e-001
3.893636e+003,6.730891e-001
3.895564e+003,6.665111e-001
3.897493e+003,6.618440e-001
3.899421e+003,6.590986e-001
3.901350e+003,6.542543e-001
3.903278e+003,6.488633e-001
3.905207e+003,6.423327e-001
3.907135e+003,6.341912e-001
3.909064e+003,6.270759e-001
3.910992e+003,6.215023e-001
3.912921e+003,6.163051e-001
3.914849e+003,6.119745e-001
3.916778e+003,6.087741e-001
3.918706e+003,6.042445e-001
3.920635e+003,5.992592e-001
3.922563e+003,5.947782e-001
3.924492e+003,5.919341e-001
3.926420e+003,5.874234e-001
3.928349e+003,5.834723e-001
3.930277e+003,5.811740e-001
3.932206e+003,5.785704e-001
3.934134e+003,5.746655e-001
3.936063e+003,5.708875e-001
3.937991e+003,5.686501e-001
3.939920e+003,5.661839e-001
3.941848e+003,5.652436e-001
3.943777e+003,5.635551e-001
3.945705e+003,5.605876e-001
3.947634e+003,5.593818e-001
3.949562e+003,5.581788e-001
3.951490e+003,5.558050e-001
3.953419e+003,5.536507e-001
3.955348e+003,5.524457e-001
3.957276e+003,5.515729e-001
3.959205e+003,5.503724e-001
3.961133e+003,5.495086e-001
3.963062e+003,5.484058e-001
3.964990e+003,5.471008e-001
3.966918e+003,5.462411e-001
3.968847e+003,5.456353e-001
3.970776e+003,5.450043e-001
3.972704e+003,5.442799e-001
3.974633e+003,5.437700e-001
3.976561e+003,5.430387e-001
3.978490e+003,5.422102e-001
3.980418e+003,5.417226e-001
3.982346e+003,5.413496e-001
3.984275e+003,5.408707e-001
3.986204e+003,5.404483e-001
3.988132e+003,5.400771e-001
3.990061e+003,5.400320e-001
3.991989e+003,5.395698e-001
3.993917e+003,5.391823e-001
3.995846e+003,5.388702e-001
3.997774e+003,5.382915e-001
3.999703e+003,5.379233e-001
4.001632e+003,0.000000e+000
