cm-1,Real ,Imaginary
658.2,1.956874036,0.002500854
658.4,1.95697352,0.002492164
658.6,1.95707266,0.002483518
658.8,1.957171458,0.002474917
659,1.957269915,0.002466361
659.2,1.957368033,0.002457848
659.4,1.957465814,0.002449378
659.6,1.95756326,0.002440953
659.8,1.957660372,0.00243257
660,1.957757152,0.00242423
660.2,1.957853602,0.002415932
660.4,1.957949722,0.002407677
660.6,1.958045516,0.002399463
660.8,1.958140985,0.002391291
661,1.95823613,0.00238316
661.2,1.958330953,0.002375071
661.4,1.958425455,0.002367022
661.6,1.958519638,0.002359014
661.8,1.958613504,0.002351046
662,1.958707055,0.002343118
662.2,1.958800291,0.002335229
662.4,1.958893215,0.00232738
662.6,1.958985828,0.00231957
662.8,1.959078131,0.002311799
663,1.959170127,0.002304067
663.2,1.959261816,0.002296373
663.4,1.9593532,0.002288717
663.6,1.959444281,0.0022811
663.8,1.95953506,0.002273519
664,1.959625538,0.002265977
664.2,1.959715718,0.002258471
664.4,1.9598056,0.002251002
664.6,1.959895186,0.00224357
664.8,1.959984478,0.002236174
665,1.960073476,0.002228815
665.2,1.960162183,0.002221491
665.4,1.960250599,0.002214204
665.6,1.960338727,0.002206951
665.8,1.960426567,0.002199734
666,1.960514121,0.002192552
666.2,1.96060139,0.002185405
666.4,1.960688376,0.002178292
666.6,1.96077508,0.002171214
666.8,1.960861503,0.00216417
667,1.960947648,0.002157159
667.2,1.961033514,0.002150183
667.4,1.961119103,0.00214324
667.6,1.961204418,0.00213633
667.8,1.961289458,0.002129453
668,1.961374226,0.002122609
668.2,1.961458722,0.002115798
668.4,1.961542948,0.002109019
668.6,1.961626906,0.002102273
668.8,1.961710596,0.002095558
669,1.961794019,0.002088875
669.2,1.961877178,0.002082224
669.4,1.961960073,0.002075604
669.6,1.962042705,0.002069016
669.8,1.962125076,0.002062459
670,1.962207187,0.002055932
670.2,1.96228904,0.002049436
670.4,1.962370634,0.00204297
670.6,1.962451972,0.002036535
670.8,1.962533055,0.00203013
671,1.962613884,0.002023755
671.2,1.96269446,0.002017409
671.4,1.962774784,0.002011093
671.6,1.962854858,0.002004806
671.8,1.962934682,0.001998549
672,1.963014258,0.00199232
672.2,1.963093587,0.00198612
672.4,1.96317267,0.001979949
672.6,1.963251508,0.001973806
672.8,1.963330103,0.001967692
673,1.963408455,0.001961605
673.2,1.963486566,0.001955547
673.4,1.963564436,0.001949516
673.6,1.963642067,0.001943513
673.8,1.963719459,0.001937537
674,1.963796615,0.001931589
674.2,1.963873534,0.001925667
674.4,1.963950219,0.001919773
674.6,1.96402667,0.001913905
674.8,1.964102888,0.001908064
675,1.964178874,0.001902249
675.2,1.964254629,0.001896461
675.4,1.964330155,0.001890699
675.6,1.964405452,0.001884962
675.8,1.964480521,0.001879252
676,1.964555364,0.001873567
676.2,1.964629981,0.001867908
676.4,1.964704374,0.001862274
676.6,1.964778543,0.001856665
676.8,1.964852489,0.001851081
677,1.964926214,0.001845522
677.2,1.964999718,0.001839988
677.4,1.965073002,0.001834479
677.6,1.965146068,0.001828994
677.8,1.965218916,0.001823533
678,1.965291547,0.001818096
678.2,1.965363963,0.001812684
678.4,1.965436164,0.001807295
678.6,1.96550815,0.00180193
678.8,1.965579924,0.001796589
679,1.965651486,0.001791271
679.2,1.965722837,0.001785977
679.4,1.965793977,0.001780705
679.6,1.965864908,0.001775457
679.8,1.965935631,0.001770232
680,1.966006146,0.001765029
680.2,1.966076455,0.00175985
680.4,1.966146559,0.001754692
680.6,1.966216457,0.001749557
680.8,1.966286152,0.001744445
681,1.966355643,0.001739354
681.2,1.966424933,0.001734286
681.4,1.966494021,0.001729239
681.6,1.966562909,0.001724214
681.8,1.966631597,0.001719211
682,1.966700087,0.00171423
682.2,1.966768379,0.001709269
682.4,1.966836473,0.00170433
682.6,1.966904372,0.001699412
682.8,1.966972076,0.001694516
683,1.967039585,0.00168964
683.2,1.9671069,0.001684785
683.4,1.967174023,0.00167995
683.6,1.967240953,0.001675136
683.8,1.967307692,0.001670343
684,1.967374242,0.00166557
684.2,1.967440601,0.001660817
684.4,1.967506772,0.001656084
684.6,1.967572754,0.001651371
684.8,1.96763855,0.001646678
685,1.967704159,0.001642005
685.2,1.967769583,0.001637351
685.4,1.967834821,0.001632717
685.6,1.967899876,0.001628103
685.8,1.967964747,0.001623507
686,1.968029436,0.001618931
686.2,1.968093943,0.001614374
686.4,1.968158269,0.001609837
686.6,1.968222415,0.001605317
686.8,1.968286381,0.001600817
687,1.968350168,0.001596336
687.2,1.968413778,0.001591873
687.4,1.96847721,0.001587428
687.6,1.968540465,0.001583002
687.8,1.968603545,0.001578594
688,1.96866645,0.001574204
688.2,1.96872918,0.001569833
688.4,1.968791736,0.001565479
688.6,1.96885412,0.001561144
688.8,1.968916331,0.001556826
689,1.968978371,0.001552525
689.2,1.96904024,0.001548243
689.4,1.969101939,0.001543977
689.6,1.969163468,0.00153973
689.8,1.969224828,0.001535499
690,1.969286021,0.001531286
690.2,1.969347046,0.00152709
690.4,1.969407904,0.001522911
690.6,1.969468596,0.001518749
690.8,1.969529123,0.001514603
691,1.969589485,0.001510475
691.2,1.969649683,0.001506363
691.4,1.969709718,0.001502267
691.6,1.969769589,0.001498189
691.8,1.969829299,0.001494126
692,1.969888848,0.00149008
692.2,1.969948235,0.00148605
692.4,1.970007462,0.001482036
692.6,1.97006653,0.001478038
692.8,1.970125439,0.001474057
693,1.97018419,0.001470091
693.2,1.970242783,0.001466141
693.4,1.970301219,0.001462206
693.6,1.970359499,0.001458287
693.8,1.970417623,0.001454384
694,1.970475592,0.001450496
694.2,1.970533406,0.001446624
694.4,1.970591066,0.001442767
694.6,1.970648574,0.001438925
694.8,1.970705928,0.001435098
695,1.97076313,0.001431287
695.2,1.970820181,0.00142749
695.4,1.970877081,0.001423708
695.6,1.97093383,0.001419941
695.8,1.97099043,0.001416189
696,1.971046881,0.001412452
696.2,1.971103183,0.001408729
696.4,1.971159337,0.00140502
696.6,1.971215344,0.001401326
696.8,1.971271203,0.001397647
697,1.971326917,0.001393982
697.2,1.971382485,0.001390331
697.4,1.971437907,0.001386694
697.6,1.971493186,0.001383071
697.8,1.97154832,0.001379462
698,1.97160331,0.001375867
698.2,1.971658158,0.001372286
698.4,1.971712863,0.001368719
698.6,1.971767426,0.001365165
698.8,1.971821849,0.001361625
699,1.97187613,0.001358099
699.2,1.971930271,0.001354586
699.4,1.971984273,0.001351087
699.6,1.972038135,0.001347601
699.8,1.972091859,0.001344128
700,1.972145445,0.001340669
700.2,1.972198893,0.001337223
700.4,1.972252204,0.00133379
700.6,1.972305379,0.001330369
700.8,1.972358417,0.001326962
701,1.97241132,0.001323568
701.2,1.972464089,0.001320187
701.4,1.972516722,0.001316818
701.6,1.972569222,0.001313462
701.8,1.972621588,0.001310119
702,1.972673822,0.001306788
702.2,1.972725923,0.00130347
702.4,1.972777892,0.001300164
702.6,1.972829729,0.001296871
702.8,1.972881436,0.00129359
703,1.972933012,0.001290321
703.2,1.972984458,0.001287065
703.4,1.973035774,0.001283821
703.6,1.973086962,0.001280588
703.8,1.973138021,0.001277368
704,1.973188951,0.00127416
704.2,1.973239755,0.001270964
704.4,1.973290431,0.001267779
704.6,1.97334098,0.001264607
704.8,1.973391404,0.001261446
705,1.973441701,0.001258297
705.2,1.973491873,0.001255159
705.4,1.973541921,0.001252033
705.6,1.973591844,0.001248918
705.8,1.973641644,0.001245815
706,1.973691319,0.001242724
706.2,1.973740872,0.001239643
706.4,1.973790303,0.001236574
706.6,1.973839611,0.001233516
706.8,1.973888798,0.00123047
707,1.973937863,0.001227434
707.2,1.973986808,0.00122441
707.4,1.974035632,0.001221396
707.6,1.974084337,0.001218394
707.8,1.974132922,0.001215402
708,1.974181388,0.001212422
708.2,1.974229735,0.001209452
708.4,1.974277965,0.001206493
708.6,1.974326076,0.001203544
708.8,1.974374071,0.001200606
709,1.974421948,0.001197679
709.2,1.974469709,0.001194762
709.4,1.974517354,0.001191856
709.6,1.974564884,0.001188961
709.8,1.974612298,0.001186075
710,1.974659597,0.0011832
710.2,1.974706782,0.001180336
710.4,1.974753853,0.001177481
710.6,1.97480081,0.001174637
710.8,1.974847655,0.001171803
711,1.974894386,0.001168979
711.2,1.974941005,0.001166165
711.4,1.974987513,0.001163361
711.6,1.975033908,0.001160567
711.8,1.975080193,0.001157783
712,1.975126366,0.001155009
712.2,1.97517243,0.001152245
712.4,1.975218383,0.00114949
712.6,1.975264227,0.001146745
712.8,1.975309961,0.00114401
713,1.975355587,0.001141284
713.2,1.975401104,0.001138569
713.4,1.975446513,0.001135862
713.6,1.975491815,0.001133165
713.8,1.975537009,0.001130478
714,1.975582096,0.0011278
714.2,1.975627076,0.001125131
714.4,1.975671951,0.001122472
714.6,1.975716719,0.001119822
714.8,1.975761383,0.001117181
715,1.975805941,0.001114549
715.2,1.975850394,0.001111927
715.4,1.975894743,0.001109314
715.6,1.975938988,0.001106709
715.8,1.975983129,0.001104114
716,1.976027167,0.001101528
716.2,1.976071102,0.001098951
716.4,1.976114935,0.001096382
716.6,1.976158665,0.001093823
716.8,1.976202293,0.001091272
717,1.97624582,0.00108873
717.2,1.976289246,0.001086197
717.4,1.976332571,0.001083672
717.6,1.976375795,0.001081157
717.8,1.97641892,0.001078649
718,1.976461944,0.001076151
718.2,1.976504869,0.001073661
718.4,1.976547695,0.001071179
718.6,1.976590422,0.001068706
718.8,1.976633051,0.001066241
719,1.976675582,0.001063785
719.2,1.976718015,0.001061337
719.4,1.97676035,0.001058898
719.6,1.976802589,0.001056466
719.8,1.97684473,0.001054043
720,1.976886775,0.001051628
720.2,1.976928724,0.001049221
720.4,1.976970577,0.001046823
720.6,1.977012335,0.001044432
720.8,1.977053998,0.00104205
721,1.977095565,0.001039676
721.2,1.977137039,0.001037309
721.4,1.977178418,0.001034951
721.6,1.977219703,0.0010326
721.8,1.977260894,0.001030257
722,1.977301993,0.001027922
722.2,1.977342998,0.001025595
722.4,1.977383911,0.001023276
722.6,1.977424731,0.001020965
722.8,1.977465459,0.001018661
723,1.977506096,0.001016365
723.2,1.977546641,0.001014076
723.4,1.977587095,0.001011795
723.6,1.977627459,0.001009522
723.8,1.977667732,0.001007256
724,1.977707914,0.001004998
724.2,1.977748007,0.001002747
724.4,1.97778801,0.001000504
724.6,1.977827924,0.000998268
724.8,1.977867748,0.000996039
725,1.977907484,0.000993818
725.2,1.977947132,0.000991604
725.4,1.977986691,0.000989397
725.6,1.978026163,0.000987197
725.8,1.978065547,0.000985005
726,1.978104844,0.00098282
726.2,1.978144053,0.000980642
726.4,1.978183176,0.000978471
726.6,1.978222213,0.000976308
726.8,1.978261163,0.000974151
727,1.978300028,0.000972001
727.2,1.978338807,0.000969859
727.4,1.978377501,0.000967723
727.6,1.978416109,0.000965594
727.8,1.978454633,0.000963473
728,1.978493072,0.000961358
728.2,1.978531427,0.00095925
728.4,1.978569699,0.000957148
728.6,1.978607886,0.000955054
728.8,1.97864599,0.000952966
729,1.978684011,0.000950885
729.2,1.978721949,0.000948811
729.4,1.978759805,0.000946743
729.6,1.978797578,0.000944682
729.8,1.978835269,0.000942628
730,1.978872879,0.00094058
730.2,1.978910406,0.000938539
730.4,1.978947853,0.000936504
730.6,1.978985218,0.000934476
730.8,1.979022503,0.000932454
731,1.979059707,0.000930439
731.2,1.979096831,0.00092843
731.4,1.979133875,0.000926427
731.6,1.979170839,0.000924431
731.8,1.979207724,0.000922442
732,1.979244529,0.000920458
732.2,1.979281256,0.000918481
732.4,1.979317903,0.00091651
732.6,1.979354473,0.000914545
732.8,1.979390963,0.000912587
733,1.979427376,0.000910635
733.2,1.979463712,0.000908689
733.4,1.979499969,0.000906749
733.6,1.97953615,0.000904815
733.8,1.979572253,0.000902887
734,1.97960828,0.000900965
734.2,1.97964423,0.000899049
734.4,1.979680104,0.00089714
734.6,1.979715902,0.000895236
734.8,1.979751623,0.000893338
735,1.97978727,0.000891446
735.2,1.979822841,0.00088956
735.4,1.979858337,0.00088768
735.6,1.979893758,0.000885806
735.8,1.979929104,0.000883938
736,1.979964376,0.000882075
736.2,1.979999574,0.000880218
736.4,1.980034697,0.000878367
736.6,1.980069747,0.000876522
736.8,1.980104724,0.000874682
737,1.980139627,0.000872848
737.2,1.980174457,0.00087102
737.4,1.980209215,0.000869198
737.6,1.980243899,0.000867381
737.8,1.980278512,0.000865569
738,1.980313052,0.000863763
738.2,1.98034752,0.000861963
738.4,1.980381917,0.000860168
738.6,1.980416242,0.000858379
738.8,1.980450496,0.000856595
739,1.980484679,0.000854817
739.2,1.980518791,0.000853044
739.4,1.980552832,0.000851277
739.6,1.980586803,0.000849515
739.8,1.980620704,0.000847758
740,1.980654534,0.000846007
740.2,1.980688295,0.000844261
740.4,1.980721987,0.00084252
740.6,1.980755609,0.000840784
740.8,1.980789162,0.000839054
741,1.980822646,0.000837329
741.2,1.980856061,0.00083561
741.4,1.980889408,0.000833895
741.6,1.980922686,0.000832186
741.8,1.980955897,0.000830482
742,1.980989039,0.000828783
742.2,1.981022114,0.000827089
742.4,1.981055121,0.0008254
742.6,1.981088062,0.000823716
742.8,1.981120934,0.000822038
743,1.981153741,0.000820364
743.2,1.98118648,0.000818695
743.4,1.981219153,0.000817032
743.6,1.98125176,0.000815373
743.8,1.9812843,0.000813719
744,1.981316775,0.000812071
744.2,1.981349184,0.000810427
744.4,1.981381527,0.000808788
744.6,1.981413806,0.000807154
744.8,1.981446019,0.000805525
745,1.981478167,0.0008039
745.2,1.98151025,0.000802281
745.4,1.981542269,0.000800666
745.6,1.981574224,0.000799056
745.8,1.981606114,0.000797451
746,1.981637941,0.00079585
746.2,1.981669704,0.000794255
746.4,1.981701403,0.000792664
746.6,1.981733039,0.000791077
746.8,1.981764611,0.000789496
747,1.981796121,0.000787919
747.2,1.981827567,0.000786346
747.4,1.981858951,0.000784779
747.6,1.981890273,0.000783215
747.8,1.981921532,0.000781657
748,1.98195273,0.000780103
748.2,1.981983865,0.000778553
748.4,1.982014938,0.000777009
748.6,1.98204595,0.000775468
748.8,1.982076901,0.000773932
749,1.98210779,0.000772401
749.2,1.982138619,0.000770874
749.4,1.982169386,0.000769351
749.6,1.982200093,0.000767833
749.8,1.982230739,0.000766319
750,1.982261325,0.00076481
750.2,1.982291851,0.000763305
750.4,1.982322317,0.000761804
750.6,1.982352723,0.000760308
750.8,1.98238307,0.000758816
751,1.982413357,0.000757329
751.2,1.982443585,0.000755845
751.4,1.982473753,0.000754366
751.6,1.982503863,0.000752891
751.8,1.982533914,0.000751421
752,1.982563906,0.000749954
752.2,1.98259384,0.000748492
752.4,1.982623716,0.000747034
752.6,1.982653533,0.000745581
752.8,1.982683293,0.000744131
753,1.982712995,0.000742686
753.2,1.982742639,0.000741244
753.4,1.982772226,0.000739807
753.6,1.982801755,0.000738374
753.8,1.982831228,0.000736945
754,1.982860643,0.00073552
754.2,1.982890002,0.000734099
754.4,1.982919304,0.000732682
754.6,1.982948549,0.000731269
754.8,1.982977738,0.00072986
755,1.983006872,0.000728455
755.2,1.983035949,0.000727054
755.4,1.98306497,0.000725657
755.6,1.983093936,0.000724264
755.8,1.983122846,0.000722875
756,1.9831517,0.00072149
756.2,1.9831805,0.000720109
756.4,1.983209244,0.000718732
756.6,1.983237934,0.000717358
756.8,1.983266569,0.000715989
757,1.983295149,0.000714623
757.2,1.983323675,0.000713261
757.4,1.983352146,0.000711903
757.6,1.983380563,0.000710548
757.8,1.983408927,0.000709198
758,1.983437236,0.000707851
758.2,1.983465492,0.000706508
758.4,1.983493695,0.000705169
758.6,1.983521844,0.000703833
758.8,1.983549939,0.000702501
759,1.983577982,0.000701173
759.2,1.983605972,0.000699849
759.4,1.983633909,0.000698528
759.6,1.983661793,0.000697211
759.8,1.983689625,0.000695897
760,1.983717404,0.000694587
760.2,1.983745131,0.000693281
760.4,1.983772806,0.000691979
760.6,1.98380043,0.00069068
760.8,1.983828001,0.000689384
761,1.983855521,0.000688092
761.2,1.983882989,0.000686804
761.4,1.983910406,0.000685519
761.6,1.983937772,0.000684238
761.8,1.983965087,0.00068296
762,1.98399235,0.000681686
762.2,1.984019563,0.000680416
762.4,1.984046726,0.000679148
762.6,1.984073838,0.000677885
762.8,1.984100899,0.000676624
763,1.98412791,0.000675367
763.2,1.984154871,0.000674114
763.4,1.984181782,0.000672864
763.6,1.984208644,0.000671617
763.8,1.984235455,0.000670374
764,1.984262217,0.000669134
764.2,1.98428893,0.000667898
764.4,1.984315593,0.000666665
764.6,1.984342207,0.000665435
764.8,1.984368772,0.000664209
765,1.984395289,0.000662985
765.2,1.984421756,0.000661766
765.4,1.984448175,0.000660549
765.6,1.984474545,0.000659336
765.8,1.984500867,0.000658126
766,1.984527141,0.000656919
766.2,1.984553367,0.000655716
766.4,1.984579544,0.000654515
766.6,1.984605674,0.000653318
766.8,1.984631756,0.000652125
767,1.984657791,0.000650934
767.2,1.984683778,0.000649747
767.4,1.984709718,0.000648562
767.6,1.98473561,0.000647381
767.8,1.984761455,0.000646204
768,1.984787254,0.000645029
768.2,1.984813006,0.000643857
768.4,1.98483871,0.000642689
768.6,1.984864369,0.000641523
768.8,1.984889981,0.000640361
769,1.984915546,0.000639202
769.2,1.984941065,0.000638046
769.4,1.984966539,0.000636893
769.6,1.984991966,0.000635743
769.8,1.985017347,0.000634596
770,1.985042683,0.000633452
770.2,1.985067973,0.000632311
770.4,1.985093218,0.000631173
770.6,1.985118417,0.000630038
770.8,1.985143571,0.000628907
771,1.98516868,0.000627778
771.2,1.985193744,0.000626652
771.4,1.985218762,0.000625529
771.6,1.985243737,0.000624409
771.8,1.985268666,0.000623292
772,1.985293551,0.000622178
772.2,1.985318392,0.000621067
772.4,1.985343188,0.000619958
772.6,1.98536794,0.000618853
772.8,1.985392648,0.00061775
773,1.985417312,0.000616651
773.2,1.985441932,0.000615554
773.4,1.985466509,0.00061446
773.6,1.985491042,0.000613369
773.8,1.985515531,0.000612281
774,1.985539977,0.000611196
774.2,1.98556438,0.000610113
774.4,1.985588739,0.000609034
774.6,1.985613056,0.000607957
774.8,1.985637329,0.000606883
775,1.98566156,0.000605811
775.2,1.985685748,0.000604743
775.4,1.985709893,0.000603677
775.6,1.985733996,0.000602614
775.8,1.985758056,0.000601554
776,1.985782075,0.000600496
776.2,1.985806051,0.000599441
776.4,1.985829985,0.000598389
776.6,1.985853877,0.00059734
776.8,1.985877727,0.000596293
777,1.985901535,0.000595249
777.2,1.985925302,0.000594208
777.4,1.985949027,0.000593169
777.6,1.985972711,0.000592133
777.8,1.985996354,0.0005911
778,1.986019955,0.000590069
778.2,1.986043515,0.000589041
778.4,1.986067035,0.000588015
778.6,1.986090513,0.000586992
778.8,1.986113951,0.000585972
779,1.986137348,0.000584955
779.2,1.986160704,0.00058394
779.4,1.98618402,0.000582927
779.6,1.986207295,0.000581917
779.8,1.98623053,0.00058091
780,1.986253725,0.000579905
780.2,1.98627688,0.000578903
780.4,1.986299995,0.000577903
780.6,1.98632307,0.000576906
780.8,1.986346106,0.000575912
781,1.986369101,0.000574919
781.2,1.986392058,0.00057393
781.4,1.986414974,0.000572943
781.6,1.986437852,0.000571958
781.8,1.98646069,0.000570976
782,1.986483488,0.000569996
782.2,1.986506248,0.000569019
782.4,1.986528969,0.000568044
782.6,1.986551651,0.000567072
782.8,1.986574294,0.000566102
783,1.986596899,0.000565135
783.2,1.986619465,0.00056417
783.4,1.986641992,0.000563207
783.6,1.986664481,0.000562247
783.8,1.986686932,0.000561289
784,1.986709344,0.000560334
784.2,1.986731719,0.000559381
784.4,1.986754055,0.00055843
784.6,1.986776354,0.000557482
784.8,1.986798615,0.000556536
785,1.986820838,0.000555592
785.2,1.986843023,0.000554651
785.4,1.986865171,0.000553712
785.6,1.986887281,0.000552776
785.8,1.986909354,0.000551841
786,1.98693139,0.00055091
786.2,1.986953388,0.00054998
786.4,1.98697535,0.000549053
786.6,1.986997274,0.000548128
786.8,1.987019162,0.000547205
787,1.987041013,0.000546284
787.2,1.987062827,0.000545366
787.4,1.987084605,0.00054445
787.6,1.987106346,0.000543536
787.8,1.98712805,0.000542625
788,1.987149718,0.000541716
788.2,1.98717135,0.000540809
788.4,1.987192946,0.000539904
788.6,1.987214506,0.000539001
788.8,1.987236029,0.000538101
789,1.987257517,0.000537203
789.2,1.987278969,0.000536307
789.4,1.987300385,0.000535413
789.6,1.987321766,0.000534522
789.8,1.987343111,0.000533632
790,1.98736442,0.000532745
790.2,1.987385694,0.00053186
790.4,1.987406933,0.000530977
790.6,1.987428137,0.000530096
790.8,1.987449305,0.000529218
791,1.987470439,0.000528341
791.2,1.987491537,0.000527467
791.4,1.987512601,0.000526595
791.6,1.987533629,0.000525724
791.8,1.987554624,0.000524856
792,1.987575583,0.00052399
792.2,1.987596508,0.000523127
792.4,1.987617398,0.000522265
792.6,1.987638254,0.000521405
792.8,1.987659076,0.000520548
793,1.987679864,0.000519692
793.2,1.987700617,0.000518838
793.4,1.987721337,0.000517987
793.6,1.987742022,0.000517138
793.8,1.987762674,0.00051629
794,1.987783292,0.000515445
794.2,1.987803876,0.000514602
794.4,1.987824426,0.00051376
794.6,1.987844943,0.000512921
794.8,1.987865426,0.000512084
795,1.987885876,0.000511249
795.2,1.987906293,0.000510415
795.4,1.987926676,0.000509584
795.6,1.987947027,0.000508755
795.8,1.987967344,0.000507927
796,1.987987628,0.000507102
796.2,1.988007879,0.000506279
796.4,1.988028098,0.000505457
796.6,1.988048283,0.000504638
796.8,1.988068436,0.00050382
797,1.988088557,0.000503004
797.2,1.988108645,0.000502191
797.4,1.9881287,0.000501379
797.6,1.988148723,0.000500569
797.8,1.988168714,0.000499761
798,1.988188672,0.000498955
798.2,1.988208598,0.000498151
798.4,1.988228493,0.000497349
798.6,1.988248355,0.000496548
798.8,1.988268185,0.00049575
799,1.988287984,0.000494953
799.2,1.98830775,0.000494159
799.4,1.988327485,0.000493366
799.6,1.988347188,0.000492575
799.8,1.98836686,0.000491786
800,1.988386501,0.000490999
