"Country","Method","Energy.type","Year","IEAMW","GrossNet","EX.p","EX.f","EX.u","eta_pf","eta_fu","eta_pu"
"HUN","PCM","X",1994,"MW","Net",25685.8052598826,15740.6335918218,982.637142726232,0.612814487712648,0.0624267846014008,0.0382560380250553
"HUN","PCM","X",1994,"Both","Gross",1114035.05291988,792535.973473822,135616.2990047,0.71141026612815,0.171116900107727,0.121734319444662
"HUN","PCM","X",1994,"Both","Net",1114035.05291988,738616.891903822,122878.866249946,0.663010459112493,0.166363466090275,0.110300718032059
"HUN","PCM","X",1995,"IEA","Gross",1130777.437121,785448.269605,130661.506546477,0.694609074978344,0.166352784266985,0.115550153599762
"HUN","PCM","X",1995,"IEA","Net",1130777.437121,730220.447727,117414.567969297,0.645768498517416,0.160793317052104,0.103835258924372
"HUN","PCM","X",1995,"MW","Gross",25260.2368213389,15469.9205794923,958.007936154641,0.612421834716288,0.0619271399120576,0.0379255326436746
"HUN","PCM","X",1995,"MW","Net",25260.2368213389,15469.9205794923,958.007936154641,0.612421834716288,0.0619271399120576,0.0379255326436746
"HUN","PCM","X",1995,"Both","Gross",1156037.67394234,800918.190184493,131619.514482632,0.692813225933363,0.164335778729552,0.113854000997892
"HUN","PCM","X",1995,"Both","Net",1156037.67394234,745690.368306492,118372.575905452,0.645039850443219,0.158742262119173,0.102395085016369
"HUN","PCM","X",1996,"IEA","Gross",1159745.160423,806371.397329,133508.291194118,0.695300506393049,0.165566749560248,0.115118644811092
"HUN","PCM","X",1996,"IEA","Net",1159745.160423,748722.943647,119435.012096634,0.645592643278558,0.159518301275597,0.102983841771818
"HUN","PCM","X",1996,"MW","Gross",24949.7820418621,15293.4225268193,942.355928983261,0.612968181491892,0.0616183805378228,0.0377701066647447
"HUN","PCM","X",1996,"MW","Net",24949.7820418621,15293.4225268193,942.355928983261,0.612968181491892,0.0616183805378228,0.0377701066647447
"HUN","PCM","X",1996,"Both","Gross",1184694.94246486,821664.819855819,134450.647123101,0.693566580225516,0.163631987002551,0.113489677640866
"HUN","PCM","X",1996,"Both","Net",1184694.94246486,764016.366173819,120377.368025617,0.644905569179029,0.157558624860964,0.101610434645025
"HUN","PCM","X",1997,"IEA","Gross",1137148.038911,776924.43435,133185.806466308,0.68322189175477,0.171426976135376,0.117122662933011
"HUN","PCM","X",1997,"IEA","Net",1137148.038911,719084.677942,118678.664427512,0.6323580161389,0.16504129217044,0.1043651840979
"HUN","PCM","X",1997,"MW","Gross",24518.4441050657,15013.373532797,962.364088245749,0.6123297819577,0.0641004559130863,0.0392506181926493
"HUN","PCM","X",1997,"MW","Net",24518.4441050657,15013.373532797,962.364088245749,0.6123297819577,0.0641004559130863,0.0392506181926493
"HUN","PCM","X",1997,"Both","Gross",1161666.48301607,791937.807882797,134148.170554554,0.681725623887045,0.169392304824026,0.115479074687824
"HUN","PCM","X",1997,"Both","Net",1161666.48301607,734098.051474797,119641.028515758,0.631935294860913,0.162976905163282,0.102990858619877
"HUN","PCM","X",1998,"IEA","Gross",1123319.826817,782340.920621,132319.210340636,0.696454297292886,0.169132416383901,0.117792998202098
"HUN","PCM","X",1998,"IEA","Net",1123319.826817,727079.271035,119033.962727072,0.647259358979914,0.163715247386474,0.105966226078607
"HUN","PCM","X",1998,"MW","Gross",25618.9768242997,15711.7544375079,970.464141668476,0.613285789876091,0.0617667584819002,0.0378806752636579
"HUN","PCM","X",1998,"MW","Net",25618.9768242997,15711.7544375079,970.464141668476,0.613285789876091,0.0617667584819002,0.0378806752636579
"HUN","PCM","X",1998,"Both","Gross",1148938.8036413,798052.675058508,133289.674482304,0.694599810302569,0.167018642563327,0.11601111744148
"HUN","PCM","X",1998,"Both","Net",1148938.8036413,742791.025472508,120004.42686874,0.64650181812852,0.161558800192023,0.104448058058805
"HUN","PCM","X",1999,"IEA","Gross",1114618.814091,783945.902619,137928.066799902,0.703330943914067,0.175940796857427,0.123744606726727
"HUN","PCM","X",1999,"IEA","Net",1114618.814091,723367.679655,121863.275379839,0.648982118828602,0.16846657489309,0.109331794725915
"HUN","PCM","X",1999,"MW","Gross",26308.0198367779,16146.0647006532,1019.67216584411,0.613731660566922,0.0631529840087197,0.0387589857454278
"HUN","PCM","X",1999,"MW","Net",26308.0198367779,16146.0647006532,1019.67216584411,0.613731660566922,0.0631529840087197,0.0387589857454278
"HUN","PCM","X",1999,"Both","Gross",1140926.83392778,800091.967319653,138947.738965746,0.701264922103059,0.173664709359885,0.12178496888131
"HUN","PCM","X",1999,"Both","Net",1140926.83392778,739513.744355653,122882.947545684,0.64816929742093,0.166167226077391,0.107704494180967
"HUN","PCM","X",2000,"IEA","Gross",1092013.711343,773426.936535,133420.694268779,0.708257532392895,0.172505879956176,0.122178588861026
"HUN","PCM","X",2000,"IEA","Net",1092013.711343,725497.041697,121688.316253424,0.664366238409915,0.167730961340358,0.111434787850573
"HUN","PCM","X",2000,"MW","Gross",26365.2734044973,16182.7497545855,991.895284795623,0.613790325869524,0.0612933710177754,0.037621278170642
"HUN","PCM","X",2000,"MW","Net",26365.2734044973,16182.7497545855,991.895284795623,0.613790325869524,0.0612933710177754,0.037621278170642
"HUN","PCM","X",2000,"Both","Gross",1118378.9847475,789609.686289585,134412.589553575,0.706030511175833,0.170226621946833,0.120185188908858
"HUN","PCM","X",2000,"Both","Net",1118378.9847475,741679.791451585,122680.21153822,0.663173934387759,0.165408594048538,0.109694668096716
"HUN","PCM","X",2001,"IEA","Gross",1117932.13654,796424.435897,135839.853357021,0.712408571026443,0.170562136512081,0.121509927943789
"HUN","PCM","X",2001,"IEA","Net",1117932.13654,751168.409081,125441.335278442,0.671926662208554,0.16699495580746,0.112208363261372
"HUN","PCM","X",2001,"MW","Gross",26996.4446131751,16568.7829815085,1014.88875420176,0.613739446764868,0.0612530658005735,0.037593422717096
"HUN","PCM","X",2001,"MW","Net",26996.4446131751,16568.7829815085,1014.88875420176,0.613739446764868,0.0612530658005735,0.037593422717096
"HUN","PCM","X",2001,"Both","Gross",1144928.58115318,812993.218878509,136854.742111223,0.710082036784914,0.168334420181276,0.119531247943328
"HUN","PCM","X",2001,"Both","Net",1144928.58115318,767737.192062509,126456.224032644,0.670554657033054,0.164712906109084,0.110449006264894
"HUN","PCM","X",2002,"IEA","Gross",1117685.250666,808753.682208,137190.431154037,0.723596989157801,0.16963190916113,0.122745138734083
"HUN","PCM","X",2002,"IEA","Net",1117685.250666,765398.784417465,126956.559559071,0.684807090333691,0.165869821253631,0.113588829666868
"HUN","PCM","X",2002,"MW","Gross",27098.8188693182,16650.7596229809,1013.64616792812,0.614445954389297,0.0608768723397529,0.0374055479250349
"HUN","PCM","X",2002,"MW","Net",27098.8188693182,16650.7596229809,1013.64616792812,0.614445954389297,0.0608768723397529,0.0374055479250349
"HUN","PCM","X",2002,"Both","Gross",1144784.06953532,825404.441830981,138204.077321965,0.721013214453642,0.167438010165525,0.120725017931166
"HUN","PCM","X",2002,"Both","Net",1144784.06953532,782049.544040446,127970.205727,0.683141532846355,0.16363439720947,0.111785452936067
"HUN","PCM","X",2003,"IEA","Gross",1142122.7123,831261.383212,140502.967158821,0.727821427820143,0.169023811278129,0.12301915166005
"HUN","PCM","X",2003,"IEA","Net",1142122.7123,787858.486153891,130564.758975803,0.689819471821295,0.165721079699458,0.114317627667935
"HUN","PCM","X",2003,"MW","Gross",26635.5914014672,16369.3151586964,994.447577210173,0.614565485405166,0.0607507136107562,0.0373352917989046
"HUN","PCM","X",2003,"MW","Net",26635.5914014672,16369.3151586964,994.447577210173,0.614565485405166,0.0607507136107562,0.0373352917989046
"HUN","PCM","X",2003,"Both","Gross",1168758.30370147,847630.698370697,141497.414736031,0.725240364655587,0.166932857679666,0.1210664465766
"HUN","PCM","X",2003,"Both","Net",1168758.30370147,804227.801312587,131559.206553013,0.688104459891828,0.163584504711594,0.112563227261243
"HUN","PCM","X",2004,"IEA","Gross",1138734.346159,839693.950421,140370.650347665,0.73739231037803,0.167168824161812,0.123269005471857
"HUN","PCM","X",2004,"IEA","Net",1138734.346159,792673.342957616,128247.893235001,0.696100320176815,0.161791606056139,0.112623188777599
"HUN","PCM","X",2004,"MW","Gross",26292.0054862042,16159.5801115188,983.26867563845,0.614619532161515,0.0608474148989528,0.037398009678432
"HUN","PCM","X",2004,"MW","Net",26292.0054862042,16159.5801115188,983.26867563845,0.614619532161515,0.0608474148989528,0.037398009678432
"HUN","PCM","X",2004,"Both","Gross",1165026.3516452,855853.530532519,141353.919023304,0.734621606905214,0.165161343595033,0.121331091630408
"HUN","PCM","X",2004,"Both","Net",1165026.3516452,808832.923069135,129231.16191064,0.694261483379267,0.159774853649959,0.110925526901726
"HUN","PCM","X",2005,"IEA","Gross",1228119.371596,918185.137012,145038.528710677,0.747635090079863,0.157962183076354,0.118098070973502
"HUN","PCM","X",2005,"IEA","Net",1228119.371596,872236.783565541,134264.507763661,0.710221501051667,0.153931260746438,0.10932529106611
"HUN","PCM","X",2005,"MW","Gross",26264.2326730431,16133.7122816611,954.218142825562,0.614284547449213,0.0591443634401615,0.0363314685300114
"HUN","PCM","X",2005,"MW","Net",26264.2326730431,16133.7122816611,954.218142825562,0.614284547449213,0.0591443634401615,0.0363314685300114
"HUN","PCM","X",2005,"Both","Gross",1254383.60426904,934318.849293661,145992.746853502,0.744843001864736,0.156255808136454,0.116386045191156
"HUN","PCM","X",2005,"Both","Net",1254383.60426904,888370.495847202,135218.725906487,0.708212777035519,0.152209834228606,0.107796949391157
"HUN","PCM","X",2006,"IEA","Gross",1217709.924975,916983.285778,150353.077217506,0.75303918196842,0.163964904867314,0.123471997832812
"HUN","PCM","X",2006,"IEA","Net",1217709.924975,861387.639525078,136673.343137456,0.707383278938753,0.158666478210449,0.112238013614171
"HUN","PCM","X",2006,"MW","Gross",26413.6056042495,16221.3690263795,956.88087222172,0.6141292964475,0.0589889096700546,0.0362268175938757
"HUN","PCM","X",2006,"MW","Net",26413.6056042495,16221.3690263795,956.88087222172,0.6141292964475,0.0589889096700546,0.0362268175938757
"HUN","PCM","X",2006,"Both","Gross",1244123.53057925,933204.65480438,151309.958089728,0.750090028736849,0.162140166479823,0.121619722134248
"HUN","PCM","X",2006,"Both","Net",1244123.53057925,877609.008551457,137630.224009677,0.705403432200059,0.156824078454759,0.110624243193599
"HUN","PCM","X",2007,"IEA","Gross",1194374.03273,872282.566556,148105.201454539,0.730326131222235,0.169790394916749,0.124002362238245
"HUN","PCM","X",2007,"IEA","Net",1194374.03273,822985.494531743,136075.991241445,0.689051730847356,0.165344337349309,0.113930801836351
"HUN","PCM","X",2007,"MW","Gross",26218.7573424368,16124.0810339617,949.031458162921,0.614982656247547,0.0588580183989404,0.0361966604964474
"HUN","PCM","X",2007,"MW","Net",26218.7573424368,16124.0810339617,949.031458162921,0.614982656247547,0.0588580183989404,0.0361966604964474
"HUN","PCM","X",2007,"Both","Gross",1220592.79007244,888406.647589962,149054.232912702,0.727848513292659,0.167777034668809,0.122116265248344
"HUN","PCM","X",2007,"Both","Net",1220592.79007244,839109.575565704,137025.022699608,0.687460701382569,0.163298127788888,0.112261045464209
"HUN","PCM","X",2008,"IEA","Gross",1177427.663821,860390.138277,148965.486386111,0.730737152450498,0.173137138327069,0.126517739444551
"HUN","PCM","X",2008,"IEA","Net",1177427.663821,811522.102331284,136852.139665826,0.689233086046003,0.168636367725151,0.116229764146794
"HUN","PCM","X",2008,"MW","Gross",25828.365950047,15884.1242627972,929.669266649019,0.614987579683427,0.0585282040903212,0.0359941185767243
"HUN","PCM","X",2008,"MW","Net",25828.365950047,15884.1242627972,929.669266649019,0.614987579683427,0.0585282040903212,0.0359941185767243
"HUN","PCM","X",2008,"Both","Gross",1203256.02977105,876274.262539797,149895.15565276,0.728252542151427,0.171059635162972,0.12457461416693
"HUN","PCM","X",2008,"Both","Net",1203256.02977105,827406.226594081,137781.808932475,0.687639376925889,0.166522567154996,0.114507474322561
"HUN","PCM","X",2009,"IEA","Gross",1120973.93465,840885.567278,140238.063680975,0.750138376358009,0.166774254593208,0.125103768558866
"HUN","PCM","X",2009,"IEA","Net",1120973.93465,795689.794064234,129572.159355956,0.709820067593874,0.162842555380943,0.11558891366766
"HUN","PCM","X",2009,"MW","Gross",24907.6090533199,15318.8233600518,885.460840626253,0.615025847212338,0.057802144447683,0.0355498128596262
"HUN","PCM","X",2009,"MW","Net",24907.6090533199,15318.8233600518,885.460840626253,0.615025847212338,0.057802144447683,0.0355498128596262
"HUN","PCM","X",2009,"Both","Gross",1145881.54370332,856204.390638052,141123.524521602,0.747201484606276,0.164824574674787,0.123157166896598
"HUN","PCM","X",2009,"Both","Net",1145881.54370332,811008.617424285,130457.620196583,0.707759560210059,0.160858488299308,0.113849132934773
"HUN","PCM","X",2010,"IEA","Gross",1164032.20838,853199.925217,138329.956492581,0.732969344898463,0.162130764905305,0.118836880540528
"HUN","PCM","X",2010,"IEA","Net",1164032.20838,813264.931602539,128749.79675529,0.698661880442613,0.158312244573964,0.110606730491137
"HUN","PCM","X",2010,"MW","Gross",24649.4094228781,15153.0767663873,881.362956569473,0.614744008930419,0.0581639603730194,0.03575594617498
"HUN","PCM","X",2010,"MW","Net",24649.4094228781,15153.0767663873,881.362956569473,0.614744008930419,0.0581639603730194,0.03575594617498
"HUN","PCM","X",2010,"Both","Gross",1188681.61780288,868353.001983387,139211.319449151,0.730517734082928,0.160316506226363,0.117114050864574
"HUN","PCM","X",2010,"Both","Net",1188681.61780288,828418.008368926,129631.159711859,0.696921695399099,0.156480373920275,0.109054567489203
"HUN","PCM","X",2011,"IEA","Gross",1138655.349231,844744.439667,139835.883974639,0.741878954187064,0.165536317740976,0.122807910285653
"HUN","PCM","X",2011,"IEA","Net",1138655.349231,805345.001560865,130084.499374094,0.70727723020382,0.161526425472279,0.114243962812758
"HUN","PCM","X",2011,"MW","Gross",25143.4268851158,15444.7242448803,888.863524732059,0.614264885826806,0.0575512719190634,0.035351725474551
"HUN","PCM","X",2011,"MW","Net",25143.4268851158,15444.7242448803,888.863524732059,0.614264885826806,0.0575512719190634,0.035351725474551
"HUN","PCM","X",2011,"Both","Gross",1163798.77611612,860189.16391188,140724.747499372,0.739121901109523,0.163597442752473,0.120918452903864
"HUN","PCM","X",2011,"Both","Net",1163798.77611612,820789.725805745,130973.362898826,0.705267734122322,0.159569934638562,0.112539526236586
"HUN","PCM","X",2012,"IEA","Gross",1084522.730111,797725.282485,135198.626539937,0.735554230756744,0.169480182599677,0.124661865340618
"HUN","PCM","X",2012,"IEA","Net",1084522.730111,763448.920355177,127205.896533715,0.70394921116779,0.166620049019829,0.117292052072247
"HUN","PCM","X",2012,"MW","Gross",25150.124845738,15435.5718105793,877.344310403046,0.613737383223965,0.0568391194812576,0.0348842924551813
"HUN","PCM","X",2012,"MW","Net",25150.124845738,15435.5718105793,877.344310403046,0.613737383223965,0.0568391194812576,0.0348842924551813
"HUN","PCM","X",2012,"Both","Gross",1109672.85495674,813160.854295579,136075.97085034,0.732793318916755,0.167342008818438,0.12262710603626
"HUN","PCM","X",2012,"Both","Net",1109672.85495674,778884.492165756,128083.240844118,0.701904609711411,0.164444461447643,0.115424325531611
"HUN","PCM","X",2013,"IEA","Gross",1049061.298819,805047.661342,139669.118831029,0.767398113197291,0.173491739107971,0.133137233246774
"HUN","PCM","X",2013,"IEA","Net",1049061.298819,767443.698222241,130789.170317041,0.731552769210155,0.170421844130078,0.12467257200726
"HUN","PCM","X",2013,"MW","Gross",25646.5248957794,15735.8333633483,893.106818207375,0.613565909116128,0.0567562452896577,0.0348236972391668
"HUN","PCM","X",2013,"MW","Net",25646.5248957794,15735.8333633483,893.106818207375,0.613565909116128,0.0567562452896577,0.0348236972391668
"HUN","PCM","X",2013,"Both","Gross",1074707.82371478,820783.494705348,140562.225649236,0.763727104794185,0.171253718618813,0.130791106705984
"HUN","PCM","X",2013,"Both","Net",1074707.82371478,783179.53158559,131682.277135249,0.728737164002856,0.168138047311643,0.122528443758865
"HUN","PCM","X",2014,"IEA","Gross",1045713.57353,806502.641877,147794.492411261,0.771246221041677,0.183253575050039,0.14133362724972
"HUN","PCM","X",2014,"IEA","Net",1045713.57353,762806.784579104,135903.122498521,0.729460536697548,0.178161921532343,0.129962090900049
"HUN","PCM","X",2014,"MW","Gross",26887.5519576577,16540.0197134558,939.996325626777,0.615155285966638,0.0568316327254474,0.0349602792811735
"HUN","PCM","X",2014,"MW","Net",26887.5519576577,16540.0197134558,939.996325626777,0.615155285966638,0.0568316327254474,0.0349602792811735
"HUN","PCM","X",2014,"Both","Gross",1072601.12548766,823042.661590456,148734.488736888,0.767333393591452,0.180712975982888,0.13866710112696
"HUN","PCM","X",2014,"Both","Net",1072601.12548766,779346.80429256,136843.118824148,0.726595176690897,0.175586937766897,0.127580622071352
"HUN","PCM","X",2015,"IEA","Gross",1105732.75387,853526.345118,156253.536698209,0.77191015833682,0.183068205910629,0.141312207810912
"HUN","PCM","X",2015,"IEA","Net",1105732.75387,812234.190946,144878.475978416,0.734566456590191,0.178370324216071,0.131024857020243
"HUN","PCM","X",2015,"MW","Gross",27663.6563040258,17023.3908713106,963.466855220533,0.615370241887847,0.0565966476657864,0.0348278927641362
"HUN","PCM","X",2015,"MW","Net",27663.6563040258,17023.3908713106,963.466855220533,0.615370241887847,0.0565966476657864,0.0348278927641362
"HUN","PCM","X",2015,"Both","Gross",1133396.41017403,870549.735989311,157217.00355343,0.768089371180948,0.180595084983588,0.138713165263414
"HUN","PCM","X",2015,"Both","Net",1133396.41017403,829257.581817311,145841.942833637,0.73165714517305,0.175870496732783,0.128676905559674
"HUN","PCM","X",2016,"IEA","Gross",1118794.987922,870049.077925,160414.166667756,0.777666227787622,0.184373698838152,0.143381198878717
"HUN","PCM","X",2016,"IEA","Net",1118794.987922,825735.200537,148854.927376314,0.738057650821876,0.180269567386142,0.133049333419692
"HUN","PCM","X",2016,"MW","Gross",28660.9833214786,17643.0043856244,1018.71897454897,0.615575683071653,0.057740674563286,0.0355437551853128
"HUN","PCM","X",2016,"MW","Net",28660.9833214786,17643.0043856244,1018.71897454897,0.615575683071653,0.057740674563286,0.0355437551853128
"HUN","PCM","X",2016,"Both","Gross",1147455.97124348,887692.082310624,161432.885642305,0.773617554448427,0.181856849755945,0.140687651367889
"HUN","PCM","X",2016,"Both","Net",1147455.97124348,843378.204922624,149873.646350863,0.734998314583408,0.177706330891742,0.130613853696232
"HUN","PCM","X",2017,"IEA","Gross",1167551.457314,911580.464907,167379.114273575,0.780762560139429,0.183614196132045,0.143359089849999
"HUN","PCM","X",2017,"IEA","Net",1167551.457314,865546.551565,155799.555355499,0.741334821812672,0.180001358764352,0.13344127522561
"HUN","PCM","X",2017,"MW","Gross",29454.3626760572,18144.6941722804,1031.10973952557,0.616027390299973,0.0568270663443197,0.0350070293784947
"HUN","PCM","X",2017,"MW","Net",29454.3626760572,18144.6941722804,1031.10973952557,0.616027390299973,0.0568270663443197,0.0350070293784947
"HUN","PCM","X",2017,"Both","Gross",1197005.81999006,929725.15907928,168410.2240131,0.776708971295564,0.181139794237556,0.140692903242943
"HUN","PCM","X",2017,"Both","Net",1197005.81999006,883691.24573728,156830.665095025,0.738251419483174,0.177472240277969,0.13101913330407
"HUN","PCM","X",2018,"IEA","Gross",1164854.861687,912257.311882,173217.800371876,0.783151053308756,0.189878226368529,0.148703332980912
"HUN","PCM","X",2018,"IEA","Net",1164854.861687,864965.505534,161204.709517058,0.742552170217424,0.186371258143451,0.138390382200571
"HUN","PCM","X",2018,"MW","Gross",30023.6913331086,18497.7229415085,1037.8040236251,0.616104220373135,0.0561044203606429,0.0345661701657805
"HUN","PCM","X",2018,"MW","Net",30023.6913331086,18497.7229415085,1037.8040236251,0.616104220373135,0.0561044203606429,0.0345661701657805
"HUN","PCM","X",2018,"Both","Gross",1194878.55302011,930755.034823508,174255.604395501,0.778953670622829,0.187219620497185,0.145835410598895
"HUN","PCM","X",2018,"Both","Net",1194878.55302011,883463.228475508,162242.513540683,0.739374914917098,0.183643765027602,0.135781593142339
"HUN","PCM","X",2019,"IEA","Gross",1167013.2656,912389.920829,177780.281780516,0.781816237847057,0.194851211879877,0.152337841411865
"HUN","PCM","X",2019,"IEA","Net",1167013.2656,866384.317015,166174.458274738,0.742394574726246,0.191802246429469,0.142392947169544
"HUN","PCM","X",2019,"MW","Gross",30132.3384530054,18567.0532033712,1047.84660915009,0.616183613904661,0.0564358058154233,0.0347748187809692
"HUN","PCM","X",2019,"MW","Net",30132.3384530054,18567.0532033712,1047.84660915009,0.616183613904661,0.0564358058154233,0.0347748187809692
"HUN","PCM","X",2019,"Both","Gross",1197145.60405301,930956.974032371,178828.128389666,0.777647239300351,0.192090647986754,0.149378762102315
"HUN","PCM","X",2019,"Both","Net",1197145.60405301,884951.370218371,167222.304883888,0.739217825486154,0.188962140193787,0.139684182373261
"HUN","PCM","X",2020,"IEA","Gross",1149446.828916,900669.809995,171155.6661626,0.783568049723873,0.19003153460151,0.14890263895374
"HUN","PCM","X",2020,"IEA","Net",1149446.828916,855588.687207,159890.557115203,0.744348207923522,0.186877829856718,0.139102177754485
"HUN","PCM","X",2020,"MW","Gross",29762.7302048831,18337.9402423,1002.98955493384,0.616137703633497,0.0546947771495215,0.0336995143936521
"HUN","PCM","X",2020,"MW","Net",29762.7302048831,18337.9402423,1002.98955493384,0.616137703633497,0.0546947771495215,0.0336995143936521
"HUN","PCM","X",2020,"Both","Gross",1179209.55912088,919007.7502373,172158.655717534,0.779342181488448,0.187331016167253,0.145994962800235
"HUN","PCM","X",2020,"Both","Net",1179209.55912088,873926.6274493,160893.546670137,0.741112231231253,0.184104181766072,0.136441860927658
"HUN","PCM","X",1965,"IEA","Gross",643392.255438,484946.623971,80965.0853421289,0.753734008875914,0.166956694489682,0.125840938646379
"HUN","PCM","X",1965,"IEA","Net",643392.255438,469489.351911258,77208.8036297373,0.72970936150241,0.164452725744313,0.120002693500213
"HUN","PCM","X",1965,"MW","Gross",48587.9894077505,28256.8063047169,1786.85590637483,0.581559489271838,0.0632363009147484,0.0367756708634213
"HUN","PCM","X",1965,"MW","Net",48587.9894077505,28256.8063047169,1786.85590637483,0.581559489271838,0.0632363009147484,0.0367756708634213
"HUN","PCM","X",1965,"Both","Gross",691980.24484575,513203.430275717,82751.9412485037,0.741644626560279,0.161245884899962,0.119587144091014
"HUN","PCM","X",1965,"Both","Net",691980.24484575,497746.158215975,78995.6595361121,0.719306890512356,0.15870671874043,0.114158836360597
"HUN","PCM","X",1966,"IEA","Gross",654281.271842,505491.704977,86554.9597871902,0.772590820999488,0.171229238650174,0.132290138067855
"HUN","PCM","X",1966,"IEA","Net",654281.271842,489453.688192456,82405.2960504597,0.748078401838547,0.168361783838592,0.125947814184661
"HUN","PCM","X",1966,"Both","Gross",701907.070296753,533333.888334747,88323.5581265866,0.759835469543373,0.165606499152648,0.125833692043086
"HUN","PCM","X",1966,"Both","Net",701907.070296753,517295.871550203,84173.8943898561,0.736986267044581,0.162719053097425,0.1199217075193
"HUN","PCM","X",1967,"IEA","Net",669093.435057,502963.987890111,88352.2620458414,0.751709644030903,0.175663196914895,0.132047719222226
"HUN","PCM","X",1967,"MW","Gross",47166.9610129868,27660.1517644305,1758.68762364549,0.586430653372276,0.0635819947274141,0.03728643071071
"HUN","PCM","X",1967,"MW","Net",47166.9610129868,27660.1517644305,1758.68762364549,0.586430653372276,0.0635819947274141,0.03728643071071
"HUN","PCM","X",1968,"IEA","Gross",684957.792912,534391.461732,95192.6395287646,0.780181592591437,0.178132785318535,0.138975920142563
"HUN","PCM","X",1968,"IEA","Net",684957.792912,516435.84109257,90395.2643730509,0.753967392497306,0.175036775491435,0.131972021208414
"HUN","PCM","X",1968,"MW","Gross",46945.5880085042,27619.9873537106,1749.52166778851,0.588340428257226,0.0633425948167013,0.037267009361382
"HUN","PCM","X",1968,"MW","Net",46945.5880085042,27619.9873537106,1749.52166778851,0.588340428257226,0.0633425948167013,0.037267009361382
"HUN","PCM","X",1968,"Both","Gross",731903.380920504,562011.449085711,96942.1611965531,0.767876558213021,0.172491434746143,0.132452129234094
"HUN","PCM","X",1968,"Both","Net",731903.380920504,544055.828446281,92144.7860408394,0.743343783659026,0.169366416501753,0.125897472867184
"HUN","PCM","X",1969,"IEA","Gross",734221.74557,572598.92528,102187.207030551,0.779871923890613,0.178462100641529,0.139177581768869
"HUN","PCM","X",1969,"IEA","Net",734221.74557,552641.986013517,96768.8149997277,0.752690844895206,0.17510217726628,0.131797805749546
"HUN","PCM","X",1969,"Both","Gross",780101.321105771,599734.534358018,103918.475454445,0.768790563651286,0.173274122967896,0.133211510662671
"HUN","PCM","X",1969,"Both","Net",780101.321105771,579777.595091535,98500.0834236221,0.743208067215829,0.169892876609126,0.126265756458406
"HUN","PCM","X",1970,"IEA","Gross",791950.498661,625100.632455,113956.515150962,0.789317809019499,0.182301071594526,0.143893482412898
"HUN","PCM","X",1970,"IEA","Net",791950.498661,603419.234962159,108118.92649616,0.7619405960125,0.179177129650069,0.136522328957382
"HUN","PCM","X",1970,"Both","Gross",837427.844658903,652124.820157729,115673.680780168,0.778723593103533,0.177379662918198,0.138129728451153
"HUN","PCM","X",1970,"Both","Net",837427.844658903,630443.422664888,109836.092125366,0.75283312668171,0.174220379143759,0.131158872762469
"HUN","PCM","X",1971,"IEA","Gross",842800.807624,667572.83096,120825.504925945,0.792088504093871,0.180992244325151,0.143361876060101
"HUN","PCM","X",1971,"IEA","Net",842800.807624,640033.102559127,113936.914629695,0.759412066017699,0.178017221568894,0.135188426018364
"HUN","PCM","X",1971,"MW","Gross",44962.8940909088,26804.1401818734,1707.43456264603,0.596139121464892,0.0637004041562469,0.0379743029706636
"HUN","PCM","X",1971,"MW","Net",44962.8940909088,26804.1401818734,1707.43456264603,0.596139121464892,0.0637004041562469,0.0379743029706636
"HUN","PCM","X",1971,"Both","Gross",887763.701714909,694376.971141874,122532.939488591,0.782164183780586,0.176464578436539,0.138024272959001
"HUN","PCM","X",1971,"Both","Net",887763.701714909,666837.242741,115644.349192341,0.751142721258888,0.173422151283858,0.130264786641928
"HUN","PCM","X",1972,"IEA","Gross",865620.892511,686572.994443,130115.679460591,0.793156681386679,0.189514706394986,0.150314855598218
"HUN","PCM","X",1972,"IEA","Net",865620.892511,657656.053194512,122882.698834263,0.759750670165525,0.186849491063558,0.141959026055625
"HUN","PCM","X",1972,"MW","Gross",44534.2525710294,26622.6108130877,1699.03570292466,0.597800777516726,0.063819274332381,0.0381512118164506
"HUN","PCM","X",1972,"MW","Net",44534.2525710294,26622.6108130877,1699.03570292466,0.597800777516726,0.063819274332381,0.0381512118164506
"HUN","PCM","X",1972,"Both","Net",910155.145082029,684278.6640076,124581.734537187,0.75182639762579,0.182062865744713,0.136879668494275
"HUN","PCM","X",1973,"IEA","Gross",941659.33964,745333.259366,143177.018203281,0.791510504903975,0.192097986241847,0.152047574081321
"HUN","PCM","X",1973,"IEA","Net",941659.33964,713698.540137399,135057.607205166,0.757915851405721,0.18923621054229,0.143425123629952
"HUN","PCM","X",1973,"MW","Gross",44286.4554889163,26576.0763828567,1688.6414317192,0.600094906884296,0.0635399073735536,0.0381299747987694
"HUN","PCM","X",1973,"MW","Net",44286.4554889163,26576.0763828567,1688.6414317192,0.600094906884296,0.0635399073735536,0.0381299747987694
"HUN","PCM","X",1973,"Both","Gross",985945.795128916,771909.335748857,144865.659635,0.782912549110194,0.187671858501959,0.146930653136016
"HUN","PCM","X",1973,"Both","Net",985945.795128916,740274.616520256,136746.248636885,0.750826891475775,0.184723676302283,0.138695503660021
"HUN","PCM","X",1974,"IEA","Gross",974684.034353,773235.738616,152877.765893509,0.793319384911519,0.197711717473305,0.156848538095722
