freqLBWsm 1,specLBWsm 1
254525.291959863,-88.5488183660919
254536.292322875,-84.656850269067
254547.292685888,-88.9364256095583
254558.2930489,-88.4196671755117
254569.293411912,-90.134247683272
254580.293774925,-86.6058951152867
254591.294137937,-88.3061079149129
254602.294500949,-85.8368042812323
254613.294863961,-89.6743394539524
254624.295226974,-86.1829904609401
254635.295589986,-89.9384273215195
254646.295952998,-85.17794411067
254657.296316011,-87.4928194675232
254668.296679023,-88.0749161662654
254679.297042035,-92.3294358853459
254690.297405048,-90.9581899162162
254701.29776806,-87.6462160394807
254712.298131072,-86.0653578751748
254723.298494085,-86.5736156938622
254734.298857097,-88.2617533039411
254745.299220109,-85.9348337835679
254756.299583121,-89.1836891573069
254767.299946134,-87.8247411498517
254778.300309146,-87.2771541702843
254789.300672158,-89.2879521078707
254800.301035171,-83.3468192831149
254811.301398183,-87.7822596299276
254822.301761195,-85.3428204228894
254833.302124208,-86.5452796878552
254844.30248722,-87.0344111021068
254855.302850232,-91.2324256864967
254866.303213244,-84.5313177384326
254877.303576257,-86.3655592185281
254888.303939269,-85.7554390191657
254899.304302281,-87.6865220505813
254910.304665294,-89.7260755015774
254921.305028306,-89.2429655601191
254932.305391318,-88.4667136410351
254943.305754331,-88.3811738808068
254954.306117343,-92.9982634361102
254965.306480355,-84.6540322486425
254976.306843368,-84.0153226634781
254987.30720638,-89.7745440375018
254998.307569392,-93.1396443705871
255009.307932404,-88.1367562568702
255020.308295417,-85.6879402893897
255031.308658429,-89.4435704407124
255042.309021441,-88.1208542718459
255053.309384454,-91.0096716392823
255064.309747466,-88.8930749780427
255075.310110478,-84.5605885068949
255086.310473491,-81.2809805257661
255097.310836503,-94.6674287959181
255108.311199515,-90.5098323119793
255119.311562527,-88.5853754364536
255130.31192554,-89.098165942986
255141.312288552,-90.1632947120992
255152.312651564,-89.2265669147159
255163.313014577,-87.5702081210392
255174.313377589,-89.9734088456413
255185.313740601,-89.818686326649
255196.314103614,-87.7408212862018
255207.314466626,-87.5215012341821
255218.314829638,-87.6639023715449
255229.315192651,-93.9050185141731
255240.315555663,-86.2837029299828
255251.315918675,-85.3771190725618
255262.316281687,-91.0540663136031
255273.3166447,-85.0600168856695
255284.317007712,-86.4978194353132
255295.317370724,-85.6428413644943
255306.317733737,-86.9181405864175
255317.318096749,-86.9654603128426
255328.318459761,-83.459510870121
255339.318822774,-91.4993114920915
255350.319185786,-91.6035129160067
255361.319548798,-87.681275853265
255372.319911811,-89.7428962481719
255383.320274823,-89.8712826826401
255394.320637835,-87.415844235634
255405.321000847,-88.2654430269927
255416.32136386,-89.9181027596923
255427.321726872,-88.144242517566
255438.322089884,-89.0225343419552
255449.322452897,-88.3142314925712
255460.322815909,-88.2006018702292
255471.323178921,-87.5802521705971
255482.323541934,-86.7588401281824
255493.323904946,-90.0599095120539
255504.324267958,-87.9816160900103
255515.32463097,-88.9660057147178
255526.324993983,-88.1995645307925
255537.325356995,-89.0044662059341
255548.325720007,-88.5224233550973
255559.32608302,-86.5242185705053
255570.326446032,-87.3493199167867
255581.326809044,-85.9568925174704
255592.327172057,-89.2509829208201
255603.327535069,-84.5172704879977
255614.327898081,-86.8752713864588
255625.328261094,-88.5680082401761
255636.328624106,-90.4475724980225
255647.328987118,-88.4915228351019
255658.32935013,-90.7469909673681
255669.329713143,-85.0831874404994
255680.330076155,-85.2352138065236
255691.330439167,-89.4882148108298
255702.33080218,-86.8180515544596
255713.331165192,-89.7154017029599
255724.331528204,-86.6907765341149
255735.331891217,-84.8052231187359
255746.332254229,-85.3634142299019
255757.332617241,-84.1055123783484
255768.332980254,-88.0009725528042
255779.333343266,-88.4407865555895
255790.333706278,-86.9926860490238
255801.33406929,-85.5404954762339
255812.334432303,-91.6411820787461
255823.334795315,-88.6891678417071
255834.335158327,-85.9686212218962
255845.33552134,-89.0072852598394
255856.335884352,-86.875669196515
255867.336247364,-83.760919072392
255878.336610377,-87.7673316768641
255889.336973389,-90.0129876628368
255900.337336401,-87.7202711292244
255911.337699413,-88.9329612487623
255922.338062426,-82.9270615675847
255933.338425438,-89.2459970720194
255944.33878845,-85.5322703688698
255955.339151463,-86.5325722023246
255966.339514475,-87.5201085154191
255977.339877487,-87.726974474112
255988.3402405,-87.5556002585245
255999.340603512,-85.4088214202821
256010.340966524,-87.6364500483183
256021.341329537,-84.9372278211772
256032.341692549,-88.7697889590207
256043.342055561,-85.8647406163078
256054.342418573,-90.8497991938883
256065.342781586,-89.6307779826282
256076.343144598,-87.8750439923147
256087.34350761,-88.1408365577086
256098.343870623,-85.1741974119064
256109.344233635,-90.5667444351206
256120.344596647,-86.3622653095408
256131.34495966,-83.7515829062984
256142.345322672,-84.8809259713237
256153.345685684,-87.466478835446
256164.346048696,-86.5412473407397
256175.346411709,-82.6103549379235
256186.346774721,-88.0499200828688
256197.347137733,-81.623999522437
256208.347500746,-88.3247769128977
256219.347863758,-85.8353694032434
256230.34822677,-81.2840248519315
256241.348589783,-84.9031239998191
256252.348952795,-82.5167673081537
256263.349315807,-87.0288971226865
256274.34967882,-84.4286082728182
256285.350041832,-84.3725444110669
256296.350404844,-86.3119740091982
256307.350767856,-83.5531827212665
256318.351130869,-84.0726277997376
256329.351493881,-78.7373600685025
256340.351856893,-83.1994826823534
256351.352219906,-77.9567119358334
256362.352582918,-85.0692460468656
256373.35294593,-81.2045383374583
256384.353308943,-78.306281555516
256395.353671955,-79.5565446561926
256406.354034967,-81.5095994527988
256417.35439798,-82.3461901770874
256428.354760992,-77.5345808865178
256439.355124004,-83.4601172905071
256450.355487016,-77.7673044048302
256461.355850029,-83.1942832385649
256472.356213041,-81.1418627515635
256483.356576053,-78.0524098888631
256494.356939066,-83.5237807682432
256505.357302078,-79.3776538306895
256516.35766509,-80.8058139013673
256527.358028103,-75.8975373356975
256538.358391115,-79.6389478666073
256549.358754127,-77.4988410938524
256560.359117139,-82.6598983900724
256571.359480152,-79.1982356438331
256582.359843164,-76.1446538139788
256593.360206176,-86.1667245518295
256604.360569189,-79.1032921747062
256615.360932201,-84.0854267572996
256626.361295213,-83.5953428839819
256637.361658226,-83.1591872935408
256648.362021238,-83.1297958606953
256659.36238425,-85.9128182021606
256670.362747263,-82.9193140625523
256681.363110275,-76.3864282924446
256692.363473287,-84.0264540078876
256703.363836299,-75.272788244974
256714.364199312,-87.4255861239022
256725.364562324,-79.7900647908814
256736.364925336,-80.2458097618779
256747.365288349,-85.989921858198
256758.365651361,-81.6345383354629
256769.366014373,-80.325917062007
256780.366377386,-78.4940611589374
256791.366740398,-85.2940495039135
256802.36710341,-78.3626869399894
256813.367466423,-78.3322934252632
256824.367829435,-74.7846964627202
256835.368192447,-74.9200901746169
256846.368555459,-81.7052953949586
256857.368918472,-75.7098182786756
256868.369281484,-84.2112081557389
256879.369644496,-73.5137564200463
256890.370007509,-79.448155139122
256901.370370521,-77.9562252121018
256912.370733533,-82.4571789608142
256923.371096546,-76.5612710869252
256934.371459558,-71.0199417694068
256945.37182257,-77.5988197941027
256956.372185582,-70.9457508161839
256967.372548595,-81.2301389777595
256978.372911607,-72.0737738018973
256989.373274619,-76.6581904142513
257000.373637632,-73.3124503651785
257011.374000644,-83.488271183368
257022.374363656,-81.553970142628
257033.374726669,-79.8530370107873
257044.375089681,-84.36581857871
257055.375452693,-75.5845972302958
257066.375815706,-79.9915781235447
257077.376178718,-74.1090443744014
257088.37654173,-75.8081984371873
257099.376904742,-73.604178500171
257110.377267755,-77.4008082228895
257121.377630767,-84.0528633791898
257132.377993779,-72.3140522351998
257143.378356792,-77.6793031680034
257154.378719804,-75.7077684856879
257165.379082816,-76.448995998162
257176.379445829,-68.8975249333158
257187.379808841,-68.8835094765002
257198.380171853,-67.3277199559451
257209.380534865,-65.0966364453188
257220.380897878,-67.8376195230347
257231.38126089,-67.6397916698704
257242.381623902,-73.6508574232334
257253.381986915,-63.9161076291745
257264.382349927,-73.7853716267637
257275.382712939,-72.7690950531406
257286.383075952,-75.0357202458305
257297.383438964,-69.8267346000296
257308.383801976,-69.0837062488085
257319.384164989,-72.6035213578578
257330.384528001,-71.2208171994473
257341.384891013,-77.9915709502707
257352.385254025,-72.6239358713973
257363.385617038,-76.6981427330416
257374.38598005,-78.3347700707521
257385.386343062,-69.2771077869038
257396.386706075,-75.7019954700525
257407.387069087,-77.7642225269296
257418.387432099,-83.5223584970168
257429.387795112,-74.5901010463342
257440.388158124,-81.0747286486993
257451.388521136,-75.7064652577671
257462.388884149,-78.9500901684067
257473.389247161,-79.4216116818725
257484.389610173,-79.2211965198591
257495.389973185,-77.2726812188838
257506.390336198,-75.662957158801
257517.39069921,-81.4821993802791
257528.391062222,-78.1802873780304
257539.391425235,-83.3136578379951
257550.391788247,-80.1841090910098
257561.392151259,-82.2771401324701
257572.392514272,-81.6403128060037
257583.392877284,-80.1881535027421
257594.393240296,-81.6946158706478
257605.393603308,-81.2332676377286
257616.393966321,-82.9357734563589
257627.394329333,-82.0513365694411
257638.394692345,-83.1597928812202
257649.395055358,-85.2635506513632
257660.39541837,-83.861556373931
257671.395781382,-87.7234486857903
257682.396144395,-85.7889565050113
257693.396507407,-84.1277966583647
257704.396870419,-82.8242793798729
257715.397233432,-91.6347180430298
257726.397596444,-82.2239189980902
257737.397959456,-86.8107795704633
257748.398322468,-86.3729399924831
257759.398685481,-87.3512349969305
257770.399048493,-86.5236225225036
257781.399411505,-86.8397358229261
257792.399774518,-86.3201963402957
257803.40013753,-82.3282723689147
257814.400500542,-82.6773377621094
257825.400863555,-86.8583039084328
257836.401226567,-90.0148155840743
257847.401589579,-85.6754562966705
257858.401952591,-87.240535118569
257869.402315604,-86.1620692438701
257880.402678616,-85.1987217669562
257891.403041628,-86.7611615107445
257902.403404641,-83.0218712656068
257913.403767653,-89.140994108833
257924.404130665,-87.2503875994004
257935.404493678,-92.162638662553
257946.40485669,-91.3264800237242
257957.405219702,-87.8342014645748
257968.405582715,-86.8756080452962
257979.405945727,-85.0287289249705
257990.406308739,-87.8721828878554
258001.406671751,-86.3990973499409
258012.407034764,-86.5797249128926
258023.407397776,-87.1731451497127
258034.407760788,-86.6164677735474
258045.408123801,-86.7414381596794
258056.408486813,-87.1721051724987
258067.408849825,-88.2303105041724
258078.409212838,-84.0089552936367
258089.40957585,-88.7646383614441
258100.409938862,-87.6435348254052
258111.410301875,-86.7920179137392
258122.410664887,-89.8081779944822
258133.411027899,-85.2571936278838
258144.411390911,-84.4754292984383
258155.411753924,-94.0766551281312
258166.412116936,-88.2740887353933
258177.412479948,-88.948501523934
258188.412842961,-86.1432294019638
258199.413205973,-85.8885711580347
258210.413568985,-88.9130335453661
258221.413931998,-85.2918510374248
258232.41429501,-90.333466305781
258243.414658022,-90.3877597712098
258254.415021034,-89.4085890556906
258265.415384047,-90.3730838626025
258276.415747059,-89.7308268318966
258287.416110071,-88.3959361209394
258298.416473084,-86.6427654783929
258309.416836096,-88.4265930904569
258320.417199108,-86.2154185665348
258331.417562121,-87.8419943201699
258342.417925133,-83.098903360691
258353.418288145,-84.2190394566871
258364.418651158,-85.5857926988251
258375.41901417,-89.9008870010971
258386.419377182,-89.0543808605399
258397.419740194,-88.0052787933409
258408.420103207,-85.6062234800897
258419.420466219,-88.3913118135337
258430.420829231,-89.2600786639291
258441.421192244,-87.5354885137616
258452.421555256,-87.7437720000977
258463.421918268,-85.2161717575446
258474.422281281,-89.9718370182288
258485.422644293,-89.8354300145105
258496.423007305,-85.4701627490496
258507.423370318,-86.2188099725636
258518.42373333,-86.8802962018746
258529.424096342,-87.2987788632379
258540.424459354,-85.5759937273267
258551.424822367,-90.3903398420611
258562.425185379,-90.2932402548908
258573.425548391,-86.2011497212544
258584.425911404,-86.3792168341085
258595.426274416,-90.6360710687397
258606.426637428,-90.4276801986156
258617.427000441,-87.6272838901737
258628.427363453,-88.6032058287611
258639.427726465,-86.9540696896132
258650.428089477,-87.2002011375357
258661.42845249,-86.5315068288495
258672.428815502,-86.4158069616014
258683.429178514,-86.3118721872878
258694.429541527,-85.8848882112071
258705.429904539,-86.0518742238242
258716.430267551,-89.5167401452802
258727.430630564,-88.6704680452041
258738.430993576,-86.6009450410659
258749.431356588,-89.9908143119262
258760.431719601,-90.6292559511868
258771.432082613,-88.8554520955301
258782.432445625,-90.3045860310116
258793.432808637,-90.4870295874665
258804.43317165,-88.505692028155
258815.433534662,-88.2010673467754
258826.433897674,-86.2884671361426
258837.434260687,-90.8950845011501
258848.434623699,-91.6523997290484
258859.434986711,-87.0293063168752
258870.435349724,-88.7265476166561
258881.435712736,-86.5963803714455
258892.436075748,-87.8426125995299
258903.43643876,-86.1181733360067
258914.436801773,-87.980228701343
258925.437164785,-86.6810406853225
258936.437527797,-87.4611958833765
258947.43789081,-88.1813100102028
258958.438253822,-88.7410758681934
258969.438616834,-85.1656453509022
258980.438979847,-89.3180370234874
258991.439342859,-82.4868458712793
259002.439705871,-88.9839943272742
259013.440068884,-83.6875855660398
259024.440431896,-85.1122155960012
259035.440794908,-81.8721802990355
259046.44115792,-90.8773457878556
259057.441520933,-84.7740052233812
259068.441883945,-85.8740654428871
259079.442246957,-87.8591702068362
259090.44260997,-83.1090019729552
259101.442972982,-86.6996807109333
259112.443335994,-86.1164361791023
259123.443699007,-87.1355865000472
259134.444062019,-91.2765895772701
259145.444425031,-85.6972968762622
259156.444788044,-86.1576892354778
259167.445151056,-89.1941296441816
259178.445514068,-85.4746203867086
259189.44587708,-93.6598670734307
259200.446240093,-88.5241805122829
259211.446603105,-87.8721479761731
259222.446966117,-85.9464417005668
259233.44732913,-86.99813130374
259244.447692142,-87.2202217892819
259255.448055154,-86.5156890175854
259266.448418167,-90.0115487340755
259277.448781179,-87.7073508296851
259288.449144191,-86.0126825016157
259299.449507203,-87.8435710071557
259310.449870216,-86.8272460685298
259321.450233228,-86.6340214343305
259332.45059624,-86.6810823582802
259343.450959253,-84.9441380086527
259354.451322265,-87.3769232240859
259365.451685277,-86.3776203416268
259376.45204829,-87.8064700984076
259387.452411302,-86.1540043134137
259398.452774314,-85.1547953370422
259409.453137327,-88.4862631583218
259420.453500339,-86.8747442649681
259431.453863351,-85.2249013263492
259442.454226363,-87.2681639116676
259453.454589376,-90.9391846189436
259464.454952388,-87.9427138942091
259475.4553154,-88.0088211322697
259486.455678413,-86.9853863256023
259497.456041425,-88.0255863896751
259508.456404437,-86.9232446024046
259519.45676745,-89.0787714061047
259530.457130462,-87.1773054948143
259541.457493474,-87.9444385825663
259552.457856486,-87.6788723574657
259563.458219499,-93.0214643858208
259574.458582511,-85.4645186719361
259585.458945523,-87.5498783349799
259596.459308536,-86.2619655315302
259607.459671548,-87.9397624371412
259618.46003456,-87.7904997150831
259629.460397573,-87.9312599969264
259640.460760585,-87.0696144671536
259651.461123597,-87.4233652204083
259662.46148661,-88.2269976511201
259673.461849622,-88.5155456862591
259684.462212634,-90.0112058445795
259695.462575646,-88.2109795796939
259706.462938659,-89.5840512503285
259717.463301671,-88.5096865713955
259728.463664683,-88.4738730738679
259739.464027696,-88.0503970222789
259750.464390708,-91.2668108080194
259761.46475372,-88.3884698603868
259772.465116733,-91.4271773750765
259783.465479745,-90.0889054584829
259794.465842757,-89.5368349082738
259805.46620577,-88.0258544464182
259816.466568782,-86.2848558373558
259827.466931794,-87.6063720811657
259838.467294806,-89.5074358253934
259849.467657819,-90.6809548668766
259860.468020831,-91.2834863931743
259871.468383843,-89.5405747503837
259882.468746856,-89.7196101433223
259893.469109868,-93.6819078863055
259904.46947288,-83.7482202258481
259915.469835893,-88.5320159027089
259926.470198905,-85.5656526260254
259937.470561917,-90.3013240881247
259948.470924929,-92.7565203229218
259959.471287942,-85.867448656025
259970.471650954,-89.0098811932699
259981.472013966,-91.0346413076436
259992.472376979,-86.2556751054175
260003.472739991,-86.0491974758802
260014.473103003,-92.7672901746195
260025.473466016,-88.9509037861236
260036.473829028,-84.243901536632
260047.47419204,-89.1720507062314
260058.474555053,-86.9511996622986
260069.474918065,-87.4334338925265
260080.475281077,-87.6815112771222
260091.475644089,-90.4516430400719
260102.476007102,-88.9978766074075
260113.476370114,-85.0639671194897
260124.476733126,-87.6281476905297
260135.477096139,-89.1554347236294
260146.477459151,-86.3128024706714
260157.477822163,-85.1728906110764
260168.478185176,-84.9711646618688
260179.478548188,-88.2222730671173
260190.4789112,-91.8347448898172
260201.479274213,-90.6392124021913
260212.479637225,-88.6790770198398
260223.480000237,-88.815317204447
260234.480363249,-87.9620676691025
260245.480726262,-87.2372213873953
260256.481089274,-87.0118122899473
260267.481452286,-86.472161416982
260278.481815299,-87.6846722924606
260289.482178311,-87.1237866791848
260300.482541323,-93.5163243997445
260311.482904336,-84.0035422337907
260322.483267348,-85.4716101664311
260333.48363036,-91.8445379573634
260344.483993372,-88.664776693676
260355.484356385,-87.7115877104579
260366.484719397,-92.4282594855671
260377.485082409,-93.3781338659555
260388.485445422,-87.7861383712066
260399.485808434,-87.4423811481631
260410.486171446,-87.4747152648295
260421.486534459,-87.6655773552051
260432.486897471,-88.6986262273449
260443.487260483,-86.155808916573
260454.487623496,-92.3259211512703
260465.487986508,-91.6519348082596
260476.48834952,-88.7379258213191
260487.488712532,-88.6877131792565
260498.489075545,-87.8816153200345
260509.489438557,-86.4428908472128
260520.489801569,-92.365987155211
260531.490164582,-89.8120031379512
260542.490527594,-88.0779008640111
260553.490890606,-88.608985644172
260564.491253619,-85.5959672159758
260575.491616631,-84.133716460025
260586.491979643,-86.7129228479539
260597.492342655,-89.9744400905828
260608.492705668,-91.7462532603245
260619.49306868,-88.0419674623589
260630.493431692,-87.777674203093
260641.493794705,-88.2372160243384
260652.494157717,-83.5146182750799
260663.494520729,-89.0341278040687
260674.494883742,-86.7816228056604
260685.495246754,-86.9446615576311
260696.495609766,-87.1445272516139
260707.495972779,-86.7383329532515
260718.496335791,-90.1735311514817
260729.496698803,-87.9852841504512
260740.497061815,-89.8860758916183
260751.497424828,-88.8822529339446
260762.49778784,-92.4574624622791
260773.498150852,-87.8412148882466
260784.498513865,-87.8765812534321
260795.498876877,-89.5594782672071
260806.499239889,-84.9937227102082
260817.499602902,-90.1970540424335
260828.499965914,-87.2195909123988
260839.500328926,-87.5137757007692
260850.500691939,-90.9805260568889
260861.501054951,-89.1406960314315
260872.501417963,-88.7721375815182
260883.501780975,-84.7301097217301
260894.502143988,-85.615358707706
260905.502507,-87.773078352338
260916.502870012,-85.5216617751127
260927.503233025,-86.7573958390058
260938.503596037,-86.788195672435
260949.503959049,-85.3305522295933
260960.504322062,-84.7036313872082
260971.504685074,-85.8074217131028
260982.505048086,-84.2367161177224
260993.505411098,-89.0424036668146
261004.505774111,-85.1486116812867
261015.506137123,-84.7607062352802
261026.506500135,-87.0005540577106
261037.506863148,-85.8356825847387
261048.50722616,-87.3311759302574
261059.507589172,-83.766085073228
261070.507952185,-87.465826002792
261081.508315197,-89.233097614781
261092.508678209,-88.3772436743831
261103.509041222,-83.48410590733
261114.509404234,-84.5490877259047
261125.509767246,-87.4282909758787
261136.510130258,-89.5207840568732
261147.510493271,-85.9333218170965
261158.510856283,-85.409197472457
261169.511219295,-85.0242298564903
261180.511582308,-87.863231853097
261191.51194532,-87.0168308377561
261202.512308332,-86.0642552731426
261213.512671345,-88.5432843528887
261224.513034357,-85.995929965253
261235.513397369,-89.0438835205613
261246.513760381,-89.7303073758309
261257.514123394,-85.7748506085187
261268.514486406,-86.2436847741372
261279.514849418,-89.6325241727567
261290.515212431,-85.4675020101475
261301.515575443,-85.1646136581619
261312.515938455,-85.8952259664507
261323.516301468,-85.9523619377503
261334.51666448,-86.8152754667234
261345.517027492,-88.7964102944313
261356.517390505,-85.1045164538423
261367.517753517,-84.5607910759466
261378.518116529,-86.2050984995166
261389.518479541,-85.7485762151682
261400.518842554,-87.6651755975743
261411.519205566,-85.2891238662252
261422.519568578,-88.4343047627438
261433.519931591,-87.576704257358
261444.520294603,-85.7820848952644
261455.520657615,-86.210173205303
261466.521020628,-87.6844258096914
261477.52138364,-91.4921964397358
261488.521746652,-89.0922228749756
261499.522109664,-89.513876687539
261510.522472677,-88.1227602409655
261521.522835689,-90.1225813071329
261532.523198701,-85.2391702871259
261543.523561714,-89.6748581557126
261554.523924726,-85.4254179721871
261565.524287738,-91.3171621981538
261576.524650751,-87.3372085535224
261587.525013763,-88.9309148093448
261598.525376775,-86.3356016240196
261609.525739788,-89.1981001685767
261620.5261028,-91.5240811475841
261631.526465812,-88.3346624161647
261642.526828824,-86.1220732304123
261653.527191837,-89.8531695411006
261664.527554849,-86.6032841922901
261675.527917861,-84.8341713307081
261686.528280874,-85.5262977561664
261697.528643886,-87.4715192634957
261708.529006898,-88.1768849136206
261719.529369911,-88.0829966433094
261730.529732923,-86.8632573102634
261741.530095935,-87.9288529107212
261752.530458948,-88.8743037015904
261763.53082196,-85.891285643139
261774.531184972,-89.0353601710468
261785.531547984,-86.7986827172831
261796.531910997,-89.3077107719538
261807.532274009,-89.6230170970196
261818.532637021,-88.0196450143502
261829.533000034,-85.3909707152126
261840.533363046,-91.2368640092606
261851.533726058,-90.0817516781928
261862.534089071,-91.16630614153
261873.534452083,-87.4159032339386
261884.534815095,-85.6044904747681
261895.535178107,-89.8163344588572
261906.53554112,-90.5489382220307
261917.535904132,-85.4199051257675
261928.536267144,-86.3063639795257
261939.536630157,-86.2700567543024
261950.536993169,-86.4350925124231
261961.537356181,-89.059090970356
261972.537719194,-87.5972627111384
261983.538082206,-86.7505227541257
261994.538445218,-89.4165752214627
262005.538808231,-87.5469112236266
262016.539171243,-85.25678552769
262027.539534255,-90.0838236913181
262038.539897267,-84.6893957143925
262049.54026028,-86.253887958383
262060.540623292,-87.1326021230394
262071.540986304,-86.9913387769077
262082.541349317,-89.7617801163285
262093.541712329,-90.1824240413647
262104.542075341,-93.066894396342
262115.542438354,-89.793332211642
262126.542801366,-90.7093250431186
262137.543164378,-87.5894354388266
262148.543527391,-89.3221413035553
262159.543890403,-85.3199666679028
262170.544253415,-90.8162519554814
262181.544616427,-84.1481201103925
262192.54497944,-86.7388134346907
262203.545342452,-86.0540928799182
262214.545705464,-84.6271030311435
262225.546068477,-87.001863395398
262236.546431489,-89.1183798135252
262247.546794501,-87.8587429122068
262258.547157514,-87.8141805517155
262269.547520526,-88.7756526869582
262280.547883538,-88.5918860095768
262291.54824655,-88.9304032092594
262302.548609563,-88.4876158595489
262313.548972575,-89.5995302895687
262324.549335587,-87.240165888506
262335.5496986,-90.0526120405409
262346.550061612,-87.4216452535265
262357.550424624,-89.5914432786196
262368.550787637,-88.3668212751913
262379.551150649,-85.3038305868534
262390.551513661,-87.7947941635399
262401.551876674,-88.9176488596375
262412.552239686,-87.102099535742
262423.552602698,-89.2408886237716
262434.55296571,-86.7651177475407
262445.553328723,-84.4918628080664
262456.553691735,-86.8009710530869
262467.554054747,-85.361882986403
262478.55441776,-84.7205318923436
262489.554780772,-87.1356671196688
262500.555143784,-87.5867652734471
262511.555506797,-88.8478763426264
262522.555869809,-86.1900550079443
262533.556232821,-88.1649968160575
262544.556595834,-88.8875442068689
262555.556958846,-85.8406557687679
262566.557321858,-89.0474880089317
262577.55768487,-84.4163082009887
262588.558047883,-89.2965850159811
262599.558410895,-87.1038048742085
262610.558773907,-87.1516334937421
262621.55913692,-90.5258970396226
262632.559499932,-86.5803138523799
262643.559862944,-89.4487252583415
262654.560225957,-88.8080818989782
262665.560588969,-85.7886601915566
262676.560951981,-88.6978804248651
262687.561314993,-85.603252604894
262698.561678006,-88.9250048677743
262709.562041018,-89.3615742860081
262720.56240403,-85.2849717254905
262731.562767043,-87.2411741846566
262742.563130055,-89.4456079515741
262753.563493067,-88.2593239514634
262764.56385608,-86.9845086241621
262775.564219092,-86.3807450437795
262786.564582104,-88.0029151356403
262797.564945117,-87.1329834412079
262808.565308129,-89.1387726520605
262819.565671141,-83.9570209635474
262830.566034153,-85.2041830311914
262841.566397166,-91.2399302295198
262852.566760178,-87.9644937353324
262863.56712319,-85.0539956261187
262874.567486203,-89.6889869519863
262885.567849215,-85.0796995856341
262896.568212227,-88.5205016033775
262907.56857524,-92.0796255813866
262918.568938252,-90.0954221052483
262929.569301264,-93.9139225448612
262940.569664277,-86.1214504793149
262951.570027289,-91.2350429821407
262962.570390301,-88.5633536121482
262973.570753313,-91.1582953990403
262984.571116326,-87.5287986704218
262995.571479338,-84.4988036697422
263006.57184235,-87.3825478473245
263017.572205363,-86.4995619502802
263028.572568375,-84.9418540341779
263039.572931387,-89.7379887715054
263050.5732944,-88.9636318676844
263061.573657412,-88.4943212358645
263072.574020424,-89.4174959831526
263083.574383436,-87.0615922265198
263094.574746449,-85.6946291033963
263105.575109461,-88.1170136875445
263116.575472473,-85.9050014684505
263127.575835486,-86.6195056655906
263138.576198498,-87.5451541572222
263149.57656151,-86.734335494241
263160.576924523,-87.5619081868724
263171.577287535,-87.4655887924721
263182.577650547,-88.9015426557045
263193.57801356,-88.2117180050662
263204.578376572,-86.2645246672765
263215.578739584,-87.2303540771095
263226.579102596,-86.7857108366606
263237.579465609,-85.2390914530675
263248.579828621,-86.2265422859209
263259.580191633,-84.2634736287055
263270.580554646,-84.6120520279425
263281.580917658,-88.7905911742961
263292.58128067,-89.0237106860354
263303.581643683,-87.1527707310733
263314.582006695,-87.0656943332084
263325.582369707,-85.558113056688
263336.582732719,-86.248910501625
263347.583095732,-90.5508071921242
263358.583458744,-83.7646221436231
263369.583821756,-84.4471867357264
263380.584184769,-84.460075804977
263391.584547781,-86.9234482280487
263402.584910793,-86.1755602117985
263413.585273806,-89.8571218815256
263424.585636818,-90.8893298206988
263435.58599983,-86.5980856639976
263446.586362842,-86.4629858176847
263457.586725855,-84.0339292229446
263468.587088867,-89.5624739018371
263479.587451879,-87.7142435719053
263490.587814892,-86.8658659262148
263501.588177904,-89.385366254441
263512.588540916,-84.1004488598421
263523.588903929,-87.0813793171604
263534.589266941,-86.9031528930343
263545.589629953,-88.760896638925
263556.589992966,-83.2063973394479
263567.590355978,-85.5507668343472
263578.59071899,-86.53470515448
263589.591082003,-85.1739752954594
263600.591445015,-85.5284170401911
263611.591808027,-88.549194420467
263622.592171039,-81.3082057941409
263633.592534052,-83.4314281297233
263644.592897064,-86.011528788182
263655.593260076,-90.702781750216
263666.593623089,-87.9992154634137
263677.593986101,-90.386480936823
263688.594349113,-86.4483057772077
263699.594712126,-85.3803119432538
263710.595075138,-88.3824097133496
263721.59543815,-83.2984394148614
263732.595801162,-84.4348533769146
263743.596164175,-89.5274629915569
263754.596527187,-86.6132212396584
263765.596890199,-88.1390203602429
263776.597253212,-85.5928861508509
263787.597616224,-85.0929829227683
263798.597979236,-91.0002591340235
263809.598342249,-90.6330562847151
263820.598705261,-85.6537293803924
263831.599068273,-88.2549053596154
263842.599431285,-88.1547184017467
263853.599794298,-86.5083997129555
263864.60015731,-85.1621971041718
263875.600520322,-85.4640436002973
263886.600883335,-86.7166721427388
263897.601246347,-86.8878484178378
263908.601609359,-86.8707185408664
263919.601972372,-88.1464095243611
263930.602335384,-87.1712204110568
263941.602698396,-86.9458669234266
263952.603061409,-89.0326256131632
263963.603424421,-87.9430786587743
263974.603787433,-89.5969252981254
263985.604150445,-87.6596246789393
263996.604513458,-89.1890769209705
264007.60487647,-85.6985567090518
264018.605239482,-91.652074694239
264029.605602495,-93.104763543553
264040.605965507,-88.537769411983
264051.606328519,-90.9951172804286
264062.606691532,-88.480402538542
264073.607054544,-83.7289481677943
264084.607417556,-89.092429264963
264095.607780569,-89.6723187094501
264106.608143581,-90.1132500786167
264117.608506593,-89.1014244930157
264128.608869605,-85.5922636760669
264139.609232618,-88.954572336616
264150.60959563,-88.0172385938713
264161.609958642,-85.3621389252711
264172.610321655,-88.2406715040346
264183.610684667,-86.0235255606225
