    4031,  523.45451,  0.2564,  585922.99,  522.8701,  523,   0,  -9, 130, 392, 0.0,,,No Hit
    4032,  565.50150,  0.3544,  947172.11,  564.8701,  565,   0,  -9, 130, 392, 0.0,,,No Hit
    4033,  579.51703,  0.2608,  381919.18,  578.8700,  579,   0,  -9, 130, 392, 0.0,,,No Hit
    4034,  593.53281,  0.3086,  683467.46,  592.8702,  593,   0,  -9, 130, 392, 0.0,,,No Hit
    4035,  621.56402,  0.2980,  674621.92,  620.8701,  621,   0,  -9, 130, 392, 0.0,,,No Hit
    4036,  305.32023,  3.6751, 1108421.45,  304.9794,  305,   0,  -3,  21, 393, 3.0,,HC,,C,22,H,41,,,,,,,,,,,,,,,,,,,,,
    4037,  377.09611,  0.3381,  739795.36,  376.6751,  377,   0,  -1, 325, 394,24.0,,O1 ,,C,29,H,13,,,O,1,,,,,,,,,,,,,,,,,
    4038,  391.11169,  1.1373,  833771.91,  390.6750,  391,   0,  -1, 325, 394,24.0,,O1 ,,C,30,H,15,,,O,1,,,,,,,,,,,,,,,,,
    4039,  405.12740,  2.2926, 1047818.96,  404.6751,  405,   0,  -1, 325, 394,24.0,,O1 ,,C,31,H,17,,,O,1,,,,,,,,,,,,,,,,,
    4040,  419.14306,  3.6637,  937110.40,  418.6751,  419,   0,  -1, 325, 394,24.0,,O1 ,,C,32,H,19,,,O,1,,,,,,,,,,,,,,,,,
    4041,  433.15875,  3.6744,  899130.21,  432.6751,  433,   0,  -1, 325, 394,24.0,,O1 ,,C,33,H,21,,,O,1,,,,,,,,,,,,,,,,,
    4042,  461.18996,  3.1343,  769243.73,  460.6751,  461,   0,  -1, 325, 394,24.0,,O1 ,,C,35,H,25,,,O,1,,,,,,,,,,,,,,,,,
    4043,  475.20574,  2.3536,  806996.63,  474.6752,  475,   0,  -1, 325, 394,24.0,,O1 ,,C,36,H,27,,,O,1,,,,,,,,,,,,,,,,,
    4044,  489.22137,  1.6139,  752837.59,  488.6752,  489,   0,  -1, 325, 394,24.0,,O1 ,,C,37,H,29,,,O,1,,,,,,,,,,,,,,,,,
    4045,  503.23691,  1.2279,  667546.60,  502.6751,  503,   0,  -1, 325, 394,24.0,,O1 ,,C,38,H,31,,,O,1,,,,,,,,,,,,,,,,,
    4046,  531.26830,  0.8814,  684612.73,  530.6752,  531,   0,  -1, 325, 394,24.0,,O1 ,,C,40,H,35,,,O,1,,,,,,,,,,,,,,,,,
    4047,  545.28403,  0.7592,  610998.72,  544.6752,  545,   0,  -1, 325, 394,24.0,,O1 ,,C,41,H,37,,,O,1,,,,,,,,,,,,,,,,,
    4048,  559.29984,  0.5179,  528885.87,  558.6754,  559,   0,  -1, 325, 394,24.0,,O1 ,,C,42,H,39,,,O,1,,,,,,,,,,,,,,,,,
    4049,  573.31538,  0.4322,  481918.58,  572.6753,  573,   0,  -1, 325, 394,24.0,,O1 ,,C,43,H,41,,,O,1,,,,,,,,,,,,,,,,,
    4050,  587.33102,  0.2803,  699336.79,  586.6753,  587,   0,  -1, 325, 394,24.0,,O1 ,,C,44,H,43,,,O,1,,,,,,,,,,,,,,,,,
    4051,  755.51874,  0.7840,  565564.13,  754.6752,  755,   0,  -1, 325, 394,24.0,,O1 ,,C,56,H,67,,,O,1,,,,,,,,,,,,,,,,,
    4052,  291.15727,  3.6740, 1187903.39,  290.8322,  291,   0,  -3, 168, 395,12.0,,N1 O1 13C1 ,#, C,19,H,20,N,1,O,1,,,,,13C,1, ,,,,,,,,,,
    4053,  339.10763,  3.6641, 1058488.38,  338.7290,  339,   0, -11, 271, 396,16.5,,N1 S1 ,,C,23,H,17,N,1,,,S,1,,,,,,,,,,,,,,,
    4054,  359.05245,  0.2820,  668503.86,  358.6516,  359,   0,  -5, 348, 397,21.0,,O1 S1 ,,C,25,H,11,,,O,1,S,1,,,,,,,,,,,,,,,
    4055,  373.06810,  1.1123,  880222.35,  372.6516,  373,   0,  -5, 348, 397,21.0,,O1 S1 ,,C,26,H,13,,,O,1,S,1,,,,,,,,,,,,,,,
    4056,  387.08375,  2.2364,  935124.48,  386.6516,  387,   0,  -5, 348, 397,21.0,,O1 S1 ,,C,27,H,15,,,O,1,S,1,,,,,,,,,,,,,,,
    4057,  401.09943,  2.6096, 1007894.66,  400.6516,  401,   0,  -5, 348, 397,21.0,,O1 S1 ,,C,28,H,17,,,O,1,S,1,,,,,,,,,,,,,,,
    4058,  415.11511,  3.6526,  942065.41,  414.6517,  415,   0,  -5, 348, 397,21.0,,O1 S1 ,,C,29,H,19,,,O,1,S,1,,,,,,,,,,,,,,,
    4059,  443.14637,  2.1247,  812876.56,  442.6516,  443,   0,  -5, 348, 397,21.0,,O1 S1 ,,C,31,H,23,,,O,1,S,1,,,,,,,,,,,,,,,
    4060,  457.16212,  1.7771,  755731.11,  456.6517,  457,   0,  -5, 348, 397,21.0,,O1 S1 ,,C,32,H,25,,,O,1,S,1,,,,,,,,,,,,,,,
    4061,  471.17773,  1.1545,  561289.12,  470.6517,  471,   0,  -5, 348, 397,21.0,,O1 S1 ,,C,33,H,27,,,O,1,S,1,,,,,,,,,,,,,,,
    4062,  485.19342,  1.0356,  764097.57,  484.6517,  485,   0,  -5, 348, 397,21.0,,O1 S1 ,,C,34,H,29,,,O,1,S,1,,,,,,,,,,,,,,,
    4063,  499.20909,  0.5206,  627269.02,  498.6518,  499,   0,  -5, 348, 397,21.0,,O1 S1 ,,C,35,H,31,,,O,1,S,1,,,,,,,,,,,,,,,
    4064,  513.22477,  0.5125,  581508.38,  512.6518,  513,   0,  -5, 348, 397,21.0,,O1 S1 ,,C,36,H,33,,,O,1,S,1,,,,,,,,,,,,,,,
    4065,  527.24031,  0.2797,  600687.16,  526.6517,  527,   0,  -5, 348, 397,21.0,,O1 S1 ,,C,37,H,35,,,O,1,S,1,,,,,,,,,,,,,,,
    4066,  569.28725,  0.2552,  490048.39,  568.6517,  569,   0,  -5, 348, 397,21.0,,O1 S1 ,,C,40,H,41,,,O,1,S,1,,,,,,,,,,,,,,,
    4067,  597.31843,  0.3892,  730432.94,  596.6515,  597,   0,  -5, 348, 397,21.0,,O1 S1 ,,C,42,H,45,,,O,1,S,1,,,,,,,,,,,,,,,
    4068,  301.09668,  2.6143, 1215657.78,  300.7605,  301,   0,  -7, 239, 398,19.5,,HC13C1 ,#, C,23,H,12,,,,,,,,,13C,1, ,,,,,,,,,,
    4069,  315.11236,  2.6688, 1264929.29,  314.7606,  315,   0,  -7, 239, 398,19.5,,HC13C1 ,#, C,24,H,14,,,,,,,,,13C,1, ,,,,,,,,,,
    4070,  329.12801,  3.4051, 1085370.33,  328.7606,  329,   0,  -7, 239, 398,19.5,,HC13C1 ,#, C,25,H,16,,,,,,,,,13C,1, ,,,,,,,,,,
    4071,  343.14362,  3.6411, 1027500.58,  342.7605,  343,   0,  -7, 239, 398,19.5,,HC13C1 ,#, C,26,H,18,,,,,,,,,13C,1, ,,,,,,,,,,
    4072,  385.19068,  0.8064,   29829.98,  384.7606,  385,   0,  -7, 239, 398,19.5,,HC13C1 ,#, C,29,H,24,,,,,,,,,13C,1, ,,,,,,,,,,
    4073,  267.11280,  2.2092, 1183736.26,  266.8146,  267,   0, -13, 185, 399, 0.0,,,No Hit
    4074,  281.12844,  3.6243, 1203297.78,  280.8146,  281,   0, -13, 185, 399, 0.0,,,No Hit
    4075,  309.15976,  3.0168, 1216665.51,  308.8146,  309,   0, -13, 185, 399, 0.0,,,No Hit
    4076,  323.17536,  2.2604, 1202191.01,  322.8145,  323,   0, -13, 185, 399, 0.0,,,No Hit
    4077,  337.19098,  1.8134, 1119932.98,  336.8145,  337,   0, -13, 185, 399, 0.0,,,No Hit
    4078,  351.20668,  0.9187,  518032.44,  350.8146,  351,   0, -13, 185, 399, 0.0,,,No Hit
    4079,  365.22225,  0.5962,  478643.22,  364.8145,  365,   0, -13, 186, 399, 0.0,,,No Hit
    4080,  379.23796,  0.5727,  620942.67,  378.8146,  379,   0, -13, 185, 399, 0.0,,,No Hit
    4081,  393.25355,  0.3946,  734393.60,  392.8145,  393,   0, -13, 185, 399, 0.0,,,No Hit
    4082,  407.26927,  0.3321, 1066954.60,  406.8146,  407,   0, -13, 185, 399, 0.0,,,No Hit
    4083,  421.28488,  0.2986,  581864.45,  420.8145,  421,   0, -13, 185, 399, 0.0,,,No Hit
    4084,  435.30064,  0.2856,  465797.61,  434.8146,  435,   0, -13, 185, 399, 0.0,,,No Hit
    4085,  449.31622,  0.2615,  693257.81,  448.8146,  449,   0, -13, 185, 399, 0.0,,,No Hit
    4086,  463.33193,  0.2981,  990986.28,  462.8146,  463,   0, -13, 185, 399, 0.0,,,No Hit
    4087,  327.11237,  3.6196, 1180262.12,  326.7472,  327,   0,  -9, 253, 400,20.5,,HC13C1 ,#, C,25,H,14,,,,,,,,,13C,1, ,,,,,,,,,,
    4088,  355.14363,  2.4488, 1767536.83,  354.7471,  355,   0,  -9, 253, 400,20.5,,HC13C1 ,#, C,27,H,18,,,,,,,,,13C,1, ,,,,,,,,,,
    4089,  369.15936,  1.6216,   67606.09,  368.7472,  369,   0,  -9, 253, 400,20.5,,HC13C1 ,#, C,28,H,20,,,,,,,,,13C,1, ,,,,,,,,,,
    4090,  271.09649,  1.3568, 1224694.38,  270.7938,  271,   0,  -9, 206, 401, 0.0,,,No Hit
    4091,  285.11210,  2.2684, 1188599.97,  284.7938,  285,   0,  -9, 206, 401, 0.0,,,No Hit
    4092,  299.12773,  2.4328, 1110001.17,  298.7938,  299,   0,  -9, 206, 401, 0.0,,,No Hit
    4093,  313.14341,  3.6157, 1184592.10,  312.7938,  313,   0,  -9, 206, 401, 0.0,,,No Hit
    4094,  341.17472,  1.3906, 1113704.86,  340.7938,  341,   0,  -9, 206, 401, 0.0,,,No Hit
    4095,  355.19038,  0.7231,  917088.61,  354.7938,  355,   0,  -9, 206, 401, 0.0,,,No Hit
    4096,  369.20601,  0.4895,  846340.73,  368.7938,  369,   0,  -9, 206, 401, 0.0,,,No Hit
    4097,  383.22164,  0.3527, 1228326.03,  382.7938,  383,   0,  -9, 206, 401, 0.0,,,No Hit
    4098,  397.23730,  0.3798, 1142942.43,  396.7938,  397,   0,  -9, 206, 401, 0.0,,,No Hit
    4099,  411.25299,  0.3351,  710799.84,  410.7938,  411,   0,  -9, 206, 401, 0.0,,,No Hit
    4100,  425.26866,  0.3530,  949317.72,  424.7939,  425,   0,  -9, 206, 401, 0.0,,,No Hit
    4101,  439.28425,  0.3173,  714713.21,  438.7938,  439,   0,  -9, 206, 401, 0.0,,,No Hit
    4102,  467.31542,  0.2778,  877788.10,  466.7937,  467,   0,  -9, 206, 401, 0.0,,,No Hit
    4103,  293.22974,  3.5994, 1169337.98,  292.9024,  293,   0,  -1,  98, 402, 4.0,,S1 ,,C,19,H,33,,,,,S,1,,,,,,,,,,,,,,,
    4104,  265.13356,  2.8738, 1192726.34,  264.8376,  265,   0,  -1, 162, 403, 0.0,,,No Hit
    4105,  279.14918,  3.5892, 1248496.86,  278.8375,  279,   0,  -1, 162, 403, 0.0,,,No Hit
    4106,  307.18045,  2.1248, 1171066.32,  306.8375,  307,   0,  -1, 162, 403, 0.0,,,No Hit
    4107,  321.19613,  1.4021, 1179125.99,  320.8375,  321,   0,  -1, 162, 403, 0.0,,,No Hit
    4108,  335.21174,  1.0428, 1118348.84,  334.8375,  335,   0,  -1, 163, 403, 0.0,,,No Hit
    4109,  349.22735,  0.6238,  950554.66,  348.8375,  349,   0,  -1, 163, 403, 0.0,,,No Hit
    4110,  363.24310,  0.3612,  910475.01,  362.8376,  363,   0,  -1, 162, 403, 0.0,,,No Hit
    4111,  377.25872,  0.3402,  793028.98,  376.8375,  377,   0,  -1, 162, 403, 0.0,,,No Hit
    4112,  391.27444,  0.3156,  830310.65,  390.8376,  391,   0,  -1, 162, 403, 0.0,,,No Hit
    4113,  419.30566,  0.2915,  787993.39,  418.8375,  419,   0,  -1, 162, 403, 0.0,,,No Hit
    4114,  335.08147,  0.3448, 1049287.61,  334.7074,  335,   0,  -1, 293, 404,23.5,,HC13C1 ,#, C,26,H,10,,,,,,,,,13C,1, ,,,,,,,,,,
    4115,  349.09711,  1.4646, 1057986.71,  348.7074,  349,   0,  -1, 293, 404,23.5,,HC13C1 ,#, C,27,H,12,,,,,,,,,13C,1, ,,,,,,,,,,
    4116,  363.11274,  2.7937, 1009135.62,  362.7073,  363,   0,  -1, 293, 404,23.5,,HC13C1 ,#, C,28,H,14,,,,,,,,,13C,1, ,,,,,,,,,,
    4117,  377.12843,  3.5646,  875201.64,  376.7074,  377,   0,  -1, 293, 404,23.5,,HC13C1 ,#, C,29,H,16,,,,,,,,,13C,1, ,,,,,,,,,,
    4118,  405.15979,  2.0921,  933072.73,  404.7074,  405,   0,  -1, 293, 404,23.5,,HC13C1 ,#, C,31,H,20,,,,,,,,,13C,1, ,,,,,,,,,,
    4119,  419.17541,  2.0142,  940414.02,  418.7074,  419,   0,  -1, 293, 404,23.5,,HC13C1 ,#, C,32,H,22,,,,,,,,,13C,1, ,,,,,,,,,,
    4120,  433.19112,  1.7176,  876866.34,  432.7075,  433,   0,  -1, 293, 404,23.5,,HC13C1 ,#, C,33,H,24,,,,,,,,,13C,1, ,,,,,,,,,,
    4121,  447.20672,  1.0805,  810443.86,  446.7074,  447,   0,  -1, 293, 404,23.5,,HC13C1 ,#, C,34,H,26,,,,,,,,,13C,1, ,,,,,,,,,,
    4122,  461.22240,  1.2082,  820203.31,  460.7075,  461,   0,  -1, 293, 404,23.5,,HC13C1 ,#, C,35,H,28,,,,,,,,,13C,1, ,,,,,,,,,,
    4123,  475.23809,  1.0044,  851793.06,  474.7075,  475,   0,  -1, 292, 404,23.5,,HC13C1 ,#, C,36,H,30,,,,,,,,,13C,1, ,,,,,,,,,,
    4124,  489.25380,  0.8123,  736170.59,  488.7076,  489,   0,  -1, 292, 404,23.5,,HC13C1 ,#, C,37,H,32,,,,,,,,,13C,1, ,,,,,,,,,,
    4125,  503.26940,  0.4797,  816002.89,  502.7075,  503,   0,  -1, 292, 404,23.5,,HC13C1 ,#, C,38,H,34,,,,,,,,,13C,1, ,,,,,,,,,,
    4126,  517.28506,  0.2948,  192282.01,  516.7075,  517,   0,  -1, 292, 404,23.5,,HC13C1 ,#, C,39,H,36,,,,,,,,,13C,1, ,,,,,,,,,,
    4127,  531.30078,  0.3975,  626779.87,  530.7076,  531,   0,  -1, 292, 404,23.5,,HC13C1 ,#, C,40,H,38,,,,,,,,,13C,1, ,,,,,,,,,,
    4128,  657.44176,  0.2622,  763333.44,  656.7078,  657,   0,  -1, 292, 404,23.5,,HC13C1 ,#, C,49,H,56,,,,,,,,,13C,1, ,,,,,,,,,,
    4129,  769.56678,  0.3167,  295822.03,  768.7076,  769,   0,  -1, 292, 404,23.5,,HC13C1 ,#, C,57,H,72,,,,,,,,,13C,1, ,,,,,,,,,,
    4130,  261.13076,  0.5215, 1360955.63,  260.8392,  261,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,16,H,21,,,O,1,S,1,,,,,,,,,,,,,,,
    4131,  275.14641,  2.4569, 1155287.66,  274.8392,  275,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,17,H,23,,,O,1,S,1,,,,,,,,,,,,,,,
    4132,  289.16205,  3.5379, 1169682.58,  288.8392,  289,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,18,H,25,,,O,1,S,1,,,,,,,,,,,,,,,
    4133,  317.19333,  3.3879, 1218998.58,  316.8392,  317,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,20,H,29,,,O,1,S,1,,,,,,,,,,,,,,,
    4134,  331.20897,  3.0207, 1186159.16,  330.8392,  331,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,21,H,31,,,O,1,S,1,,,,,,,,,,,,,,,
    4135,  345.22461,  2.7788, 1071479.42,  344.8392,  345,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,22,H,33,,,O,1,S,1,,,,,,,,,,,,,,,
    4136,  359.24024,  2.3140, 1018545.14,  358.8392,  359,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,23,H,35,,,O,1,S,1,,,,,,,,,,,,,,,
    4137,  373.25589,  2.1547,  931647.48,  372.8392,  373,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,24,H,37,,,O,1,S,1,,,,,,,,,,,,,,,
    4138,  387.27157,  1.6150,  930008.41,  386.8392,  387,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,25,H,39,,,O,1,S,1,,,,,,,,,,,,,,,
    4139,  401.28725,  1.1675, 1083972.98,  400.8392,  401,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,26,H,41,,,O,1,S,1,,,,,,,,,,,,,,,
    4140,  415.30294,  1.4079,  942035.84,  414.8393,  415,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,27,H,43,,,O,1,S,1,,,,,,,,,,,,,,,
    4141,  429.31859,  1.5436,  804076.96,  428.8393,  429,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,28,H,45,,,O,1,S,1,,,,,,,,,,,,,,,
    4142,  443.33423,  1.0564,  846662.65,  442.8393,  443,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,29,H,47,,,O,1,S,1,,,,,,,,,,,,,,,
    4143,  457.34990,  1.6664,  775506.28,  456.8393,  457,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,30,H,49,,,O,1,S,1,,,,,,,,,,,,,,,
    4144,  471.36554,  1.3563,  775910.99,  470.8393,  471,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,31,H,51,,,O,1,S,1,,,,,,,,,,,,,,,
    4145,  485.38115,  0.8974,  729599.13,  484.8392,  485,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,32,H,53,,,O,1,S,1,,,,,,,,,,,,,,,
    4146,  499.39673,  0.8291,  746324.22,  498.8392,  499,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,33,H,55,,,O,1,S,1,,,,,,,,,,,,,,,
    4147,  513.41240,  0.7095,  739112.45,  512.8392,  513,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,34,H,57,,,O,1,S,1,,,,,,,,,,,,,,,
    4148,  527.42814,  0.6040,  669518.22,  526.8393,  527,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,35,H,59,,,O,1,S,1,,,,,,,,,,,,,,,
    4149,  541.44388,  0.5829,  683819.54,  540.8394,  541,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,36,H,61,,,O,1,S,1,,,,,,,,,,,,,,,
    4150,  555.45953,  0.3349,  487419.88,  554.8394,  555,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,37,H,63,,,O,1,S,1,,,,,,,,,,,,,,,
    4151,  569.47522,  0.3743,  490076.36,  568.8394,  569,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,38,H,65,,,O,1,S,1,,,,,,,,,,,,,,,
    4152,  583.49099,  0.3929,  461220.63,  582.8396,  583,   0,  -5, 160, 405, 7.0,,O1 S1 ,,C,39,H,67,,,O,1,S,1,,,,,,,,,,,,,,,
    4153,  625.53782,  0.3617,  663466.29,  624.8394,  625,   0,  -5, 161, 405, 7.0,,O1 S1 ,,C,42,H,73,,,O,1,S,1,,,,,,,,,,,,,,,
    4154,  653.56928,  0.2751,  913938.95,  652.8396,  653,   0,  -5, 160, 405, 7.0,,O1 S1 ,,C,44,H,77,,,O,1,S,1,,,,,,,,,,,,,,,
    4155,  273.06878,  3.1909, 1247027.77,  272.7639,  273,   0,  -7, 236, 406,14.5,,S1 13C1 ,#, C,18,H,12,,,,,S,1,,,13C,1, ,,,,,,,,,,
    4156,  287.08440,  3.5315, 1220561.85,  286.7639,  287,   0,  -7, 236, 406,14.5,,S1 13C1 ,#, C,19,H,14,,,,,S,1,,,13C,1, ,,,,,,,,,,
    4157,  315.11572,  1.7073, 1216830.59,  314.7639,  315,   0,  -7, 236, 406,14.5,,S1 13C1 ,#, C,21,H,18,,,,,S,1,,,13C,1, ,,,,,,,,,,
    4158,  329.13138,  0.8798, 1150755.06,  328.7639,  329,   0,  -7, 236, 406,14.5,,S1 13C1 ,#, C,22,H,20,,,,,S,1,,,13C,1, ,,,,,,,,,,
    4159,  343.14698,  0.7159, 1198853.63,  342.7639,  343,   0,  -7, 236, 406,14.5,,S1 13C1 ,#, C,23,H,22,,,,,S,1,,,13C,1, ,,,,,,,,,,
    4160,  357.16273,  0.3103, 1096069.82,  356.7640,  357,   0,  -7, 236, 406,14.5,,S1 13C1 ,#, C,24,H,24,,,,,S,1,,,13C,1, ,,,,,,,,,,
    4161,  371.17841,  0.2763,  557042.00,  370.7640,  371,   0,  -7, 236, 406,14.5,,S1 13C1 ,#, C,25,H,26,,,,,S,1,,,13C,1, ,,,,,,,,,,
    4162,  293.09159,  2.6282, 1196805.77,  292.7644,  293,   0,  -1, 236, 407,17.5,,O1 13C1 ,#, C,21,H,12,,,O,1,,,,,13C,1, ,,,,,,,,,,
    4163,  307.10725,  3.4655, 1215073.38,  306.7644,  307,   0,  -1, 236, 407,17.5,,O1 13C1 ,#, C,22,H,14,,,O,1,,,,,13C,1, ,,,,,,,,,,
    4164,  321.12290,  3.5310, 1192491.56,  320.7644,  321,   0,  -1, 236, 407,17.5,,O1 13C1 ,#, C,23,H,16,,,O,1,,,,,13C,1, ,,,,,,,,,,
    4165,  349.15421,  1.4783,  808203.06,  348.7644,  349,   0,  -1, 236, 407,17.5,,O1 13C1 ,#, C,25,H,20,,,O,1,,,,,13C,1, ,,,,,,,,,,
    4166,  363.16984,  0.9820,  152463.72,  362.7644,  363,   0,  -1, 236, 407,17.5,,O1 13C1 ,#, C,26,H,22,,,O,1,,,,,13C,1, ,,,,,,,,,,
    4167,  321.15970,  3.5307, 1173875.36,  320.8011,  321,   0,  -1, 199, 408, 0.0,,,No Hit
    4168,  341.08349,  0.2603, 1093951.15,  340.7027,  341,   0,  -9, 297, 409,21.5,,N1 O1 ,,C,25,H,11,N,1,O,1,,,,,,,,,,,,,,,,,
    4169,  355.09909,  0.8702, 1004347.39,  354.7026,  355,   0,  -9, 297, 409,21.5,,N1 O1 ,,C,26,H,13,N,1,O,1,,,,,,,,,,,,,,,,,
    4170,  369.11478,  1.7221, 1002999.99,  368.7027,  369,   0,  -9, 297, 409,21.5,,N1 O1 ,,C,27,H,15,N,1,O,1,,,,,,,,,,,,,,,,,
    4171,  383.13042,  2.4469,  893810.93,  382.7027,  383,   0,  -9, 297, 409,21.5,,N1 O1 ,,C,28,H,17,N,1,O,1,,,,,,,,,,,,,,,,,
    4172,  397.14610,  2.8016, 1006527.61,  396.7027,  397,   0,  -9, 297, 409,21.5,,N1 O1 ,,C,29,H,19,N,1,O,1,,,,,,,,,,,,,,,,,
    4173,  411.16173,  3.5145,  974392.44,  410.7027,  411,   0,  -9, 297, 409,21.5,,N1 O1 ,,C,30,H,21,N,1,O,1,,,,,,,,,,,,,,,,,
    4174,  439.19310,  1.9987,  877307.74,  438.7028,  439,   0,  -9, 297, 409,21.5,,N1 O1 ,,C,32,H,25,N,1,O,1,,,,,,,,,,,,,,,,,
    4175,  453.20876,  1.3854,  846455.18,  452.7028,  453,   0,  -9, 297, 409,21.5,,N1 O1 ,,C,33,H,27,N,1,O,1,,,,,,,,,,,,,,,,,
    4176,  467.22434,  0.9256,  807399.97,  466.7027,  467,   0,  -9, 297, 409,21.5,,N1 O1 ,,C,34,H,29,N,1,O,1,,,,,,,,,,,,,,,,,
    4177,  481.24011,  0.8384,  739229.61,  480.7028,  481,   0,  -9, 297, 409,21.5,,N1 O1 ,,C,35,H,31,N,1,O,1,,,,,,,,,,,,,,,,,
    4178,  495.25567,  0.5276,  629055.14,  494.7027,  495,   0,  -9, 297, 409,21.5,,N1 O1 ,,C,36,H,33,N,1,O,1,,,,,,,,,,,,,,,,,
    4179,  509.27142,  0.4912,  802105.51,  508.7028,  509,   0,  -9, 297, 409,21.5,,N1 O1 ,,C,37,H,35,N,1,O,1,,,,,,,,,,,,,,,,,
    4180,  523.28704,  0.3400,  844149.55,  522.7028,  523,   0,  -9, 297, 409,21.5,,N1 O1 ,,C,38,H,37,N,1,O,1,,,,,,,,,,,,,,,,,
    4181,  537.30255,  0.3031,  344601.62,  536.7027,  537,   0,  -9, 297, 409,21.5,,N1 O1 ,,C,39,H,39,N,1,O,1,,,,,,,,,,,,,,,,,
    4182,  579.34958,  0.3092,  776542.07,  578.7028,  579,   0,  -9, 297, 409,21.5,,N1 O1 ,,C,42,H,45,N,1,O,1,,,,,,,,,,,,,,,,,
    4183,  305.09159,  1.0444, 1152393.28,  304.7510,  305,   0,  -3, 249, 410,18.5,,O1 13C1 ,#, C,22,H,12,,,O,1,,,,,13C,1, ,,,,,,,,,,
    4184,  319.10728,  3.0439, 1178676.32,  318.7510,  319,   0,  -3, 249, 410,18.5,,O1 13C1 ,#, C,23,H,14,,,O,1,,,,,13C,1, ,,,,,,,,,,
    4185,  333.12288,  3.5085, 1139676.41,  332.7510,  333,   0,  -3, 249, 410,18.5,,O1 13C1 ,#, C,24,H,16,,,O,1,,,,,13C,1, ,,,,,,,,,,
    4186,  361.15423,  1.5568,  773460.40,  360.7510,  361,   0,  -3, 249, 410,18.5,,O1 13C1 ,#, C,26,H,20,,,O,1,,,,,13C,1, ,,,,,,,,,,
    4187,  375.16991,  1.2208,  410483.00,  374.7511,  375,   0,  -3, 249, 410,18.5,,O1 13C1 ,#, C,27,H,22,,,O,1,,,,,13C,1, ,,,,,,,,,,
    4188,  271.14366,  3.5032, 1275370.60,  270.8409,  271,   0,  -9, 159, 411,13.5,,HC13C1 ,#, C,20,H,18,,,,,,,,,13C,1, ,,,,,,,,,,
    4189,  299.17495,  1.3838, 1174028.61,  298.8409,  299,   0,  -9, 159, 411,13.5,,HC13C1 ,#, C,22,H,22,,,,,,,,,13C,1, ,,,,,,,,,,
    4190,  313.19061,  0.9776, 1216391.54,  312.8409,  313,   0,  -9, 159, 411,13.5,,HC13C1 ,#, C,23,H,24,,,,,,,,,13C,1, ,,,,,,,,,,
    4191,  327.20624,  0.6870, 1254067.10,  326.8409,  327,   0,  -9, 159, 411,13.5,,HC13C1 ,#, C,24,H,26,,,,,,,,,13C,1, ,,,,,,,,,,
    4192,  341.22184,  0.4858,  996215.33,  340.8409,  341,   0,  -9, 159, 411,13.5,,HC13C1 ,#, C,25,H,28,,,,,,,,,13C,1, ,,,,,,,,,,
    4193,  453.34694,  0.5612,  489154.77,  452.8408,  453,   0,  -9, 159, 411,13.5,,HC13C1 ,#, C,33,H,44,,,,,,,,,13C,1, ,,,,,,,,,,
    4194,  649.56596,  0.5603,  492733.84,  648.8407,  649,   0,  -9, 159, 411,13.5,,HC13C1 ,#, C,47,H,72,,,,,,,,,13C,1, ,,,,,,,,,,
    4195,  273.13862,  3.4870, 1261253.30,  272.8337,  273,   0,  -7, 166, 412, 0.0,,,No Hit
    4196,  301.16993,  1.9998, 1160120.54,  300.8337,  301,   0,  -7, 166, 412, 0.0,,,No Hit
    4197,  315.18555,  1.6080, 1245134.05,  314.8337,  315,   0,  -7, 166, 412, 0.0,,,No Hit
    4198,  329.20117,  1.0967, 1189367.63,  328.8336,  329,   0,  -7, 166, 412, 0.0,,,No Hit
    4199,  343.21685,  0.6892, 1181032.41,  342.8337,  343,   0,  -7, 166, 412, 0.0,,,No Hit
    4200,  357.23247,  0.4999, 1036161.75,  356.8336,  357,   0,  -7, 166, 412, 0.0,,,No Hit
    4201,  371.24807,  0.3692,  939744.07,  370.8336,  371,   0,  -7, 166, 412, 0.0,,,No Hit
