3.774069e+003,6.097303e-001
3.775997e+003,6.112682e-001
3.777926e+003,6.156592e-001
3.779854e+003,6.211457e-001
3.781783e+003,6.196314e-001
3.783711e+003,6.231734e-001
3.785640e+003,6.281658e-001
3.787568e+003,6.286730e-001
3.789497e+003,6.295590e-001
3.791425e+003,6.319163e-001
3.793354e+003,6.331881e-001
3.795282e+003,6.388505e-001
3.797211e+003,6.460586e-001
3.799139e+003,6.455117e-001
3.801068e+003,6.571838e-001
3.802996e+003,6.580276e-001
3.804925e+003,6.524214e-001
3.806853e+003,6.606004e-001
3.808782e+003,6.604519e-001
3.810710e+003,6.584480e-001
3.812639e+003,6.581655e-001
3.814567e+003,6.635635e-001
3.816496e+003,6.733370e-001
3.818424e+003,6.703612e-001
3.820353e+003,6.789624e-001
3.822281e+003,6.822611e-001
3.824210e+003,6.743047e-001
3.826138e+003,6.766845e-001
3.828067e+003,6.763336e-001
3.829995e+003,6.757736e-001
3.831924e+003,6.797491e-001
3.833852e+003,6.800776e-001
3.835781e+003,6.816232e-001
3.837709e+003,6.873103e-001
3.839638e+003,6.886562e-001
3.841566e+003,6.842986e-001
3.843495e+003,6.824397e-001
3.845423e+003,6.787744e-001
3.847352e+003,6.748505e-001
3.849280e+003,6.738443e-001
3.851209e+003,6.753103e-001
3.853137e+003,6.893038e-001
3.855066e+003,6.845298e-001
3.856994e+003,6.748762e-001
3.858923e+003,6.674746e-001
3.860851e+003,6.658372e-001
3.862780e+003,6.666266e-001
3.864708e+003,6.675203e-001
3.866637e+003,6.595093e-001
3.868565e+003,6.581317e-001
3.870494e+003,6.606663e-001
3.872422e+003,6.523550e-001
3.874351e+003,6.500520e-001
3.876279e+003,6.406050e-001
3.878208e+003,6.349458e-001
3.880136e+003,6.375681e-001
3.882065e+003,6.314784e-001
3.883993e+003,6.249501e-001
3.885922e+003,6.240255e-001
3.887850e+003,6.131049e-001
3.889779e+003,6.079475e-001
3.891707e+003,6.073828e-001
3.893636e+003,5.985189e-001
3.895564e+003,5.890397e-001
3.897493e+003,5.841183e-001
3.899421e+003,5.825990e-001
3.901350e+003,5.777426e-001
3.903278e+003,5.734436e-001
3.905207e+003,5.657220e-001
3.907135e+003,5.538878e-001
3.909064e+003,5.446591e-001
3.910992e+003,5.384662e-001
3.912921e+003,5.322594e-001
3.914849e+003,5.279180e-001
3.916778e+003,5.259359e-001
3.918706e+003,5.207642e-001
3.920635e+003,5.143340e-001
3.922563e+003,5.089622e-001
3.924492e+003,5.068983e-001
3.926420e+003,5.008551e-001
3.928349e+003,4.958808e-001
3.930277e+003,4.941342e-001
3.932206e+003,4.923288e-001
3.934134e+003,4.872376e-001
3.936063e+003,4.819653e-001
3.937991e+003,4.791811e-001
3.939920e+003,4.762849e-001
3.941848e+003,4.766191e-001
3.943777e+003,4.749092e-001
3.945705e+003,4.707177e-001
3.947634e+003,4.701133e-001
3.949562e+003,4.689304e-001
3.951490e+003,4.657690e-001
3.953419e+003,4.631124e-001
3.955348e+003,4.615990e-001
3.957276e+003,4.603336e-001
3.959205e+003,4.588481e-001
3.961133e+003,4.584047e-001
3.963062e+003,4.573083e-001
3.964990e+003,4.552365e-001
3.966918e+003,4.541894e-001
3.968847e+003,4.537888e-001
3.970776e+003,4.530779e-001
3.972704e+003,4.522945e-001
3.974633e+003,4.518199e-001
3.976561e+003,4.508375e-001
3.978490e+003,4.496081e-001
3.980418e+003,4.489712e-001
3.982346e+003,4.485816e-001
3.984275e+003,4.479056e-001
3.986204e+003,4.472352e-001
3.988132e+003,4.468078e-001
3.990061e+003,4.468884e-001
3.991989e+003,4.461926e-001
3.993917e+003,4.457849e-001
3.995846e+003,4.453225e-001
3.997774e+003,4.445061e-001
3.999703e+003,4.441032e-001
4.001632e+003,0.000000e+000
