cm-1,f=0.01,f=0.1,f=0.2,f=0.3,f=0.4,f=0.5,f=0.6,f=0.7,f=0.8,f=0.9,f=0.10
571.8,175.5520931,138.5059218,101.93043,84.53606021,73.8877841,66.52753995,61.06790713,56.83990133,53.50856577,51.15284554,
572,171.5967355,138.3428477,101.8489489,84.47824308,73.84128736,66.48771559,61.03245478,56.80741661,53.47781472,51.11909025,
572.2,167.6483542,138.1790507,101.7672598,84.42033224,73.79474257,66.44786617,60.99699055,56.77492934,53.44707109,51.08541785,
572.4,163.7125256,138.014528,101.6853616,84.3623277,73.74814939,66.4079912,60.96151423,56.74243933,53.41633468,51.0518266,
572.6,159.7950819,137.8492772,101.6032532,84.30422907,73.70150753,66.36809042,60.9260256,56.70994642,53.38560526,51.01831474,
572.8,155.9020756,137.6832955,101.5209349,84.24603595,73.65481666,66.32816359,60.89052444,56.67745041,53.35488263,50.98488067,
573,152.039699,137.5165801,101.4384055,84.18774793,73.60807646,66.28821045,60.85501054,56.64495114,53.32416658,50.95152279,
573.2,148.214242,137.3491279,101.3556641,84.12936458,73.56128636,66.24823075,60.8194837,56.61244842,53.29345692,50.91823956,
573.4,144.431973,137.1809362,101.2727101,84.07088553,73.51444672,66.20822427,60.78394371,56.57994208,53.26275345,50.88502945,
573.6,140.6990851,137.0120011,101.1895424,84.01230997,73.46755691,66.16819076,60.74839051,56.54743193,53.23205595,50.85189109,
573.8,137.0215884,136.8423203,101.1061604,83.95363777,73.4206166,66.12813014,60.71282375,56.51491776,53.20136423,50.81882278,
574,133.4052387,136.6718911,101.0225627,83.89486853,73.37362548,66.08804203,60.67724324,56.48239938,53.17067806,50.78582317,
574.2,129.8554422,136.5007103,100.9387496,83.83600181,73.32658322,66.04792617,60.64164876,56.44987658,53.13999723,50.75289086,
574.4,126.3771824,136.3287749,100.8547199,83.77703718,73.27948952,66.00778232,60.60604011,56.41734917,53.10932152,50.72002451,
574.6,122.9749408,136.1560818,100.7704728,83.71797422,73.23234398,65.96761025,60.57041711,56.38481696,53.07865071,50.68722272,
574.8,119.6526622,135.9826276,100.6860072,83.65881217,73.18514667,65.92740973,60.53477956,56.35227975,53.04798458,50.65448441,
575,116.4136942,135.8084086,100.6013225,83.59955086,73.13789704,65.88718054,60.49912727,56.31973736,53.01732292,50.62180821,
575.2,113.260787,135.6334224,100.5164171,83.54018986,73.09059476,65.84692269,60.46346004,56.28718962,52.98666554,50.58919286,
575.4,110.1960552,135.4576657,100.4312915,83.48072876,73.0432395,65.80663546,60.42777778,56.25463651,52.95601223,50.55663714,
575.6,107.2210044,135.2811353,100.3459443,83.42116708,72.99583095,65.7663188,60.39207995,56.22207754,52.9253628,50.52413985,
575.8,104.3365445,135.1038279,100.2603746,83.36150436,72.94836882,65.72597247,60.35636653,56.18951262,52.89471705,50.49169971,
576,101.5430317,134.9257406,100.1745816,83.30173995,72.90085293,65.68559624,60.32063734,56.15694159,52.86407479,50.45931577,
576.2,98.84029157,134.7468684,100.0885644,83.24187356,72.8532829,65.6451899,60.28489218,56.12436426,52.83343581,50.42698687,
576.4,96.22768067,134.5672089,100.002322,83.18190478,72.80565834,65.6047532,60.24913084,56.09178046,52.80279991,50.39471195,
576.6,93.704135,134.3867588,99.9158531,83.12183317,72.75797893,65.5642859,60.21335311,56.05919001,52.77216686,50.36248992,
576.8,91.26822758,134.2055148,99.82915807,83.06165826,72.71024436,65.52378786,60.17755877,56.02659272,52.74153645,50.33031986,
577,88.91820833,134.0234732,99.74223542,83.00137957,72.66245433,65.48325849,60.14174758,55.9939884,52.71090847,50.29820047,
577.2,86.6520797,133.8406315,99.65508424,82.94099661,72.61460855,65.44269776,60.10591934,55.96137685,52.68028271,50.26613086,
577.4,84.46763125,133.6569836,99.56770359,82.88050855,72.56670697,65.40210544,60.07007364,55.92875787,52.64965896,50.23411006,
577.6,82.36249012,133.4725273,99.48009255,82.8199155,72.51874881,65.36148129,60.0342107,55.89613126,52.61903702,50.20213711,
577.8,80.33416629,133.287259,99.3922496,82.75921682,72.4707339,65.32082505,59.99833011,55.86349681,52.58841671,50.17021108,
578,78.38007786,133.101175,99.30417518,82.69841205,72.42266191,65.28013648,59.96243164,55.83085434,52.55779783,50.13833114,
578.2,76.49760438,132.9142717,99.21586778,82.63750068,72.37453255,65.2394153,59.92651507,55.79820366,52.52718019,50.10649626,
578.4,74.68410077,132.7265465,99.12732644,82.5764822,72.32634551,65.19866106,59.89058017,55.76554458,52.4965636,50.07470557,
578.6,72.93692566,132.537993,99.0385502,82.51535578,72.27810049,65.15787382,59.85462673,55.73287707,52.46594785,50.04295817,
578.8,71.25346162,132.3486084,98.94953808,82.45412151,72.22979747,65.11705326,59.81865455,55.70020071,52.43533274,50.01125321,
579,69.63113177,132.158389,98.86028853,82.39277875,72.18143547,65.0761991,59.78266343,55.66751538,52.40471806,49.97958983,
579.2,68.06741166,131.9673309,98.77080189,82.331327,72.13301445,65.03531108,59.74665317,55.63482088,52.37410359,49.94796722,
579.4,66.55984586,131.7754302,98.68107667,82.26976575,72.08453409,64.99438894,59.71062377,55.60211704,52.34348913,49.91638455,
579.6,65.10604661,131.5826841,98.5911119,82.20809449,72.03599409,64.9534324,59.67457463,55.56940368,52.31287446,49.88484115,
579.8,63.70370588,131.3890864,98.50090656,82.14631237,71.98739414,64.91244096,59.63850567,55.53668062,52.28225939,49.85333615,
580,62.35059779,131.1946337,98.41045965,82.08441944,71.93873392,64.87141488,59.60241671,55.50394767,52.25164373,49.82186876,
580.2,61.0445811,130.9993219,98.31976957,82.02241506,71.8900133,64.83035368,59.56630755,55.47120465,52.22102728,49.79043821,
580.4,59.7836004,130.8031468,98.22883652,81.96029873,71.84123137,64.78925709,59.53017797,55.43845136,52.19040986,49.75904375,
580.6,58.56568623,130.6061044,98.13765907,81.89806991,71.79238811,64.74812482,59.49402779,55.4056876,52.15979127,49.72768465,
580.8,57.38895134,130.4081912,98.04623621,81.83572809,71.74348321,64.70695661,59.45785678,55.37291315,52.12917133,49.69636007,
581,56.25160227,130.2094017,97.95456689,81.77327272,71.69451634,64.66575219,59.42166473,55.34012783,52.09854984,49.66506958,
581.2,55.15191725,130.0097318,97.86265005,81.71070287,71.64548716,64.6245113,59.38545138,55.30733143,52.06792659,49.63381236,
581.4,54.08825807,129.809177,97.77048465,81.64801883,71.59639555,64.58323365,59.34921647,55.27452365,52.03730137,49.60258771,
581.6,53.05906377,129.6077329,97.67806906,81.58521978,71.5472406,64.54191919,59.31295987,55.24170459,52.00667397,49.57139496,
581.8,52.06284798,129.4053945,97.58540352,81.52230519,71.49802227,64.50056749,59.27668136,55.20887389,51.97604418,49.54023343,
582,51.09819598,129.202159,97.49248646,81.45927449,71.44874024,64.45917829,59.24038074,55.17603135,51.9454118,49.50910244,
582.2,50.16376177,128.9980206,97.3993168,81.39612714,71.39939419,64.41775129,59.20405777,55.14317676,51.91477664,49.47800123,
582.4,49.25826505,128.7929747,97.30589344,81.3328622,71.34998376,64.37628626,59.16771222,55.11030993,51.8841385,49.44692941,
582.6,48.3804883,128.5870165,97.21221485,81.26947992,71.30050862,64.33478293,59.13134386,55.07743066,51.8534972,49.41588626,
582.8,47.52927374,128.3801411,97.11828067,81.20597948,71.25096843,64.2932412,59.09495245,55.04453879,51.82285254,49.38487118,
583,46.70352055,128.1723428,97.02408968,81.14236031,71.20136259,64.25166062,59.0585376,55.01163412,51.79220435,49.35388355,
583.2,45.90218071,127.9636192,96.92964079,81.07862187,71.15169095,64.21004093,59.02209953,54.97871647,51.76155242,49.32292278,
583.4,45.1242616,127.7539642,96.83493289,81.01476358,71.10195318,64.16838186,58.98563777,54.94578566,51.73089657,49.29198825,
583.6,44.36881508,127.5433728,96.73996485,80.9507845,71.05214892,64.12668315,58.94915212,54.91284148,51.70023658,49.26107938,
583.8,43.63494075,127.3318398,96.64473521,80.88668481,71.00227782,64.08494455,58.91264231,54.87988375,51.66957224,49.23019546,
584,42.92178206,127.1193592,96.54924323,80.8224637,70.95233951,64.04316581,58.87610814,54.84691224,51.63890335,49.19933615,
584.2,42.22852395,126.9059273,96.45348781,80.75812061,70.90233342,64.00134689,58.83954937,54.81392661,51.60822971,49.16850083,
584.4,41.55439067,126.6915387,96.35746784,80.69365497,70.85225939,63.95948707,58.8029658,54.78092692,51.57755111,49.13768894,
584.6,40.89864371,126.4761881,96.26118218,80.62906617,70.80211706,63.91758625,58.7663572,54.74791289,51.54686735,49.10689995,
584.8,40.26057978,126.2598702,96.16462964,80.56435328,70.75190608,63.87564417,58.72972354,54.71488432,51.51617825,49.07613331,
585,39.63952897,126.0425795,96.06780891,80.49951641,70.70162608,63.83366057,58.69306431,54.68184099,51.48548362,49.04538849,
585.2,39.03485292,125.8243102,95.97071877,80.43455477,70.65127666,63.79163518,58.65637937,54.6487827,51.45478328,49.01466495,
585.4,38.4459432,125.6050568,95.87335828,80.36946777,70.6008573,63.74956775,58.61966849,54.61570925,51.42407703,48.98396216,
585.6,37.87221964,125.3848142,95.77572629,80.30425483,70.55036778,63.70745822,58.58293147,54.58262041,51.39336468,48.95327948,
585.8,37.31312887,125.1635768,95.67782161,80.23891534,70.49980776,63.6653058,58.54616808,54.54951601,51.36264604,48.92261668,
586,36.76814288,124.941339,95.57964303,80.17344836,70.44917685,63.62311045,58.50937811,54.51639584,51.33192089,48.89197317,
586.2,36.2367577,124.718096,95.48118938,80.1078539,70.39847469,63.58087192,58.47256135,54.48325971,51.30118903,48.86134844,
586.4,35.71849276,124.4938395,95.38245897,80.0421312,70.34770088,63.53858995,58.43571772,54.45010745,51.27045026,48.83074202,
586.6,35.21288706,124.2685648,95.28345097,79.97627967,70.29685487,63.49626426,58.3988466,54.41693903,51.23970436,48.80015341,
586.8,34.71950204,124.0422662,95.18416421,79.9102987,70.24593644,63.45389457,58.36194797,54.38375389,51.20895113,48.76958212,
587,34.23791783,123.8149376,95.08459745,79.84418766,70.19494523,63.41148069,58.32502161,54.35055198,51.17819039,48.73902769,
587.2,33.76773294,123.586574,94.98474944,79.77794563,70.14388088,63.36902201,58.28806731,54.31733312,51.14742195,48.70848963,
587.4,33.30856326,123.3571677,94.88461916,79.7115725,70.09274297,63.32651845,58.25108484,54.28409711,51.11664561,48.6779675,
587.6,32.86004126,123.1267129,94.78420448,79.64506754,70.04153111,63.28396974,58.21407396,54.25084377,51.08586133,48.64746076,
587.8,32.42181504,122.8952031,94.68350467,79.57843016,69.99024474,63.2413756,58.17703444,54.2175729,51.05506863,48.6169692,
588,31.99354762,122.6626322,94.58251847,79.51165972,69.93888364,63.19873575,58.13996593,54.18428429,51.02426742,48.58649225,
588.2,31.57491614,122.4289932,94.48124464,79.44475558,69.88744743,63.15604988,58.10286831,54.15097775,50.99345752,48.55602947,
588.4,31.1656112,122.1942812,94.37968244,79.37771684,69.83593573,63.11331765,58.06574134,54.11765305,50.96263874,48.5255804,
588.6,30.76533613,121.9584886,94.27782925,79.31054325,69.78434813,63.07053873,58.02858481,54.08430997,50.93181089,48.49514461,
588.8,30.37380643,121.7216087,94.17568434,79.24323413,69.73268422,63.02771293,57.99139847,54.05094832,50.90097379,48.46472168,
589,29.99074912,121.4836346,94.07324639,79.17578886,69.68094358,62.98483996,57.95418206,54.01756771,50.87012723,48.43431116,
589.2,29.6159022,121.2445583,93.9705141,79.10820679,69.62912553,62.94191951,57.91693534,53.98416831,50.83927101,48.40391267,
589.4,29.24901413,121.0043752,93.86748616,79.04048727,69.57723012,62.8989513,57.87965806,53.95074974,50.80840491,48.37352579,
589.6,28.88984331,120.7630775,93.7641618,78.97262942,69.52525682,62.85593499,57.84234978,53.91731178,50.77752874,48.34315012,
589.8,28.53815761,120.520658,93.66053847,78.90463283,69.4732052,62.8128701,57.8050107,53.8838542,50.74664228,48.31278526,
590,28.19373394,120.2771096,93.55661524,78.83649687,69.42107485,62.76975663,57.76764036,53.85037679,50.71574533,48.28243095,
590.2,27.85635779,120.0324248,93.45239071,78.76822091,69.36886534,62.7265942,57.73023853,53.81687936,50.68483768,48.25208653,
590.4,27.52582286,119.7865957,93.34786351,78.69980428,69.31657597,62.6833825,57.69280495,53.78336168,50.65391915,48.2217517,
590.6,27.2019307,119.5396155,93.24303252,78.63124639,69.26420678,62.64012123,57.65533935,53.74982358,50.62298955,48.19142606,
590.8,26.88449027,119.2914768,93.13789608,78.56254617,69.21175722,62.59681007,57.61784149,53.71626484,50.59204867,48.16110924,
591,26.57331768,119.0421731,93.03245265,78.49370326,69.15922687,62.55344868,57.58031114,53.68268528,50.56109635,48.13080085,
591.2,26.26823585,118.7916945,92.92670076,78.424717,69.1066153,62.51003653,57.54274806,53.64908484,50.53013237,48.10050054,
591.4,25.96907558,118.5400339,92.82063894,78.35558674,69.05392205,62.46657378,57.50515211,53.61546295,50.49915654,48.07020792,
591.6,25.67566957,118.2871835,92.71426545,78.28631181,69.00114645,62.42305994,57.46752293,53.58181957,50.46816865,48.03992262,
591.8,25.38786086,118.0331352,92.60757973,78.21689167,68.94828848,62.37949468,57.42986028,53.54815451,50.43716849,48.00964428,
592,25.10549667,117.777881,92.50057971,78.14732507,68.8953476,62.33587767,57.39216389,53.51446757,50.40615584,47.97937252,
592.2,24.82842962,117.5214135,92.39326385,78.07761167,68.84232338,62.29220859,57.35443353,53.48075853,50.3751305,47.94910696,
592.4,24.55651753,117.2637236,92.28563059,78.00775081,68.78921537,62.24848687,57.31666896,53.4470272,50.34409227,47.91884722,
592.6,24.28962317,117.0048028,92.17767837,77.93774181,68.73602311,62.2047127,57.27886995,53.41327336,50.31304093,47.88859294,
592.8,24.02761408,116.7446426,92.06940517,77.86758434,68.68274593,62.16088556,57.24103644,53.37949677,50.2819763,47.85834364,
593,23.77036235,116.4832332,91.96081066,77.79727682,68.62938374,62.11700511,57.20316781,53.34569721,50.25089827,47.82809921,
593.2,23.51774443,116.2205682,91.85189265,77.72681895,68.57593604,62.07307102,57.16526395,53.3118743,50.21980651,47.79785921,
593.4,23.26964094,115.9566378,91.74264951,77.65621003,68.52240236,62.02908295,57.12732462,53.27802814,50.18870083,47.76762328,
593.6,23.02593651,115.691433,91.63307961,77.58544938,68.46878225,61.98504058,57.08934957,53.24415839,50.15758104,47.73739106,
593.8,22.78651962,115.424945,91.52318078,77.51453628,68.41507525,61.94094337,57.05133856,53.21026483,50.12644694,47.7071622,
594,22.55128243,115.1571631,91.41295239,77.44347042,68.36128067,61.8967915,57.01329135,53.17634722,50.09529833,47.67693635,
594.2,22.32012063,114.8880789,91.30239248,77.3722502,68.30739839,61.85258439,56.97520769,53.14240534,50.06413502,47.64671316,
594.4,22.09293332,114.6176831,91.19149941,77.30087525,68.25342788,61.8083217,56.93708742,53.10843895,50.03295681,47.61649228,
594.6,21.86962283,114.3459661,91.08027147,77.22934485,68.1993687,61.76400308,56.89892996,53.07444784,50.00176351,47.58627338,
594.8,21.65009465,114.0729193,90.9687069,77.15765827,68.14522036,61.7196282,56.86073525,53.04043179,49.9705549,47.55605614,
595,21.43425725,113.7985308,90.85680379,77.08581478,68.09098237,61.67519652,56.82250304,53.00639059,49.93933076,47.52584022,
595.2,21.22202202,113.5227913,90.74456074,77.01381404,68.03665415,61.63070821,56.78423307,52.97232413,49.90809089,47.49562531,
595.4,21.01330309,113.2456907,90.63197607,76.9416545,67.98223538,61.58616268,56.74592508,52.93823204,49.87683506,47.46541109,
595.6,20.80801728,112.967218,90.51904805,76.86933569,67.92772562,61.54155958,56.70757882,52.90411412,49.84556306,47.43519722,
595.8,20.60608399,112.687365,90.40577541,76.79685684,67.87312438,61.49689855,56.66919398,52.86997014,49.81427468,47.40498338,
596,20.40742506,112.4061199,90.29215517,76.72421722,67.81843119,61.45217925,56.63077023,52.8357999,49.78296972,47.37476924,
596.2,20.21196473,112.1234721,90.17818617,76.65141625,67.76364556,61.40740133,56.59230739,52.80160318,49.75164797,47.34455445,
596.4,20.01962952,111.8394103,90.06386667,76.57845292,67.70876683,61.36256437,56.55380521,52.76737975,49.72030923,47.3143387,
596.6,19.83034816,111.5539235,89.9491949,76.50532641,67.6537947,61.31766835,56.51526343,52.73312942,49.68895331,47.28412164,
596.8,19.64405149,111.267001,89.83416959,76.43203591,67.5987287,61.27271271,56.47668175,52.69885195,49.65758001,47.25390286,
597,19.46067241,110.9786316,89.71878795,76.35858064,67.54356834,61.2276971,56.43805991,52.66454712,49.6261892,47.2236823,
597.2,19.28014578,110.6888039,89.60304841,76.28495967,67.48831314,61.18262115,56.39939762,52.63021469,49.59478041,47.19345954,
597.4,19.10240835,110.3975072,89.48694912,76.21117267,67.43296263,61.13748452,56.3606944,52.59585433,49.5633536,47.16323424,
597.6,18.92739872,110.1047274,89.37048823,76.13721849,67.37751605,61.09228676,56.32195035,52.56146592,49.53190854,47.13300609,
597.8,18.75505724,109.8104537,89.25366389,76.06309627,67.32197311,61.04702785,56.28316506,52.52704923,49.50044504,47.10277477,
598,18.58532598,109.5146738,89.13647449,75.98880518,67.26633335,61.00170723,56.24433824,52.49260402,49.46896289,47.07253997,
598.2,18.41814863,109.2173754,89.01891777,75.91434437,67.21059625,60.95632452,56.20546961,52.45813007,49.43746187,47.04230136,
598.4,18.25347048,108.9185472,88.90099175,75.83971279,67.15476131,60.91087936,56.16655886,52.42362713,49.40594176,47.01205864,
598.6,18.09123835,108.6181757,88.78269444,75.76491025,67.09882811,60.86537139,56.12760572,52.38909496,49.37440232,46.98181152,
598.8,17.93140053,108.3162479,88.66402336,75.68993553,67.04279578,60.81980015,56.08860971,52.3545333,49.34284335,46.9515597,
599,17.77390675,108.0127501,88.54497776,75.61478772,66.98666404,60.77416562,56.04957098,52.31994176,49.31126461,46.92130287,
599.2,17.61870811,107.70767,88.42555502,75.53946595,66.9304324,60.72846721,56.01048905,52.28532047,49.27966589,46.89104076,
599.4,17.46575703,107.4009942,88.30575307,75.46396896,66.87410036,60.68270455,55.97136361,52.25066902,49.24804698,46.86077306,
599.6,17.31500724,107.0927092,88.18556982,75.38829669,66.81766764,60.63687726,55.93219436,52.21598715,49.21640766,46.83049945,
599.8,17.1664137,106.782802,88.06500272,75.31244793,66.76113308,60.59098496,55.89298102,52.18127463,49.18474774,46.80021965,
600,17.01993259,106.4712564,87.94405044,75.23642175,66.70449649,60.5450272,55.85372328,52.14653119,49.153067,46.76993334,
600.2,16.87552219,106.158059,87.82271069,75.16021725,66.64775733,60.49900393,55.81442077,52.11175661,49.12136536,46.7396402,
600.4,16.73313897,105.8431954,87.70098137,75.08383324,66.59091511,60.45291457,55.77507349,52.07695063,49.08964229,46.70933994,
600.6,16.59274349,105.5266506,87.57886029,75.0072692,66.53396929,60.40675872,55.73568099,52.04211302,49.05789772,46.67903227,
600.8,16.45429636,105.2084113,87.45634542,74.93052416,66.47691962,60.360536,55.69624294,52.00724365,49.02613144,46.64871687,
601,16.31775919,104.8884613,87.33343394,74.85359721,66.4197649,60.31424603,55.65675904,51.97234215,48.99434325,46.61839348,
601.2,16.18309459,104.5667852,87.2101241,74.77648741,66.3625049,60.2678883,55.61722901,51.93740829,48.96253292,46.5880618,
601.4,16.0502661,104.2433669,87.08641374,74.69919389,66.30513908,60.2214628,55.57765254,51.90244181,48.93070024,46.55772154,
601.6,15.91923822,103.9181909,86.96230064,74.62171532,66.2476669,60.17496893,55.53802936,51.86744247,48.89884498,46.52737243,
601.8,15.78997633,103.5912412,86.83778309,74.54405107,66.1900881,60.12840627,55.49835926,51.83241005,48.8669669,46.49701417,
602,15.66244666,103.2625017,86.71285758,74.46620019,66.1324016,60.08177443,55.45864183,51.79734429,48.83506577,46.46664646,
602.2,15.53661632,102.9319567,86.58752232,74.38816175,66.07460702,60.035073,55.41887677,51.76224496,48.80314135,46.43626901,
602.4,15.41245322,102.5995873,86.46177504,74.30993514,66.01670379,59.98830148,55.37906377,51.72711182,48.77119342,46.40588151,
602.6,15.28992603,102.265377,86.33561341,74.23151853,65.95869136,59.94145985,55.33920253,51.69194472,48.73922174,46.37548367,
602.8,15.16900424,101.9293073,86.2090354,74.15291136,65.90056918,59.89454748,55.29929276,51.65674312,48.7072261,46.34507519,
603,15.04965804,101.5913629,86.08203831,74.07411267,65.84233692,59.84756396,55.25933429,51.62150691,48.67520627,46.31465578,
603.2,14.93185836,101.2515249,85.95461965,73.99512148,65.7839936,59.80050888,55.21932663,51.58623587,48.64316214,46.28422515,
603.4,14.81557684,100.9097748,85.826777,73.91593717,65.72553874,59.75338182,55.17926949,51.55092975,48.61109331,46.25378302,
603.6,14.70078577,100.5660946,85.69850735,73.83655812,65.66697175,59.70618223,55.13916258,51.51558829,48.57899958,46.22332913,
603.8,14.58745812,100.2204636,85.5698095,73.75698348,65.60829207,59.65891012,55.09900556,51.48021123,48.54688074,46.19286317,
604,14.4755675,99.87286346,85.44068035,73.67721225,65.54949914,59.61156485,55.05879816,51.4447983,48.51473655,46.16238489,
604.2,14.36508812,99.52327483,85.31111736,73.59724341,65.49059245,59.56414598,55.01854017,51.40934915,48.4825668,46.13189397,
604.4,14.25599482,99.17167801,85.18111793,73.51707596,65.43157127,59.51665309,54.97823112,51.37386362,48.45037126,46.10139014,
604.6,14.14826302,98.81805307,85.0506791,73.43670909,65.37243497,59.46908575,54.9378707,51.33834145,48.41814971,46.0708731,
604.8,14.04186868,98.46237891,84.91979877,73.35614147,65.31318294,59.42144337,54.8974586,51.30278238,48.38590191,46.04034255,
605,13.93678834,98.10463412,84.78847428,73.27537203,65.25381458,59.37372599,54.8569945,51.26718614,48.35362761,46.0097982,
605.2,13.83299907,97.74479774,84.656703,73.19439971,65.19432924,59.32593293,54.81647808,51.23155245,48.32132658,45.97923975,
605.4,13.73047847,97.38284841,84.52448276,73.11322314,65.13472655,59.27806375,54.77590904,51.19588103,48.28899857,45.94866692,
605.6,13.62920463,97.01876414,84.3918096,73.03184202,65.07500567,59.230118,54.73528724,51.16017162,48.25664332,45.91807943,
605.8,13.52915614,96.65252348,84.2586814,72.95025485,65.01516598,59.18209526,54.694612,51.12442392,48.22426047,45.88747699,
606,13.43031207,96.28410177,84.12509545,72.8684605,64.95520681,59.13399489,54.65388311,51.08863755,48.19185007,45.85685935,
606.2,13.33265195,95.91347635,83.99104901,72.78645784,64.89512731,59.08581693,54.61310026,51.05281256,48.15941174,45.8262262,
606.4,13.23615578,95.54062258,83.85653968,72.70424538,64.83492742,59.03756071,54.57226313,51.0169485,48.12694523,45.79557728,
606.6,13.14080397,95.16551854,83.72156406,72.62182269,64.7746062,58.98922575,54.53137138,50.98104508,48.09445028,45.76491229,
606.8,13.04657739,94.78813901,83.58611936,72.53918839,64.71416298,58.94081162,54.4904247,50.94510203,48.06192664,45.73423095,
607,12.95345731,94.40845904,83.45020269,72.45634134,64.65359708,58.89231783,54.44942294,50.90911905,48.02937407,45.70353295,
607.2,12.86142541,94.02645407,83.31381063,72.37328037,64.59290755,58.84374375,54.40836533,50.87309587,47.99679231,45.672818,
607.4,12.77046376,93.64209599,83.17694147,72.29000422,64.53209429,58.79508941,54.36725174,50.83703223,47.96418114,45.64208581,
607.6,12.68055482,93.25535959,83.03959164,72.20651166,64.47115644,58.74635412,54.32608182,50.80092789,47.93154031,45.61133608,
607.8,12.59168142,92.86621731,82.9017581,72.12280167,64.41009329,58.69753741,54.28485524,50.76478256,47.89886959,45.58056853,
608,12.50382676,92.47464406,82.76343775,72.03887309,64.34890417,58.64863879,54.24357167,50.7285959,47.86616872,45.54978288,
608.2,12.41697439,92.08061089,82.62462714,71.95472473,64.28758823,58.59965758,54.20223095,50.69236764,47.83343757,45.51897885,
608.4,12.33110821,91.68409016,82.48532372,71.87035566,64.22614493,58.55059375,54.16083231,50.65609748,47.80067561,45.48815616,
608.6,12.24621244,91.28505089,82.3455243,71.7857639,64.16457363,58.50144666,54.11937559,50.61978515,47.76788273,45.45731453,
608.8,12.16227166,90.88346484,82.20522571,71.70094864,64.10287363,58.45221585,54.07786044,50.58343037,47.73505868,45.42645367,
609,12.07927074,90.47930212,82.06442527,71.61590867,64.04104423,58.40290082,54.03628653,50.54703299,47.70220323,45.3955733,
609.2,11.99719487,90.07253211,81.9231185,71.53064278,63.97908481,58.35350108,53.99465349,50.51059249,47.66931612,45.3646731,
609.4,11.91602954,89.66312467,81.78130274,71.44515007,63.9169943,58.30401593,53.95296117,50.47410865,47.63639708,45.3337528,
609.6,11.83576056,89.25104726,81.63897473,71.3594286,63.85477223,58.25444527,53.9112088,50.43758116,47.60344586,45.30281208,
609.8,11.75637399,88.83626759,81.49613117,71.27347733,63.79241791,58.2047885,53.86939617,50.40100975,47.57046219,45.27185065,
610,11.67785621,88.41875189,81.35276908,71.18729499,63.72993062,58.15504512,53.82752295,50.36439413,47.53744579,45.24086821,
610.2,11.60019383,87.99846732,81.20888457,71.1008803,63.66730964,58.10521463,53.78558878,50.32773401,47.50439639,45.20986448,
610.4,11.52337377,87.57537964,81.06447425,71.01423204,63.60455442,58.05529651,53.74359329,50.2910291,47.47131372,45.17883918,
610.6,11.44738318,87.14945464,80.91953462,70.92734899,63.5416637,58.00529007,53.70153613,50.25427923,47.43819746,45.14779201,
610.8,11.37220948,86.72065599,80.77406166,70.84022965,63.47863702,57.95519514,53.65941707,50.21748377,47.40504756,45.11672269,
611,11.29784033,86.28894735,80.62805306,70.75287267,63.41547367,57.90501111,53.61723535,50.18064257,47.37186361,45.08563095,
611.2,11.22426365,85.854291,80.48150466,70.66527631,63.35217291,57.85473749,53.57499079,50.14375535,47.33864533,45.05451647,
611.4,11.15146757,85.41664988,80.33441282,70.57744005,63.28873426,57.80437375,53.53268301,50.1068218,47.30539245,45.02337897,
611.6,11.07944046,84.97598549,80.18677386,70.48936217,63.22515638,57.75391932,53.49031165,50.06984163,47.27210471,44.99221813,
611.8,11.00817092,84.53225925,80.03858369,70.40104126,63.16143872,57.70337365,53.44787634,50.03281452,47.23878182,44.96103366,
612,10.93764777,84.08543034,79.88983895,70.31247592,63.09758054,57.65273632,53.40537684,49.99574016,47.20542353,44.92982525,
612.2,10.86786005,83.6354579,79.74053587,70.22366452,63.03358106,57.60200682,53.36281237,49.95861819,47.17202957,44.89859259,
612.4,10.79879698,83.18229948,79.59067117,70.13460587,62.96943968,57.55118461,53.32018273,49.92144827,47.13859967,44.86733538,
612.6,10.73044802,82.72591326,79.44024002,70.04529857,62.90515542,57.5002693,53.27748755,49.88423014,47.1051337,44.83605334,
612.8,10.66280281,82.2662558,79.2892388,69.9557412,62.84072746,57.44925996,53.23472643,49.84696348,47.07163106,44.80474616,
613,10.59585118,81.80328371,79.13766357,69.86593229,62.776155,57.39815629,53.191899,49.80964799,47.03809163,44.77341356,
613.2,10.52958317,81.33695104,78.98550994,69.77587058,62.71143724,57.34695776,53.14900501,49.77228333,47.00451512,44.74205525,
613.4,10.463989,80.86721186,78.83277498,69.68555397,62.64657327,57.29566386,53.10604367,49.73486915,46.97090127,44.71067091,
613.6,10.39905905,80.39401813,78.67945402,69.59498134,62.58156265,57.24427402,53.06301475,49.69740503,46.9372498,44.67926025,
613.8,10.33478391,79.91732278,78.52554287,69.5041512,62.5164043,57.19278788,53.01991786,49.65989079,46.90356043,44.64782295,
614,10.27115432,79.43707666,78.37103716,69.41306236,62.45109737,57.14120442,52.97675261,49.62232607,46.86983287,44.61635871,
614.2,10.2081612,78.95323116,78.21593271,69.32171282,62.38564101,57.08952334,52.93351859,49.58471054,46.83606681,44.58486721,
614.4,10.14579564,78.4657345,78.06022543,69.23010114,62.32003411,57.03774408,52.89021556,49.54704385,46.80226197,44.55334813,
614.6,10.08404887,77.97453517,77.90391103,69.13822575,62.25427642,56.9858661,52.8468427,49.50932567,46.76841791,44.52180116,
614.8,10.0229123,77.47957884,77.74698568,69.04608511,62.18836682,56.93388906,52.80339978,49.47155565,46.73453457,44.49022599,
