stump_local_name_id,stump_local_name_other,stump_latin_name_id,stump_latin_name_other,stump_bearing,stump_distance,stump_age,stump_height,stump_cbh,stump_photo,PARENT_KEY,KY
other,Mtundu,BRH/SPI,,208,3.4,1,28,21,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[88]
other,Mtundu,BRH/SPI,,219,4,1,22,22,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[89]
other,Mtundu,BRH/SPI,,215,6.6,1,25,30,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[90]
other,Mtundu,BRH/SPI,,212,7.5,1,20,18,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[91]
other,Mtundu,BRH/SPI,,200,12.1,1,22,25,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[92]
other,Mharahande,other,Uapaca sansibarica,204,12.3,1,26,33,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[93]
other,Mtundu,BRH/SPI,,205,12.8,1,29,19,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[94]
other,Mtundu,BRH/SPI,,207,14.8,1,31,17,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[95]
other,Mharahande,other,Uapaca sansibarica,215,11.4,1,21,23,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[96]
other,Mharahande,other,Uapaca sansibarica,215,11.4,1,27,19,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[97]
other,Muyigi,DAL/NIT,,222,10.3,1,26,27,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[98]
other,Mharahande,other,Uapaca sansibarica,224,6.9,1,28,23,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[99]
other,Mharahande,other,Uapaca sansibarica,224,6.9,1,28,27,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[100]
other,Mtundu,BRH/SPI,,222,5.5,1,29,18,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[101]
other,Mtundu,BRH/SPI,,224,5.5,1,16,33,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[102]
other,Mtundu,BRH/SPI,,231,7,1,34,30,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[103]
other,Mtundu,BRH/SPI,,233,9,1,10,24,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[104]
other,Mharahande,other,Uapaca sansibarica,226,12.8,1,28,28,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[105]
other,Mharahande,other,Uapaca sansibarica,226,12.8,1,23,31,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[106]
other,Mharahande,other,Uapaca sansibarica,226,12.8,1,34,34,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[107]
other,Mharahande,other,Uapaca sansibarica,226,12.8,1,27,16,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[108]
other,Mlembela,other,Isoberlinia tomentosa,230,14.7,1,30,22,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[109]
other,Mlembela,other,Isoberlinia tomentosa,236,12.7,1,33,40,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[110]
other,Mtundu,BRH/SPI,,241,14,1,38,52,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[111]
other,Mtundu,BRH/SPI,,238,9.6,1,14,23,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[112]
other,Mtundu,BRH/SPI,,270,2.2,1,26,34,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[113]
other,Mtundu,BRH/SPI,,241,4.1,1,28,24,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[114]
other,Mtundu,BRH/SPI,,241,5.1,1,28,40,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[115]
other,Mharahande,other,Uapaca sansibarica,248,6.6,1,21,43,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[116]
other,Mtundu,BRH/SPI,,255,9.1,1,20,33,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[117]
other,Mtundu,BRH/SPI,,255,9.1,1,13,30,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[118]
other,Mtundu,BRH/SPI,,254,12.4,1,22,34,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[119]
other,Mtundu,BRH/SPI,,255,12.4,1,20,36,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[120]
other,Mtundu,BRH/SPI,,253,12.7,1,20,35,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[121]
other,Mtundu,BRH/SPI,,259,11.4,1,20,28,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[122]
other,Mtundu,BRH/SPI,,264,11.9,1,18,28,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[123]
other,Mlembela,other,Isoberlinia tomentosa,265,11.6,1,20,45,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[124]
other,Mlembela,other,Isoberlinia tomentosa,265,11.6,1,20,48,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[125]
other,Mlembela,other,Isoberlinia tomentosa,275,11.9,1,21,46,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[126]
other,Mlembela,other,Isoberlinia tomentosa,276,10.3,1,25,35,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[127]
other,Mhondogoli,other,Cussonia arborea,261,6.9,1,15,38,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[128]
other,Mtundu,BRH/SPI,,258,5.6,1,22,39,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[129]
other,Mtundu,BRH/SPI,,270,7.2,1,34,37,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[130]
other,Mtundu,BRH/SPI,,282,7.9,1,27,39,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[131]
other,Mtundu,BRH/SPI,,284,6.3,1,12,21,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[132]
other,Mugusu,UAP/KIR,,287,10.6,1,22,31,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[133]
other,Mlembela,other,Isoberlinia tomentosa,290,12,1,20,35,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[134]
other,Msindwi,other,Anisophylea boehmii,302,9,1,22,26,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[135]
other,Msindwi,other,Anisophylea boehmii,302,9,1,19,25,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[136]
other,Msindwi,other,Anisophylea boehmii,302,9,1,16,28,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[137]
other,Msindwi,other,Anisophylea boehmii,302,9,1,17,26,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[138]
other,Msindwi,other,Anisophylea boehmii,302,9,1,17,23,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[139]
other,Mtundu,BRH/SPI,,305,6.2,1,19,23,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[140]
other,Mlembela,other,Isoberlinia tomentosa,308,5.3,1,25,38,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[141]
other,Mkaragata,other,Faurea saligna,317,8,1,18,39,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[142]
other,Mtundu,BRH/SPI,,327,6.8,1,28,26,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[143]
other,Mtundu,BRH/SPI,,348,7.2,1,17,28,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[144]
other,Mtundu,BRH/SPI,,346,9,1,16,36,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[145]
other,Mtundu,BRH/SPI,,349,9,1,21,20,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[146]
other,Mlembela,other,Isoberlinia tomentosa,333,14.2,1,24,30,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[147]
other,Mtundu,BRH/SPI,,327,14,1,23,30,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[148]
other,Mlembela,other,Isoberlinia tomentosa,322,14.7,1,28,47,,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298,uuid:5dd3615b-f931-4c29-a617-eff9b9e4b298/stumps[149]
other,Mzima,TER/SER,,155,12.8,1,44,85,,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43/stumps[1]
other,Mkoma,other,Strychnos pungens,198,7.9,1,57,25,,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43/stumps[2]
other,Msanzambeke,CRP/FEB,,245,5.6,1,18,21,,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43/stumps[3]
other,Msanzambeke,CRP/FEB,,295,6.4,1,26,23,,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43/stumps[4]
other,Mlandala,CMB/COL,,307,8.2,1,81,32,,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43/stumps[5]
other,Mgumbu,other,Lannea schimperi,315,8.2,1,38,34,,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43/stumps[6]
other,Mtungulu,PSL/MAP,,326,8.5,1,35,27,,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43/stumps[7]
other,Muva,JUL/GLO,,348,12.5,1,43,20,,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43/stumps[8]
Mninga,,PTR/ANG,,7,11.7,1,37,33,,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43/stumps[9]
unknown,,other,Canthium burtii,35,8.2,1,114,20,,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43/stumps[10]
other,Unknown,other,Canthium burtii,35,8.2,1,117,23,,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43,uuid:b4f1bfea-15f8-41ee-b0c0-21b6dbccbe43/stumps[11]
other,Muva,JUL/GLO,,129,11.7,2,130,29,,uuid:e9a5f1f8-3838-4587-81b4-9317407d2622,uuid:e9a5f1f8-3838-4587-81b4-9317407d2622/stumps[1]
other,Muva,JUL/GLO,,129,12.1,1,130,30,,uuid:e9a5f1f8-3838-4587-81b4-9317407d2622,uuid:e9a5f1f8-3838-4587-81b4-9317407d2622/stumps[2]
Mkomba,,AFZ/QUA,,348,4.5,1,42,39,,uuid:f431d32d-a2fe-41e5-8de0-ef1827e78c26,uuid:f431d32d-a2fe-41e5-8de0-ef1827e78c26/stumps[1]
other,Mmelambasa,DAL/NIT,,124,11,1,16,31,,uuid:f431d32d-a2fe-41e5-8de0-ef1827e78c26,uuid:f431d32d-a2fe-41e5-8de0-ef1827e78c26/stumps[2]
unknown,,LON/ERI,,180,10.8,1,36,23,,uuid:f431d32d-a2fe-41e5-8de0-ef1827e78c26,uuid:f431d32d-a2fe-41e5-8de0-ef1827e78c26/stumps[3]
unknown,,LON/ERI,,180,10.8,1,33,32,,uuid:f431d32d-a2fe-41e5-8de0-ef1827e78c26,uuid:f431d32d-a2fe-41e5-8de0-ef1827e78c26/stumps[4]
other,Mtunduru,DIC/CIN,,353,5.8,2,20,42,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[1]
other,Mtundu,BRH/SPI,,352,6.8,2,28,37,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[2]
other,Myenze,BRH/BOE,,358,13.4,1,53,44,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[3]
Mkarati,,BUR/AFR,,13,9.4,1,43,24,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[4]
Mninga,,PTR/ANG,,30,13.1,1,48,33,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[5]
other,Mtundu,BRH/SPI,,37,10.2,1,44,32,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[6]
other,Mtundu,BRH/SPI,,80,2.4,1,27,49,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[7]
other,Mtundu,BRH/SPI,,100,6.1,1,80,38,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[8]
other,Mtundu,BRH/SPI,,120,7.6,1,40,33,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[9]
other,Mtundu,BRH/SPI,,120,9.6,1,65,69,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[10]
other,Mtundu,BRH/SPI,,140,11,1,29,75,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[11]
other,Mtundu,BRH/SPI,,192,2.7,1,23,37,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[12]
other,Mtundu,BRH/SPI,,170,8.9,1,28,21,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[13]
other,Mtundu,BRH/SPI,,205,9.6,1,19,40,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[14]
other,Mtundu,BRH/SPI,,190,7.2,1,29,38,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[15]
other,Mtundu,BRH/SPI,,184,6.6,1,38,28,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[16]
Myombo,,BRH/LON,,222,10.1,1,45,58,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[17]
other,Mzima,TER/SER,,240,9.8,1,44,34,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[18]
other,Mzima,TER/SER,,235,8.3,1,27,35,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[19]
other,Mtundu,BRH/SPI,,242,7.1,1,40,46,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[20]
Myombo,,BRH/LON,,271,13.7,1,87,34,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[21]
other,Msanzambeke,CRP/FEB,,274,12.3,1,24,34,,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f,uuid:abdaf44e-fa40-435e-9fca-38e21a126c0f/stumps[22]
other,Mkola,AFZ/QUA,,273,7.6,1,20,27,,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d/stumps[1]
other,Mgukulama,other,Combretum psidioides,190,5.2,1,24,41,,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d/stumps[2]
other,Mgukulama,other,Combretum psidioides,190,5.2,1,25,38,,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d/stumps[3]
other,Mbanga,PRC/ANG,,170,5.1,1,19,49,,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d/stumps[4]
other,Mbanga,PRC/ANG,,155,7.9,1,27,20,,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d/stumps[5]
other,Mmelambasa,DAL/NIT,,163,13.1,1,35,32,,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d/stumps[6]
other,Mkuwa,other,Hexalobus monopetalus,150,8.5,1,21,85,,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d/stumps[7]
other,Mninga,PTR/ANG,,143,5.8,1,38,25,,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d/stumps[8]
other,Mkulungu,PTR/TIN,,140,9.7,1,38,58,,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d/stumps[9]
other,Mbapa,MRK/OBT,,100,7.2,1,26,32,,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d/stumps[10]
other,Mkola,AFZ/QUA,,344,13.9,1,29,22,,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d/stumps[11]
other,Mtungulu,PSL/MAP,,325,5.6,1,18,50,,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d/stumps[12]
other,Mtopetope,ANN/SEN,,334,6.7,1,27,10,,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d,uuid:0d6e24bb-92c2-4501-88cb-4b5c30e1c67d/stumps[13]
other,Myenze,BRH/BOE,,345,1.7,1,31,36,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[1]
other,Mtundu,JUL/GLO,,3,4.5,1,46,23,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[2]
other,Mtundu,JUL/GLO,,5,11,1,29,22,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[3]
other,Mkoma,other,Strychnos pungens,9,13.1,1,37,28,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[4]
other,Mbanga,PRC/ANG,,8,13.9,1,33,68,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[5]
other,Msongati,DIP/CON,,29,12.1,1,33,36,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[6]
other,Unknown,LON/CAP,,13,5.4,1,28,22,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[7]
other,Mgima,TER/SER,,33,1.9,1,34,21,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[8]
other,Msesankanga,MAR/DIS,,27,9.2,1,27,23,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[9]
other,Mkola,AFZ/QUA,,32,12,1,28,50,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[10]
other,Msesankanga,MAR/DIS,,34,13.2,1,22,26,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[11]
other,Myenze,BRH/BOE,,57,5.1,1,32,22,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[12]
other,Mtundu,JUL/GLO,,55,5.5,1,37,23,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[13]
other,Myenze,BRH/BOE,,65,6.2,1,25,18,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[14]
other,Mbanga,PRC/ANG,,70,6.5,1,21,16,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[15]
other,Myenze,BRH/BOE,,72,6.7,1,33,35,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[16]
other,Msesankanga,MAR/DIS,,57,9.8,1,25,21,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[17]
other,Mgando,ERH/AFR,,57,10.4,1,31,22,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[18]
other,Mkuwa,other,Hexalobus monopetalus,60,14.9,1,29,24,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[19]
other,Myenze,BRH/BOE,,65,11.1,1,27,27,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[20]
other,Mkola,AFZ/QUA,,73,11,1,27,22,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[21]
other,Mbanga,PRC/ANG,,73,7.1,21,29,24,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[22]
other,Mbanga,PRC/ANG,,73,7.1,1,28,25,,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333,uuid:3d3d7be8-7c16-4f77-b811-3f3505dfc333/stumps[23]
