Si weight%,Al weight%,Fe weight%,Mg weight%,Ca weight%,Na weight%,K weight%,Ti weight%,Mn weight%,P weight%,S weight%
36.29087677,30.27290161,16.20964226,4.372508857,2.918498717,4.945358899,4.990212888,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
34.26146567,12.09258355,45.56207552,2.151701239,4.495758723,0,1.436415305,0,0,0,0
55.03614809,44.96385191,0,0,0,0,0,0,0,0,0
42.67801613,24.51554327,0,0,4.287905171,28.51853543,0,0,0,0,0
54.01106937,33.28885799,12.70007264,0,0,0,0,0,0,0,0
51.34633452,48.65366548,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
54.48558292,17.78782751,0,27.72658957,0,0,0,0,0,0,0
64.4401558,8.844534055,16.74721089,0,9.968099251,0,0,0,0,0,0
9.204547309,0,0,0,40.29615643,0,0,0,0,0,50.49929626
49.12708856,15.20709103,13.1236299,0,14.46235762,0,8.079832887,0,0,0,0
87.1330092,0,12.8669908,0,0,0,0,0,0,0,0
48.70593217,27.27104986,11.06429392,5.642504277,0,0,7.316219767,0,0,0,0
29.90613226,41.35357585,16.85077889,5.586416954,0,0,6.303096047,0,0,0,0
60.61775369,39.38224631,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
24.67047814,28.74993332,18.69813385,21.3669088,6.514545884,0,0,0,0,0,0
13.47016978,0,0,0,75.77019186,0,0,0,0,0,10.75963837
0,0,0,0,54.07451037,0,0,0,0,0,45.92548963
25.43508009,0,0,0,64.57361118,0,0,0,0,0,9.991308738
48.42578725,29.31910452,7.430359968,6.344295976,3.105249834,0,5.375202451,0,0,0,0
81.08175826,0,0,0,18.91824174,0,0,0,0,0,0
92.08138672,3.113942851,4.804670425,0,0,0,0,0,0,0,0
32.54905605,14.01424902,49.28907468,0,0,0,4.147620251,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,45.59264306,20.82191291,0,0,0,0,33.58544404
31.3302115,28.865271,23.77939773,14.22961,0,0,0,0,0,0,1.79550977
0,0,0,0,45.41710583,0,0,0,0,0,54.58289417
26.76208991,0,0,0,41.74574117,0,0,0,0,0,31.49216892
100,0,0,0,0,0,0,0,0,0,0
48.34266498,31.08299586,14.08541737,2.885768686,1.392436969,0,2.210716131,0,0,0,0
71.28584078,9.322277102,8.337873154,0,0,0,0,0,0,0,11.05400897
36.23966442,11.51711085,0,0,41.32217125,0,0,0,0,0,10.92105349
32.23241135,23.59223828,13.37235478,0,30.8029956,0,0,0,0,0,0
53.68161539,0,0,0,0,0,0,0,0,0,46.31838461
50.91348777,24.55390379,4.843354392,3.417244658,3.757327042,0,12.51468235,0,0,0,0
52.54589921,47.45410079,0,0,0,0,0,0,0,0,0
52.9396999,38.27810608,8.782194027,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
38.03965682,12.85362397,28.78804801,20.31867119,0,0,0,0,0,0,0
65.0755066,0,34.9244934,0,0,0,0,0,0,0,0
45.51575211,46.96679755,7.517450348,0,0,0,0,0,0,0,0
62.20704338,20.60328495,14.78214191,0,0,0,2.407529761,0,0,0,0
55.91987049,44.08012951,0,0,0,0,0,0,0,0,0
72.40699703,5.893433994,0,0,0,0,21.69956897,0,0,0,0
50.63787956,33.98615053,10.28187569,0,0,0,5.094094223,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
17.05765124,0,0,0,57.55114161,0,0,0,0,0,25.39120715
35.45693001,11.04237099,0,0,29.83945439,23.66124461,0,0,0,0,0
21.64684963,3.311774163,0,0,59.48579756,0,0,0,0,0,15.55557864
5.610287213,0,0,0,55.61398636,0,0,0,0,0,38.77572643
0,0,0,0,100,0,0,0,0,0,0
36.22118321,29.91825926,9.815428813,3.252812658,10.46285945,6.691209738,2.544503422,0,0,0,1.093743459
57.45499625,32.00028013,0,0,0,0,10.54472362,0,0,0,0
4.103481519,0,0,0,57.8479096,0,0,0,0,0,38.04860888
47.10963735,23.60467945,11.93103335,0,0,0,0,0,0,0,17.35464985
36.78875975,6.324204032,0,0,0,56.88703622,0,0,0,0,0
48.21008358,35.21902519,10.0287495,0,0,0,6.542141741,0,0,0,0
32.61650814,20.14389397,23.01708645,16.44833702,7.774174414,0,0,0,0,0,0
20.18289162,79.81710838,0,0,0,0,0,0,0,0,0
0,0,0,0,79.9358829,0,0,0,0,0,20.0641171
0,0,0,0,84.72580083,0,0,0,0,0,15.27419917
33.82192219,16.96566368,2.949888213,0,36.24640294,0,0,0,0,0,10.01612298
22.47897,6.745656628,0,0,8.039597299,41.01483479,0,0,0,0,21.72094128
61.3328844,0,22.57747453,0,0,0,16.08964107,0,0,0,0
56.60871751,0,43.39128249,0,0,0,0,0,0,0,0
27.04708668,25.91912013,29.57332984,5.941549017,7.826059775,0,3.692854567,0,0,0,0
38.09164009,60.28382289,0,0,0,0,0,0,0,0,1.624537017
52.23970483,11.78795643,15.71754719,0,20.25479155,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
3.122424659,0,0,0,48.91361939,0,0,0,0,0,47.96395595
54.26098867,8.369470632,12.56444905,5.577284732,15.15035832,0,4.077448597,0,0,0,0
41.40378093,22.52842286,36.06779621,0,0,0,0,0,0,0,0
96.30144745,3.698552548,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
54.71103676,11.2795748,0,0,0,34.00938844,0,0,0,0,0
59.21492283,25.21954024,15.56553693,0,0,0,0,0,0,0,0
45.10707289,33.71994019,11.18984108,5.137716702,0,0,4.845429143,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
49.09648463,27.6514305,11.18408647,4.600749621,5.589850317,0,0,1.877398458,0,0,0
54.21197882,21.70960533,1.789608966,0,0,22.28880689,0,0,0,0,0
37.36228604,0,0,0,62.63771396,0,0,0,0,0,0
68.41155629,6.061836917,10.28187911,0,0,0,0,0,0,0,15.24472768
0,0,0,0,70.0857023,0,0,0,0,0,29.9142977
0,0,0,0,51.87121526,0,0,0,0,0,48.12878474
90.59676224,4.908371464,4.494866293,0,0,0,0,0,0,0,0
41.59010442,12.28927462,40.4583506,0,0,0,5.662270369,0,0,0,0
42.50165402,25.55994155,8.529296223,11.00077659,0,0,5.9727393,0,0,0,6.435592322
49.39179071,33.79098524,16.81722405,0,0,0,0,0,0,0,0
25.94259109,0,0,0,35.02112087,0,0,0,0,0,39.03628805
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,41.06128333,0,29.7685069,0,0,0,29.17020977
53.95421223,18.24853937,0,0,0,27.7972484,0,0,0,0,0
64.25609502,0,0,0,18.04118307,0,17.70272191,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
71.24581811,0,0,0,4.329215431,19.03298989,0,0,0,0,5.391976576
53.35734085,26.34180015,8.218521933,12.08233706,0,0,0,0,0,0,0
89.29141303,0,10.70858697,0,0,0,0,0,0,0,0
41.93298779,35.23380811,11.45110218,0,0,0,0,0,0,0,11.38210192
24.38565363,12.1813274,5.858740312,6.296916071,0,43.38054223,4.533340436,0,0,0,3.363479924
52.0701005,23.1713044,15.43522771,9.323367389,0,0,0,0,0,0,0
53.51862643,19.08963064,2.13872041,4.111153358,3.885299893,15.88688913,1.369680141,0,0,0,0
0,0,0,0,51.83603399,0,0,0,0,0,48.16396601
0,0,6.508896462,0,36.8444365,12.24954502,0,0,0,0,44.39712202
57.62287793,19.50637779,0,0,0,2.95366563,19.91707865,0,0,0,0
42.18635107,17.32006679,16.69030558,8.013037682,0,8.507994709,7.282244172,0,0,0,0
53.24098902,29.9056396,11.91248389,0,0,0,0,0,0,0,4.940887487
21.95286508,28.1568044,30.16061872,19.7297118,0,0,0,0,0,0,0
69.94519266,30.05480734,0,0,0,0,0,0,0,0,0
54.57753874,24.03916036,11.561557,0,0,0,9.821743899,0,0,0,0
35.98952736,21.85207699,42.15839565,0,0,0,0,0,0,0,0
0,0,0,0,48.60938692,0,0,0,0,0,51.39061308
33.29896772,17.98660094,0,0,0,48.71443134,0,0,0,0,0
4.664401845,0,0,0,48.36123007,0,0,0,0,0,46.97436809
19.54968111,0,0,0,45.41880427,0,0,0,0,0,35.03151462
42.82051365,34.18295989,4.671251289,3.221070225,0,0,13.85658965,1.247615286,0,0,0
1.863719202,0,0,47.25941001,50.87687079,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
1.934215336,0,0,0,94.42640953,0,0,0,0,0,3.639375133
49.51676631,37.55847325,0,0,0,0,12.92476044,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
51.01933927,0,0,0,24.28456508,0,0,0,0,0,24.69609565
44.05436846,51.62242742,2.902601713,0,0,0,1.420602412,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
38.82566451,0,0,0,33.6228829,0,27.55145259,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
53.4602948,0,17.07987661,0,29.45982859,0,0,0,0,0,0
51.54748186,21.60502378,0,0,1.42091369,25.42658067,0,0,0,0,0
48.04721104,38.38684447,5.159217308,0,0,0,8.406727176,0,0,0,0
36.52622029,20.41918544,19.6522432,23.40235106,0,0,0,0,0,0,0
98.95512194,0,0,0,1.044878057,0,0,0,0,0,0
45.29664416,25.87625722,0,8.661116221,10.10158236,0,10.06440004,0,0,0,0
54.02532611,29.17270237,6.660357044,0,0,5.739284646,4.402329832,0,0,0,0
20.89770469,0,0,0,79.10229531,0,0,0,0,0,0
0,0,0,0,48.09187461,0,0,0,0,0,51.90812539
52.4858306,32.95832684,9.106865007,0,0,0,5.448977552,0,0,0,0
43.00177361,8.193538531,9.236185731,4.891556619,13.40477894,7.598118327,2.800736429,0,0,0,10.87331181
52.58769839,23.1583215,10.2359716,10.09639226,0,0,3.921616258,0,0,0,0
62.5349556,22.97494862,0,0,14.49009578,0,0,0,0,0,0
48.34388582,38.13792142,0,0,0,0,13.51819276,0,0,0,0
46.62096355,31.59132536,16.50025743,0,0,0,5.287453663,0,0,0,0
53.05114309,31.52745065,15.42140627,0,0,0,0,0,0,0,0
40.52368927,31.94083089,10.31122396,17.22425588,0,0,0,0,0,0,0
80.7753609,9.572722076,2.090331984,0,0,0,7.561585036,0,0,0,0
33.39801212,17.70348142,7.748577328,0,0,28.39422162,0,0,0,0,12.75570751
45.0214625,0.21331371,25.78567031,0,28.97955348,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
28.59357268,15.67728144,16.71427743,0,23.25701882,8.950213031,0,0,0,0,6.807636602
0,0,0,0,56.08929649,26.19723661,0,0,0,0,17.7134669
53.63183435,15.65765531,10.66580783,20.04470251,0,0,0,0,0,0,0
44.0480171,20.51747598,15.23377362,0,9.314523431,0,0,0,0,0,10.88620987
40.95938118,32.21986892,6.881184328,0,0,0,0,0,0,0,19.93956557
76.42261599,23.57738401,0,0,0,0,0,0,0,0,0
50.21144677,5.347029692,27.40540582,6.291890618,0,0,10.7442271,0,0,0,0
89.22321603,0,0,0,0,0,0,0,0,0,10.77678397
38.37127706,14.99297408,13.60343516,17.97427007,0,15.05804363,0,0,0,0,0
50.04940189,26.49714377,0,0,4.000859316,18.44835937,1.004235652,0,0,0,0
14.11467728,0,0,0,42.64917188,0,0,0,0,0,43.23615084
69.30337876,16.27260783,0,0,0,0,14.42401342,0,0,0,0
45.68606673,25.70746021,14.06549518,14.54097788,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
41.5573851,7.889087594,0,0,0,0,0,0,0,0,50.5535273
100,0,0,0,0,0,0,0,0,0,0
54.56215548,19.23258526,12.35516129,8.794873217,0,0,0,0,0,0,5.055224745
12.04350035,0,0,0,45.83188226,0,0,0,0,0,42.12461739
57.15246706,19.30571443,0,0,0,0,23.54181851,0,0,0,0
72.77026807,0,0,0,27.22973193,0,0,0,0,0,0
20.85574671,0,0,0,79.14425329,0,0,0,0,0,0
53.43972228,24.5123107,0,0,22.04796702,0,0,0,0,0,0
53.42849126,0,0,0,46.57150874,0,0,0,0,0,0
58.30730474,14.90843132,20.26308387,0,0,0,0,0,0,0,6.521180068
27.29675752,0,0,0,32.04657681,0,40.65666567,0,0,0,0
45.33778011,45.33821415,4.023544813,0,4.017270796,0,1.283190128,0,0,0,0
30.84292565,27.06182065,17.47882994,24.61642376,0,0,0,0,0,0,0
50.50080681,49.49919319,0,0,0,0,0,0,0,0,0
0,0,0,0,73.70103789,0,0,0,0,0,26.29896211
100,0,0,0,0,0,0,0,0,0,0
67.89912357,3.501094191,15.20958322,0,13.39019902,0,0,0,0,0,0
0,0,0,0,56.8217698,0,0,0,0,0,43.1782302
42.83765398,8.416369119,0,0,0,48.7459769,0,0,0,0,0
30.12357915,26.56391513,19.68669327,23.62581245,0,0,0,0,0,0,0
88.46365014,11.53634986,0,0,0,0,0,0,0,0,0
53.63138905,17.26500185,6.68797456,4.155014486,2.135522405,0,16.12509765,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
37.12135559,22.88647908,7.539955602,0,12.88842305,0,7.509241858,0,0,0,12.05454482
34.81033182,1.880693201,0,0,63.30897497,0,0,0,0,0,0
0,0,0,0,48.84010526,0,0,0,0,0,51.15989474
75.57378689,24.42621311,0,0,0,0,0,0,0,0,0
60.8290901,39.1709099,0,0,0,0,0,0,0,0,0
5.589707171,0,0,0,57.16046298,0,0,0,0,37.24982984,0
53.81002495,46.18997505,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
92.9456237,7.054376303,0,0,0,0,0,0,0,0,0
0,0,0,0,57.36133771,0,0,0,0,0,42.63866229
0,0,0,15.13171018,72.6957817,0,12.17250812,0,0,0,0
33.81976295,0,0,0,31.00199305,0,35.178244,0,0,0,0
73.27489063,0,0,0,0,0,0,0,0,0,26.72510937
0,0,0,0,21.18830209,0,35.55571678,0,0,0,43.25598113
31.16839914,21.46530998,16.24281712,20.25458953,5.186276313,5.682607917,0,0,0,0,0
41.2881221,58.7118779,0,0,0,0,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
62.32523195,22.37291442,0,0,15.30185363,0,0,0,0,0,0
0,0,0,0,56.07489588,0,0,0,0,0,43.92510412
100,0,0,0,0,0,0,0,0,0,0
45.24929908,32.06012349,5.704378351,0,5.899891543,0,11.08630754,0,0,0,0
81.2774722,0,0,0,5.026456397,13.69607141,0,0,0,0,0
18.21979764,0,9.016542673,0,28.81553209,24.90950119,0,0,0,0,19.03862639
51.86101872,33.64671083,14.49227045,0,0,0,0,0,0,0,0
52.45313743,0,47.54686257,0,0,0,0,0,0,0,0
40.39345467,47.19530421,0,0,0,0,0,0,0,0,12.41124112
53.67128048,25.05543982,9.088162081,6.289494388,0,0,5.895623223,0,0,0,0
42.24950039,28.87618997,10.43578361,7.532602181,0,0,5.511174192,5.394749658,0,0,0
93.50974039,6.490259614,0,0,0,0,0,0,0,0,0
0,0,0,0,49.54885065,0,0,0,0,0,50.45114935
44.11360201,0,0,0,0,0,0,0,0,0,55.88639799
59.01637049,20.27133871,4.144539805,0,0,0,16.56775099,0,0,0,0
43.56746232,34.19202385,11.88794876,4.317938339,0,0,6.034626724,0,0,0,0
68.24898602,31.75101398,0,0,0,0,0,0,0,0,0
0,0,0,0,45.35395655,0,0,0,0,0,54.64604345
0,0,0,0,85.83005616,0,0,0,0,0,14.16994384
33.8885899,21.34631166,15.37061116,3.293396203,24.31956221,0,1.781528865,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
48.05547677,51.94452323,0,0,0,0,0,0,0,0,0
30.88201815,0,0,0,35.24591146,26.26089997,0,0,0,0,7.611170416
68.73233758,4.482775535,0,0,11.34753586,0,0,0,0,0,15.43735103
45.58364641,24.06417521,30.35217838,0,0,0,0,0,0,0,0
38.30595896,36.05007179,15.45432389,10.18964537,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
23.1487355,0,0,0,76.8512645,0,0,0,0,0,0
93.40177029,0,0,0,0,0,0,0,0,0,6.598229706
91.54922737,3.212795863,5.237976768,0,0,0,0,0,0,0,0
0,0,0,0,56.15702838,0,0,0,0,0,43.84297162
24.98077562,0,48.16475602,0,26.85446836,0,0,0,0,0,0
81.35686474,7.765222753,0,0,10.87791251,0,0,0,0,0,0
53.29621062,21.01012838,0,0,6.369687109,19.32397389,0,0,0,0,0
49.82444427,39.26583547,10.90972026,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
35.3151959,9.907920521,54.77688358,0,0,0,0,0,0,0,0
5.757602094,0,0,0,94.24239791,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
54.05090077,39.76809929,0,0,0,0,0,0,0,0,6.180999948
50.62999895,31.83346913,3.131111344,2.232906977,0,2.580099522,7.428740381,2.1636737,0,0,0
100,0,0,0,0,0,0,0,0,0,0
68.67536263,0,0,0,0,0,16.8776081,0,0,0,14.44702927
100,0,0,0,0,0,0,0,0,0,0
16.01594561,0,0,0,42.65263285,0,0,0,0,0,41.33142154
90.5581272,5.914170592,0,0,3.527702209,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
49.45462906,13.61922348,0,0,0,36.92614746,0,0,0,0,0
55.10495978,23.60995584,13.05492162,0,4.027736315,0,4.202426446,0,0,0,0
56.55535342,24.3486028,11.98875895,0,0,0,0,0,0,0,7.107284829
44.82306094,45.89264532,9.284293732,0,0,0,0,0,0,0,0
0,0,0,0,72.4170913,0,0,0,0,0,27.5829087
60.74589057,20.6218265,10.82443582,0,7.807847113,0,0,0,0,0,0
50.9668706,28.27558283,13.00647057,0,0,0,0,0,7.751076002,0,0
40.75086523,29.89540623,8.002909348,14.99865035,0,0,6.352168834,0,0,0,0
45.36134008,33.30525204,0,0,21.33340788,0,0,0,0,0,0
50.9127496,0,0,0,40.63943443,0,0,0,0,0,8.447815967
44.12224731,29.65106596,20.45486337,0,5.771823358,0,0,0,0,0,0
49.9474037,23.77533899,16.97997191,0,0,0,0,0,0,0,9.297285397
53.63664127,32.25129625,14.11206249,0,0,0,0,0,0,0,0
63.93102994,36.06897006,0,0,0,0,0,0,0,0,0
46.20750098,17.58735703,25.6379803,6.468486804,0,0,4.09867489,0,0,0,0
57.72865675,19.11047468,0,0,0,0,23.16086857,0,0,0,0
22.87958879,2.511458956,0,0,0,41.09728053,0,0,0,0,33.51167172
64.42442486,0,0,0,35.57557514,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
45.27648617,15.75639721,23.27113793,0,4.714457877,0,0,0,0,0,10.98152082
37.5668548,19.8598911,11.62183491,9.65245039,8.934954346,0,5.307822017,0,0,0,7.056192426
41.35152669,15.82625902,7.618389252,19.67062916,8.361689983,0,3.933324193,0,0,0,3.238181697
55.10247515,22.74377318,10.60257663,5.11305665,2.826186769,0,3.611931625,0,0,0,0
36.98601334,38.15505004,0,0,24.85893663,0,0,0,0,0,0
28.87766641,71.12233359,0,0,0,0,0,0,0,0,0
43.00872221,26.0158721,25.30140906,5.673996634,0,0,0,0,0,0,0
45.13168009,33.62697144,5.074865167,4.06766607,0,0,12.09881723,0,0,0,0
76.39419128,7.058972924,16.54683579,0,0,0,0,0,0,0,0
97.86608947,0.899014713,0,0,1.234895814,0,0,0,0,0,0
0,0,0,0,85.14593603,0,14.85406397,0,0,0,0
0,0,0,0,68.83972999,0,0,0,0,0,31.16027001
0,0,0,0,33.02223627,0,38.40758221,0,0,0,28.57018152
47.33649692,0,16.10024827,0,0,0,0,0,0,0,36.56325481
35.60095589,0,0,0,35.71345168,0,0,0,0,0,28.68559244
21.95815215,0,0,17.06951226,55.21974137,0,0,0,0,0,5.752594219
35.34398442,11.16327281,16.31822258,0,37.1745202,0,0,0,0,0,0
52.22462045,33.16602014,14.60935942,0,0,0,0,0,0,0,0
38.52031199,15.4832494,31.7620377,0,14.23440092,0,0,0,0,0,0
0,0,0,0,76.5981567,0,23.4018433,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
40.15570063,30.47072691,11.66622252,0,12.78458717,0,0,4.922762776,0,0,0
100,0,0,0,0,0,0,0,0,0,0
60.78239927,0,0,0,39.21760073,0,0,0,0,0,0
48.00875156,24.55440089,2.589795135,0,3.985617453,19.12770568,0,0,0,0,1.733729282
5.672596402,0,4.619760971,0,89.70764263,0,0,0,0,0,0
35.84938214,35.58759126,17.7761377,4.640058337,0,0,6.146830565,0,0,0,0
72.84012637,9.116757407,18.04311622,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,12.05013453,0,33.27397616,0,0,33.15654869,21.51934062
61.11186754,0,0,0,0,0,38.88813246,0,0,0,0
16.59689306,0,46.0626945,0,24.7995199,0,0,0,0,0,12.54089254
10.39019944,0,0,0,44.86189805,16.92677031,0,0,0,0,27.8211322
31.79674742,0,0,0,15.50433303,52.69891955,0,0,0,0,0
45.42301697,35.84166064,18.73532239,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
51.04693961,34.26814505,0,0,0,0,12.29630321,0,0,0,2.388612129
42.07759809,57.92240191,0,0,0,0,0,0,0,0,0
50.44551945,30.08826689,13.33551545,0,0,0,6.130698216,0,0,0,0
83.47167571,0,0,0,16.52832429,0,0,0,0,0,0
6.014538564,0,0,0,55.10551631,0,0,0,0,38.87994513,0
69.13358715,15.62979222,15.23662063,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
39.59839512,28.36734821,16.59999145,4.579066523,0,0,4.550839514,6.304359172,0,0,0
47.51770336,16.38898986,28.47104641,0,0,0,7.622260367,0,0,0,0
13.1182745,0,0,0,86.8817255,0,0,0,0,0,0
82.52267348,0,0,0,17.47732652,0,0,0,0,0,0
53.55076705,16.02496865,4.828165607,0,0,17.44202947,8.154069232,0,0,0,0
42.45787735,19.53884999,26.73315957,11.2701131,0,0,0,0,0,0,0
96.87579103,3.124208966,0,0,0,0,0,0,0,0,0
51.92898025,11.32478409,15.60727594,15.40529876,0,0,0,0,0,0,5.733660971
91.51592071,8.484079291,0,0,0,0,0,0,0,0,0
51.31593712,21.99551646,3.800081352,0,0,17.06551418,5.822950884,0,0,0,0
38.18903835,0,0,0,25.45062461,0,0,0,0,0,36.36033704
0,0,0,0,52.30519317,0,0,0,0,0,47.69480683
54.71732,30.3960105,9.746367893,5.140301607,0,0,0,0,0,0,0
50.07991185,24.58289521,9.379864436,0,0,0,10.74145035,0,0,0,5.215878155
52.42420409,19.50415718,11.03297276,0,10.80443147,0,6.234234498,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
40.85014667,37.2434793,16.63740538,0,0,0,5.268968649,0,0,0,0
20.00731471,0,0,0,79.99268529,0,0,0,0,0,0
53.56760122,46.43239878,0,0,0,0,0,0,0,0,0
24.31366633,0,23.95409457,0,15.84750803,0,0,0,0,0,35.88473107
47.47604424,38.30506995,7.012142892,3.122012691,0,0,4.084730228,0,0,0,0
52.92949431,3.006394841,9.517336669,7.370112853,17.6424313,0,2.61418218,0,0,0,6.92004784
36.38000348,21.70591299,25.21883989,14.31171847,0,0,2.383525171,0,0,0,0
63.76754365,36.23245635,0,0,0,0,0,0,0,0,0
58.6600927,23.39233838,11.52194999,0,0,0,0,0,0,0,6.425618936
49.94269584,50.05730416,0,0,0,0,0,0,0,0,0
21.98866656,0,0,0,78.01133344,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
41.8357208,24.15808945,23.75312051,0,0,0,0,0,0,0,10.25306923
47.76072807,22.87198602,18.25924153,4.791240153,0,0,6.316804223,0,0,0,0
44.29253688,35.57819329,6.724450101,0,0,0,8.123920729,0,0,0,5.280899003
50.84602493,30.60737826,6.885300118,0,0,0,11.66129669,0,0,0,0
62.59524203,29.5878603,0,0,0,0,0,0,0,0,7.816897673
67.24523064,0,17.75774559,0,0,0,0,0,0,0,14.99702378
98.69511809,1.304881914,0,0,0,0,0,0,0,0,0
29.99961974,0,0,0,49.59533482,0,0,0,0,0,20.40504544
63.87718601,0,0,0,0,0,36.12281399,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
50.6203457,0,0,0,0,49.3796543,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
83.26791907,2.692582621,2.178457109,1.716507533,4.131368651,3.071878171,0,2.941286849,0,0,0
98.7163889,1.283611102,0,0,0,0,0,0,0,0,0
45.12174077,20.05338664,8.064474045,0,0,26.76039855,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
9.69805416,0,0,0,37.99212183,20.83025646,0,0,0,0,31.47956755
0,0,0,0,48.18384771,0,0,0,0,0,51.81615229
0,0,0,0,51.68496879,0,0,0,0,0,48.31503121
43.44550467,29.45154603,7.026517075,4.559568026,5.215658593,0,8.340412614,0,0,0,1.960793002
46.14411606,26.24381986,10.14298427,0,0,0,8.491781106,0,0,0,8.977298703
47.56433043,25.84806934,0,0,0,21.63617363,0,0,0,0,4.951426609
100,0,0,0,0,0,0,0,0,0,0
16.81691491,0,0,0,83.18308509,0,0,0,0,0,0
0,0,12.24571055,17.49148082,31.66415022,0,0,0,0,0,38.59865841
57.03501839,24.22120511,13.00207565,0,0,0,5.741700841,0,0,0,0
31.29807067,18.77192508,8.581058938,0,0,21.11711602,0,0,0,0,20.23182929
43.87912168,31.442623,17.56138326,0,0,0,7.116872058,0,0,0,0
53.1912881,14.32591341,0,0,21.67060741,0,0,0,0,0,10.81219108
0,0,0,0,100,0,0,0,0,0,0
39.24698004,0,0,0,0,0,0,0,0,0,60.75301996
100,0,0,0,0,0,0,0,0,0,0
37.08170509,27.07855213,0,0,29.30326733,0,0,0,0,0,6.536475449
52.8563386,30.05535714,17.08830426,0,0,0,0,0,0,0,0
53.50027309,17.67068094,12.26127349,11.81100601,0,0,4.756766477,0,0,0,0
54.71777139,0,0,0,45.28222861,0,0,0,0,0,0
93.3348923,6.665107697,0,0,0,0,0,0,0,0,0
53.88548494,0,0,0,46.11451506,0,0,0,0,0,0
61.93504506,38.06495494,0,0,0,0,0,0,0,0,0
95.06633836,4.933661643,0,0,0,0,0,0,0,0,0
56.67044426,12.21868035,16.11951349,0,14.9913619,0,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
89.50513866,10.49486134,0,0,0,0,0,0,0,0,0
46.10290473,30.24177454,0,10.41882233,0,0,5.245513287,0,7.990985117,0,0
33.68434306,23.35078342,9.487868794,14.78760275,18.68940197,0,0,0,0,0,0
67.61501864,15.08387384,0,0,9.339183641,0,7.961923878,0,0,0,0
49.41235583,43.79126748,0,0,0,0,0,0,0,0,6.796376683
100,0,0,0,0,0,0,0,0,0,0
42.59323871,11.05330616,13.07554158,13.85117117,19.42674237,0,0,0,0,0,0
37.54798673,24.24924518,0,0,11.25495974,0,12.44045509,0,0,0,14.50735325
54.42501245,15.50105196,0,0,0,30.07393559,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
37.79318331,0,0,0,62.20681669,0,0,0,0,0,0
56.60542887,0,0,0,4.717490681,38.67708045,0,0,0,0,0
62.12646146,16.85438084,14.55706646,0,0,0,0,0,0,0,6.462091245
37.87834731,25.92429297,5.831711309,2.659356636,13.66889651,6.659170347,7.378224915,0,0,0,0
38.01874047,15.02714703,11.25297781,0,14.35789557,16.51212844,0,0,0,0,4.831110678
54.08728726,31.47038565,0,0,0,0,14.44232709,0,0,0,0
88.71104208,0,0,0,11.28895792,0,0,0,0,0,0
