cm-1,Sphere,Plate [111],AP
1116.8,0.727739247,0.799771967,0.641651592
1117,0.727539923,0.799443486,0.641625514
1117.2,0.727341813,0.799116573,0.641600396
1117.4,0.727144916,0.798791227,0.64157624
1117.6,0.726949231,0.798467446,0.641553045
1117.8,0.726754758,0.79814523,0.641530813
1118,0.726561495,0.797824575,0.641509543
1118.2,0.726369444,0.797505481,0.641489237
1118.4,0.726178602,0.797187946,0.641469895
1118.6,0.72598897,0.796871968,0.641451516
1118.8,0.725800546,0.796557546,0.641434103
1119,0.725613331,0.796244679,0.641417654
1119.2,0.725427324,0.795933364,0.641402172
1119.4,0.725242524,0.795623601,0.641387655
1119.6,0.725058931,0.795315387,0.641374105
1119.8,0.724876544,0.795008722,0.641361523
1120,0.724695363,0.794703604,0.641349908
1120.2,0.724515387,0.794400031,0.641339262
1120.4,0.724336615,0.794098002,0.641329584
1120.6,0.724159048,0.793797515,0.641320876
1120.8,0.723982685,0.793498569,0.641313137
1121,0.723807525,0.793201163,0.64130637
1121.2,0.723633569,0.792905296,0.641300573
1121.4,0.723460814,0.792610965,0.641295748
1121.6,0.723289262,0.792318169,0.641291895
1121.8,0.723118911,0.792026907,0.641289015
1122,0.722949761,0.791737178,0.641287108
1122.2,0.722781812,0.791448981,0.641286175
1122.4,0.722615064,0.791162313,0.641286217
1122.6,0.722449515,0.790877174,0.641287233
1122.8,0.722285166,0.790593563,0.641289226
1123,0.722122016,0.790311477,0.641292195
1123.2,0.721960065,0.790030916,0.641296141
1123.4,0.721799312,0.789751879,0.641301064
1123.6,0.721639757,0.789474364,0.641306966
1123.8,0.7214814,0.789198369,0.641313846
1124,0.72132424,0.788923895,0.641321707
1124.2,0.721168277,0.788650938,0.641330547
1124.4,0.721013511,0.788379499,0.641340368
1124.6,0.720859941,0.788109576,0.641351171
1124.8,0.720707567,0.787841168,0.641362955
1125,0.720556389,0.787574274,0.641375723
1125.2,0.720406406,0.787308891,0.641389474
1125.4,0.720257619,0.787045021,0.641404209
1125.6,0.720110026,0.78678266,0.64141993
1125.8,0.719963627,0.786521808,0.641436635
1126,0.719818423,0.786262464,0.641454327
1126.2,0.719674413,0.786004626,0.641473006
1126.4,0.719531597,0.785748294,0.641492673
1126.6,0.719389974,0.785493467,0.641513328
1126.8,0.719249544,0.785240143,0.641534972
1127,0.719110308,0.784988321,0.641557607
1127.2,0.718972264,0.784738001,0.641581232
1127.4,0.718835413,0.784489181,0.641605848
1127.6,0.718699754,0.784241859,0.641631456
1127.8,0.718565287,0.783996036,0.641658057
1128,0.718432012,0.78375171,0.641685652
1128.2,0.718299929,0.78350888,0.641714241
1128.4,0.718169037,0.783267545,0.641743826
1128.6,0.718039337,0.783027704,0.641774406
1128.8,0.717910828,0.782789356,0.641805983
1129,0.71778351,0.782552501,0.641838558
1129.2,0.717657383,0.782317136,0.641872131
1129.4,0.717532447,0.782083262,0.641906703
1129.6,0.717408701,0.781850877,0.641942276
1129.8,0.717286146,0.78161998,0.641978849
1130,0.717164781,0.78139057,0.642016423
1130.2,0.717044607,0.781162647,0.642055001
1130.4,0.716925623,0.78093621,0.642094581
1130.6,0.716807828,0.780711257,0.642135166
1130.8,0.716691224,0.780487789,0.642176755
1131,0.71657581,0.780265803,0.642219351
1131.2,0.716461585,0.780045299,0.642262953
1131.4,0.71634855,0.779826277,0.642307562
1131.6,0.716236705,0.779608735,0.642353181
1131.8,0.716126049,0.779392673,0.642399808
1132,0.716016583,0.77917809,0.642447446
1132.2,0.715908307,0.778964985,0.642496095
1132.4,0.71580122,0.778753357,0.642545756
1132.6,0.715695322,0.778543205,0.642596429
1132.8,0.715590614,0.77833453,0.642648117
1133,0.715487096,0.778127329,0.64270082
1133.2,0.715384766,0.777921603,0.642754538
1133.4,0.715283627,0.77771735,0.642809272
1133.6,0.715183677,0.777514569,0.642865025
1133.8,0.715084916,0.777313261,0.642921796
1134,0.714987345,0.777113424,0.642979586
1134.2,0.714890963,0.776915058,0.643038397
1134.4,0.714795771,0.776718162,0.643098229
1134.6,0.714701768,0.776522736,0.643159084
1134.8,0.714608956,0.776328777,0.643220961
1135,0.714517333,0.776136287,0.643283864
1135.2,0.714426899,0.775945265,0.643347791
1135.4,0.714337656,0.775755709,0.643412745
1135.6,0.714249603,0.775567619,0.643478726
1135.8,0.71416274,0.775380995,0.643545736
1136,0.714077067,0.775195836,0.643613775
1136.2,0.713992584,0.775012141,0.643682844
1136.4,0.713909292,0.77482991,0.643752945
1136.6,0.713827191,0.774649142,0.643824078
1136.8,0.71374628,0.774469837,0.643896245
1137,0.71366656,0.774291994,0.643969446
1137.2,0.713588031,0.774115613,0.644043683
1137.4,0.713510693,0.773940693,0.644118957
1137.6,0.713434547,0.773767233,0.644195268
1137.8,0.713359592,0.773595234,0.644272618
1138,0.713285828,0.773424694,0.644351008
1138.2,0.713213257,0.773255613,0.64443044
1138.4,0.713141877,0.773087991,0.644510913
1138.6,0.71307169,0.772921827,0.644592429
1138.8,0.713002695,0.77275712,0.64467499
1139,0.712934893,0.772593871,0.644758596
1139.2,0.712868284,0.772432079,0.644843249
1139.4,0.712802868,0.772271744,0.64492895
1139.6,0.712738645,0.772112864,0.645015699
1139.8,0.712675616,0.771955441,0.645103499
1140,0.712613781,0.771799472,0.645192349
1140.2,0.71255314,0.771644959,0.645282252
1140.4,0.712493694,0.771491899,0.645373209
1140.6,0.712435442,0.771340295,0.64546522
1140.8,0.712378385,0.771190144,0.645558287
1141,0.712322523,0.771041446,0.645652411
1141.2,0.712267857,0.770894202,0.645747593
1141.4,0.712214387,0.770748411,0.645843835
1141.6,0.712162113,0.770604072,0.645941137
1141.8,0.712111036,0.770461186,0.646039501
1142,0.712061155,0.770319751,0.646138929
1142.2,0.712012472,0.770179769,0.64623942
1142.4,0.711964986,0.770041238,0.646340978
1142.6,0.711918698,0.769904158,0.646443602
1142.8,0.711873609,0.769768529,0.646547294
1143,0.711829718,0.769634351,0.646652055
1143.2,0.711787026,0.769501623,0.646757887
1143.4,0.711745533,0.769370346,0.646864791
1143.6,0.71170524,0.769240519,0.646972768
1143.8,0.711666148,0.769112142,0.64708182
1144,0.711628256,0.768985215,0.647191947
1144.2,0.711591565,0.768859738,0.647303151
1144.4,0.711556075,0.76873571,0.647415434
1144.6,0.711521788,0.768613131,0.647528796
1144.8,0.711488702,0.768492002,0.64764324
1145,0.71145682,0.768372322,0.647758766
1145.2,0.71142614,0.76825409,0.647875375
1145.4,0.711396665,0.768137308,0.647993069
1145.6,0.711368393,0.768021974,0.64811185
1145.8,0.711341327,0.767908089,0.648231719
1146,0.711315465,0.767795653,0.648352677
1146.2,0.711290809,0.767684665,0.648474725
1146.4,0.711267359,0.767575126,0.648597865
1146.6,0.711245116,0.767467035,0.648722098
1146.8,0.71122408,0.767360393,0.648847426
1147,0.711204251,0.767255199,0.648973851
1147.2,0.711185631,0.767151454,0.649101372
1147.4,0.71116822,0.767049157,0.649229993
1147.6,0.711152017,0.766948308,0.649359714
1147.8,0.711137025,0.766848908,0.649490537
1148,0.711123243,0.766750956,0.649622463
1148.2,0.711110673,0.766654453,0.649755494
1148.4,0.711099313,0.766559399,0.649889631
1148.6,0.711089166,0.766465793,0.650024875
1148.8,0.711080232,0.766373636,0.650161229
1149,0.711072511,0.766282928,0.650298693
1149.2,0.711066004,0.766193668,0.65043727
1149.4,0.711060712,0.766105858,0.65057696
1149.6,0.711056635,0.766019497,0.650717765
1149.8,0.711053774,0.765934585,0.650859687
1150,0.711052129,0.765851122,0.651002727
1150.2,0.711051702,0.765769109,0.651146886
1150.4,0.711052492,0.765688546,0.651292167
1150.6,0.711054501,0.765609433,0.651438571
1150.8,0.711057729,0.765531769,0.651586099
1151,0.711062177,0.765455556,0.651734753
1151.2,0.711067846,0.765380794,0.651884534
1151.4,0.711074736,0.765307482,0.652035445
1151.6,0.711082848,0.76523562,0.652187486
1151.8,0.711092182,0.76516521,0.652340659
1152,0.71110274,0.765096252,0.652494966
1152.2,0.711114522,0.765028744,0.652650409
1152.4,0.711127529,0.764962689,0.652806989
1152.6,0.711141762,0.764898086,0.652964707
1152.8,0.711157221,0.764834935,0.653123566
1153,0.711173908,0.764773237,0.653283567
1153.2,0.711191822,0.764712992,0.653444711
1153.4,0.711210965,0.764654201,0.653607001
1153.6,0.711231337,0.764596862,0.653770438
1153.8,0.71125294,0.764540978,0.653935023
1154,0.711275774,0.764486549,0.654100759
1154.2,0.71129984,0.764433574,0.654267647
1154.4,0.711325139,0.764382054,0.654435689
1154.6,0.711351671,0.764331989,0.654604886
1154.8,0.711379438,0.764283381,0.65477524
1155,0.71140844,0.764236228,0.654946753
1155.2,0.711438678,0.764190532,0.655119427
1155.4,0.711470154,0.764146294,0.655293263
1155.6,0.711502867,0.764103512,0.655468264
1155.8,0.711536819,0.764062189,0.65564443
1156,0.71157201,0.764022324,0.655821765
1156.2,0.711608443,0.763983918,0.656000268
1156.4,0.711646116,0.763946971,0.656179943
1156.6,0.711685032,0.763911484,0.656360791
1156.8,0.711725192,0.763877457,0.656542814
1157,0.711766595,0.763844892,0.656726014
1157.2,0.711809244,0.763813787,0.656910392
1157.4,0.711853139,0.763784144,0.65709595
1157.6,0.711898281,0.763755964,0.657282691
1157.8,0.711944671,0.763729247,0.657470616
1158,0.71199231,0.763703993,0.657659726
1158.2,0.7120412,0.763680203,0.657850025
1158.4,0.71209134,0.763657878,0.658041513
1158.6,0.712142732,0.763637018,0.658234193
1158.8,0.712195377,0.763617624,0.658428066
1159,0.712249277,0.763599696,0.658623134
1159.2,0.712304431,0.763583235,0.6588194
1159.4,0.712360841,0.763568243,0.659016865
1159.6,0.712418509,0.763554718,0.659215531
1159.8,0.712477435,0.763542663,0.6594154
1160,0.71253762,0.763532077,0.659616475
1160.2,0.712599065,0.763522961,0.659818756
1160.4,0.712661772,0.763515317,0.660022246
1160.6,0.712725741,0.763509144,0.660226947
1160.8,0.712790974,0.763504444,0.660432861
1161,0.712857472,0.763501217,0.66063999
1161.2,0.712925235,0.763499464,0.660848336
1161.4,0.712994266,0.763499185,0.661057901
1161.6,0.713064564,0.763500382,0.661268687
1161.8,0.713136131,0.763503055,0.661480696
1162,0.713208969,0.763507205,0.66169393
1162.2,0.713283079,0.763512833,0.661908391
1162.4,0.713358461,0.763519939,0.662124081
1162.6,0.713435117,0.763528525,0.662341002
1162.8,0.713513048,0.76353859,0.662559157
1163,0.713592255,0.763550137,0.662778547
1163.2,0.71367274,0.763563166,0.662999175
1163.4,0.713754503,0.763577677,0.663221043
1163.6,0.713837546,0.763593672,0.663444152
1163.8,0.71392187,0.763611151,0.663668505
1164,0.714007477,0.763630115,0.663894104
1164.2,0.714094367,0.763650566,0.664120951
1164.4,0.714182542,0.763672504,0.664349049
1164.6,0.714272003,0.76369593,0.664578399
1164.8,0.714362751,0.763720844,0.664809004
1165,0.714454788,0.763747249,0.665040865
1165.2,0.714548115,0.763775144,0.665273986
1165.4,0.714642733,0.763804532,0.665508368
1165.6,0.714738644,0.763835412,0.665744014
1165.8,0.714835849,0.763867786,0.665980925
1166,0.714934349,0.763901654,0.666219105
1166.2,0.715034145,0.763937019,0.666458554
1166.4,0.715135239,0.76397388,0.666699276
1166.6,0.715237632,0.764012239,0.666941273
1166.8,0.715341327,0.764052097,0.667184547
1167,0.715446323,0.764093455,0.667429101
1167.2,0.715552622,0.764136314,0.667674936
1167.4,0.715660226,0.764180675,0.667922054
1167.6,0.715769136,0.764226539,0.66817046
1167.8,0.715879354,0.764273907,0.668420154
1168,0.715990881,0.764322781,0.668671138
1168.2,0.716103718,0.764373161,0.668923417
1168.4,0.716217867,0.764425049,0.66917699
1168.6,0.71633333,0.764478445,0.669431862
1168.8,0.716450107,0.764533352,0.669688035
1169,0.716568201,0.76458977,0.66994551
1169.2,0.716687612,0.764647699,0.670204291
1169.4,0.716808342,0.764707143,0.670464379
1169.6,0.716930393,0.764768101,0.670725777
1169.8,0.717053767,0.764830575,0.670988488
1170,0.717178464,0.764894566,0.671252514
1170.2,0.717304486,0.764960075,0.671517857
1170.4,0.717431835,0.765027104,0.67178452
1170.6,0.717560512,0.765095654,0.672052506
1170.8,0.71769052,0.765165726,0.672321816
1171,0.717821859,0.765237321,0.672592454
1171.2,0.71795453,0.765310441,0.672864422
1171.4,0.718088537,0.765385088,0.673137723
1171.6,0.71822388,0.765461261,0.673412358
1171.8,0.71836056,0.765538963,0.673688331
1172,0.71849858,0.765618195,0.673965644
1172.2,0.718637941,0.765698959,0.6742443
1172.4,0.718778645,0.765781255,0.674524301
1172.6,0.718920693,0.765865085,0.67480565
1172.8,0.719064087,0.765950451,0.675088349
1173,0.719208828,0.766037354,0.675372401
1173.2,0.719354919,0.766125795,0.67565781
1173.4,0.719502362,0.766215776,0.675944576
1173.6,0.719651156,0.766307298,0.676232704
1173.8,0.719801305,0.766400363,0.676522195
1174,0.719952811,0.766494972,0.676813053
1174.2,0.720105674,0.766591126,0.677105279
1174.4,0.720259897,0.766688828,0.677398878
1174.6,0.720415481,0.766788078,0.677693851
1174.8,0.720572428,0.766888878,0.677990201
1175,0.72073074,0.76699123,0.678287931
1175.2,0.720890419,0.767095135,0.678587043
1175.4,0.721051466,0.767200595,0.678887541
1175.6,0.721213883,0.767307611,0.679189428
1175.8,0.721377673,0.767416184,0.679492705
1176,0.721542836,0.767526318,0.679797376
1176.2,0.721709375,0.767638012,0.680103444
1176.4,0.721877291,0.767751269,0.680410911
1176.6,0.722046587,0.76786609,0.68071978
1176.8,0.722217264,0.767982477,0.681030054
1177,0.722389324,0.768100431,0.681341737
1177.2,0.722562769,0.768219955,0.68165483
1177.4,0.722737601,0.768341049,0.681969336
1177.6,0.722913822,0.768463716,0.68228526
1177.8,0.723091433,0.768587958,0.682602603
1178,0.723270437,0.768713775,0.682921368
1178.2,0.723450836,0.76884117,0.683241558
1178.4,0.723632631,0.768970145,0.683563177
1178.6,0.723815824,0.7691007,0.683886227
1178.8,0.724000418,0.769232839,0.684210712
1179,0.724186414,0.769366562,0.684536633
1179.2,0.724373815,0.769501872,0.684863995
1179.4,0.724562622,0.76963877,0.6851928
1179.6,0.724752837,0.769777258,0.685523051
1179.8,0.724944463,0.769917338,0.685854751
1180,0.725137501,0.770059012,0.686187903
1180.2,0.725331954,0.770202281,0.686522511
1180.4,0.725527823,0.770347148,0.686858578
1180.6,0.725725111,0.770493615,0.687196106
1180.8,0.72592382,0.770641682,0.687535098
1181,0.726123951,0.770791353,0.687875558
1181.2,0.726325507,0.770942629,0.688217489
1181.4,0.72652849,0.771095512,0.688560894
1181.6,0.726732902,0.771250004,0.688905777
1181.8,0.726938746,0.771406107,0.689252139
1182,0.727146022,0.771563822,0.689599985
1182.2,0.727354735,0.771723153,0.689949318
1182.4,0.727564885,0.7718841,0.69030014
1182.6,0.727776474,0.772046666,0.690652456
1182.8,0.727989506,0.772210853,0.691006268
1183,0.728203983,0.772376663,0.691361579
1183.2,0.728419905,0.772544099,0.691718394
1183.4,0.728637277,0.772713161,0.692076714
1183.6,0.728856099,0.772883852,0.692436544
1183.8,0.729076374,0.773056174,0.692797887
1184,0.729298105,0.77323013,0.693160745
1184.2,0.729521294,0.773405721,0.693525124
1184.4,0.729745942,0.77358295,0.693891024
1184.6,0.729972053,0.773761819,0.694258451
1184.8,0.730199629,0.773942329,0.694627408
1185,0.730428671,0.774124483,0.694997897
1185.2,0.730659183,0.774308284,0.695369922
1185.4,0.730891166,0.774493733,0.695743487
1185.6,0.731124623,0.774680833,0.696118595
1185.8,0.731359557,0.774869586,0.69649525
1186,0.731595969,0.775059993,0.696873455
1186.2,0.731833862,0.775252058,0.697253213
1186.4,0.732073239,0.775445783,0.697634528
1186.6,0.732314102,0.77564117,0.698017404
1186.8,0.732556453,0.775838221,0.698401843
1187,0.732800294,0.776036939,0.698787851
1187.2,0.733045629,0.776237325,0.699175429
1187.4,0.73329246,0.776439383,0.699564582
1187.6,0.733540789,0.776643114,0.699955313
1187.8,0.733790618,0.776848521,0.700347626
1188,0.734041951,0.777055606,0.700741524
1188.2,0.734294789,0.777264373,0.701137012
1188.4,0.734549135,0.777474822,0.701534092
1188.6,0.734804992,0.777686957,0.701932768
1188.8,0.735062363,0.77790078,0.702333045
1189,0.735321249,0.778116293,0.702734925
1189.2,0.735581654,0.7783335,0.703138413
1189.4,0.735843579,0.778552402,0.703543512
1189.6,0.736107029,0.778773001,0.703950226
1189.8,0.736372004,0.778995302,0.704358558
1190,0.736638508,0.779219305,0.704768513
1190.2,0.736906544,0.779445014,0.705180094
1190.4,0.737176114,0.77967243,0.705593305
1190.6,0.737447221,0.779901558,0.70600815
1190.8,0.737719867,0.780132399,0.706424632
1191,0.737994056,0.780364955,0.706842756
1191.2,0.738269789,0.780599231,0.707262525
1191.4,0.73854707,0.780835227,0.707683944
1191.6,0.738825901,0.781072947,0.708107016
1191.8,0.739106286,0.781312393,0.708531744
1192,0.739388226,0.781553569,0.708958134
1192.2,0.739671725,0.781796476,0.709386188
1192.4,0.739956785,0.782041118,0.709815912
1192.6,0.740243409,0.782287498,0.710247308
1192.8,0.740531601,0.782535617,0.710680381
1193,0.740821362,0.782785479,0.711115135
1193.2,0.741112696,0.783037086,0.711551574
1193.4,0.741405605,0.783290442,0.711989702
1193.6,0.741700093,0.783545549,0.712429522
1193.8,0.741996162,0.78380241,0.71287104
1194,0.742293816,0.784061028,0.713314259
1194.2,0.742593056,0.784321406,0.713759184
1194.4,0.742893887,0.784583546,0.714205818
1194.6,0.74319631,0.784847451,0.714654165
1194.8,0.743500329,0.785113125,0.71510423
1195,0.743805947,0.78538057,0.715556017
1195.2,0.744113167,0.785649789,0.71600953
1195.4,0.744421992,0.785920785,0.716464774
1195.6,0.744732425,0.786193561,0.716921752
1195.8,0.745044468,0.786468121,0.717380469
1196,0.745358126,0.786744466,0.717840929
1196.2,0.7456734,0.787022601,0.718303137
1196.4,0.745990294,0.787302527,0.718767096
1196.6,0.746308812,0.787584249,0.719232811
1196.8,0.746628955,0.787867769,0.719700287
1197,0.746950728,0.78815309,0.720169528
1197.2,0.747274134,0.788440216,0.720640537
1197.4,0.747599174,0.788729149,0.721113321
1197.6,0.747925854,0.789019893,0.721587882
1197.8,0.748254175,0.789312451,0.722064225
1198,0.748584142,0.789606825,0.722542356
1198.2,0.748915756,0.78990302,0.723022278
1198.4,0.749249023,0.790201038,0.723503996
1198.6,0.749583943,0.790500883,0.723987514
1198.8,0.749920522,0.790802557,0.724472837
1199,0.750258762,0.791106065,0.724959969
1199.2,0.750598666,0.791411409,0.725448916
1199.4,0.750940238,0.791718592,0.725939681
1199.6,0.751283481,0.792027618,0.72643227
1199.8,0.751628398,0.792338491,0.726926686
1200,0.751974993,0.792651213,0.727422935
1200.2,0.752323269,0.792965788,0.727921021
1200.4,0.75267323,0.793282219,0.728420948
1200.6,0.753024878,0.79360051,0.728922723
1200.8,0.753378217,0.793920663,0.729426349
1201,0.753733251,0.794242684,0.729931831
1201.2,0.754089983,0.794566574,0.730439173
1201.4,0.754448416,0.794892338,0.730948382
1201.6,0.754808555,0.795219979,0.73145946
1201.8,0.755170401,0.795549499,0.731972414
1202,0.755533959,0.795880904,0.732487249
1202.2,0.755899233,0.796214197,0.733003968
1202.4,0.756266226,0.79654938,0.733522577
1202.6,0.756634941,0.796886458,0.734043081
1202.8,0.757005382,0.797225434,0.734565484
1203,0.757377552,0.797566311,0.735089792
1203.2,0.757751456,0.797909094,0.73561601
1203.4,0.758127096,0.798253786,0.736144143
1203.6,0.758504476,0.798600391,0.736674195
1203.8,0.758883601,0.798948912,0.737206172
1204,0.759264473,0.799299353,0.737740079
1204.2,0.759647097,0.799651718,0.73827592
1204.4,0.760031475,0.80000601,0.738813702
1204.6,0.760417612,0.800362234,0.739353429
1204.8,0.760805511,0.800720392,0.739895105
1205,0.761195177,0.80108049,0.740438738
1205.2,0.761586612,0.80144253,0.740984331
1205.4,0.761979821,0.801806516,0.741531889
1205.6,0.762374808,0.802172453,0.742081419
1205.8,0.762771575,0.802540344,0.742632925
1206,0.763170128,0.802910193,0.743186413
1206.2,0.76357047,0.803282004,0.743741887
1206.4,0.763972604,0.803655781,0.744299354
1206.6,0.764376535,0.804031528,0.744858818
1206.8,0.764782266,0.804409249,0.745420285
1207,0.765189802,0.804788947,0.745983761
1207.2,0.765599146,0.805170628,0.74654925
1207.4,0.766010302,0.805554294,0.747116758
1207.6,0.766423275,0.80593995,0.747686291
1207.8,0.766838068,0.8063276,0.748257854
1208,0.767254685,0.806717249,0.748831453
1208.2,0.76767313,0.807108899,0.749407093
1208.4,0.768093407,0.807502556,0.749984779
1208.6,0.768515521,0.807898223,0.750564518
1208.8,0.768939475,0.808295905,0.751146315
1209,0.769365273,0.808695605,0.751730175
1209.2,0.769792921,0.809097329,0.752316105
1209.4,0.77022242,0.80950108,0.752904109
1209.6,0.770653777,0.809906862,0.753494194
1209.8,0.771086994,0.810314681,0.754086365
1210,0.771522077,0.810724539,0.754680628
1210.2,0.771959029,0.811136442,0.755276989
1210.4,0.772397854,0.811550393,0.755875454
1210.6,0.772838557,0.811966398,0.756476028
1210.8,0.773281143,0.81238446,0.757078717
1211,0.773725614,0.812804584,0.757683527
1211.2,0.774171976,0.813226774,0.758290464
1211.4,0.774620233,0.813651036,0.758899535
1211.6,0.77507039,0.814077372,0.759510744
1211.8,0.77552245,0.814505788,0.760124098
1212,0.775976418,0.814936288,0.760739603
1212.2,0.776432298,0.815368877,0.761357264
1212.4,0.776890095,0.81580356,0.761977089
1212.6,0.777349813,0.81624034,0.762599083
1212.8,0.777811457,0.816679222,0.763223252
1213,0.778275031,0.817120212,0.763849602
1213.2,0.778740539,0.817563314,0.764478139
1213.4,0.779207987,0.818008532,0.76510887
1213.6,0.779677378,0.818455871,0.765741801
1213.8,0.780148717,0.818905336,0.766376938
1214,0.780622009,0.819356931,0.767014287
1214.2,0.781097258,0.819810662,0.767653855
1214.4,0.781574469,0.820266533,0.768295647
1214.6,0.782053647,0.820724549,0.768939671
1214.8,0.782534796,0.821184715,0.769585933
1215,0.783017921,0.821647035,0.770234438
1215.2,0.783503026,0.822111514,0.770885194
1215.4,0.783990117,0.822578158,0.771538207
1215.6,0.784479197,0.823046971,0.772193483
1215.8,0.784970272,0.823517959,0.772851029
1216,0.785463347,0.823991125,0.773510851
1216.2,0.785958426,0.824466476,0.774172956
1216.4,0.786455514,0.824944016,0.774837351
1216.6,0.786954617,0.82542375,0.775504042
1216.8,0.787455737,0.825905683,0.776173036
1217,0.787958882,0.826389821,0.776844339
1217.2,0.788464055,0.826876168,0.777517959
1217.4,0.788971262,0.82736473,0.778193901
1217.6,0.789480507,0.827855511,0.778872174
1217.8,0.789991796,0.828348518,0.779552782
1218,0.790505132,0.828843754,0.780235734
1218.2,0.791020523,0.829341226,0.780921037
1218.4,0.791537972,0.829840939,0.781608696
1218.6,0.792057484,0.830342898,0.782298719
1218.8,0.792579065,0.830847108,0.782991113
1219,0.793102719,0.831353574,0.783685886
1219.2,0.793628453,0.831862303,0.784383043
1219.4,0.79415627,0.832373299,0.785082592
1219.6,0.794686176,0.832886567,0.78578454
1219.8,0.795218177,0.833402114,0.786488894
1220,0.795752277,0.833919944,0.787195661
1220.2,0.796288482,0.834440064,0.787904849
1220.4,0.796826797,0.834962478,0.788616464
1220.6,0.797367227,0.835487192,0.789330514
1220.8,0.797909777,0.836014212,0.790047007
1221,0.798454454,0.836543544,0.790765948
1221.2,0.799001262,0.837075192,0.791487346
1221.4,0.799550206,0.837609163,0.792211208
1221.6,0.800101293,0.838145463,0.792937542
1221.8,0.800654527,0.838684096,0.793666354
1222,0.801209914,0.839225069,0.794397653
1222.2,0.801767459,0.839768387,0.795131445
1222.4,0.802327168,0.840314057,0.795867739
1222.6,0.802889047,0.840862084,0.796606541
1222.8,0.8034531,0.841412474,0.79734786
1223,0.804019334,0.841965232,0.798091702
1223.2,0.804587754,0.842520365,0.798838076
1223.4,0.805158366,0.843077879,0.79958699
1223.6,0.805731175,0.843637779,0.80033845
1223.8,0.806306187,0.844200072,0.801092465
1224,0.806883408,0.844764763,0.801849043
1224.2,0.807462844,0.845331859,0.802608191
1224.4,0.808044499,0.845901365,0.803369917
1224.6,0.80862838,0.846473288,0.804134229
1224.8,0.809214493,0.847047634,0.804901136
1225,0.809802844,0.847624409,0.805670644
1225.2,0.810393438,0.848203619,0.806442761
1225.4,0.810986281,0.84878527,0.807217497
1225.6,0.81158138,0.849369369,0.807994859
1225.8,0.812178739,0.849955921,0.808774855
1226,0.812778366,0.850544934,0.809557493
1226.2,0.813380265,0.851136413,0.810342782
1226.4,0.813984444,0.851730365,0.811130729
1226.6,0.814590907,0.852326796,0.811921342
1226.8,0.815199662,0.852925712,0.812714631
1227,0.815810714,0.853527121,0.813510603
1227.2,0.816424069,0.854131028,0.814309267
1227.4,0.817039733,0.85473744,0.815110631
1227.6,0.817657713,0.855346363,0.815914704
1227.8,0.818278015,0.855957805,0.816721493
1228,0.818900644,0.856571771,0.817531008
1228.2,0.819525608,0.857188269,0.818343257
1228.4,0.820152913,0.857807304,0.819158249
1228.6,0.820782564,0.858428884,0.819975992
1228.8,0.821414568,0.859053016,0.820796494
1229,0.822048932,0.859679706,0.821619765
1229.2,0.822685661,0.86030896,0.822445814
1229.4,0.823324763,0.860940786,0.823274648
1229.6,0.823966243,0.861575191,0.824106277
1229.8,0.824610109,0.862212181,0.82494071
1230,0.825256366,0.862851763,0.825777956
1230.2,0.825905021,0.863493945,0.826618022
1230.4,0.826556081,0.864138733,0.82746092
1230.6,0.827209552,0.864786134,0.828306656
1230.8,0.827865442,0.865436156,0.829155242
1231,0.828523756,0.866088805,0.830006684
1231.2,0.829184501,0.866744088,0.830860994
1231.4,0.829847683,0.867402013,0.831718179
1231.6,0.830513311,0.868062587,0.832578249
1231.8,0.83118139,0.868725816,0.833441214
1232,0.831851927,0.869391709,0.834307082
1232.2,0.832524929,0.870060273,0.835175863
1232.4,0.833200403,0.870731514,0.836047566
1232.6,0.833878356,0.87140544,0.836922201
1232.8,0.834558795,0.872082059,0.837799777
1233,0.835241726,0.872761378,0.838680304
1233.2,0.835927156,0.873443404,0.839563791
1233.4,0.836615094,0.874128146,0.840450248
1233.6,0.837305544,0.874815609,0.841339684
1233.8,0.837998516,0.875505802,0.84223211
1234,0.838694015,0.876198733,0.843127534
1234.2,0.839392049,0.876894409,0.844025966
1234.4,0.840092625,0.877592838,0.844927417
1234.6,0.84079575,0.878294028,0.845831897
1234.8,0.841501432,0.878997985,0.846739414
1235,0.842209678,0.879704719,0.84764998
1235.2,0.842920494,0.880414236,0.848563603
1235.4,0.843633889,0.881126545,0.849480294
1235.6,0.84434987,0.881841654,0.850400064
1235.8,0.845068443,0.88255957,0.851322922
1236,0.845789617,0.883280301,0.852248878
1236.2,0.846513399,0.884003856,0.853177943
1236.4,0.847239797,0.884730242,0.854110127
1236.6,0.847968817,0.885459468,0.85504544
1236.8,0.848700468,0.886191541,0.855983893
1237,0.849434756,0.886926469,0.856925496
1237.2,0.850171691,0.887664262,0.857870259
1237.4,0.850911279,0.888404927,0.858818192
1237.6,0.851653528,0.889148472,0.859769308
1237.8,0.852398445,0.889894906,0.860723615
1238,0.853146039,0.890644236,0.861681125
1238.2,0.853896318,0.891396472,0.862641849
1238.4,0.854649288,0.892151622,0.863605797
1238.6,0.855404959,0.892909694,0.864572979
1238.8,0.856163337,0.893670696,0.865543407
1239,0.856924431,0.894434638,0.866517092
1239.2,0.857688249,0.895201528,0.867494045
1239.4,0.858454799,0.895971374,0.868474276
1239.6,0.859224088,0.896744185,0.869457796
1239.8,0.859996125,0.89751997,0.870444618
1240,0.860770919,0.898298737,0.871434751
1240.2,0.861548476,0.899080495,0.872428207
