3.774069e+003,8.092175e-001
3.775997e+003,8.113303e-001
3.777926e+003,8.158868e-001
3.779854e+003,8.216364e-001
3.781783e+003,8.208951e-001
3.783711e+003,8.253004e-001
3.785640e+003,8.318928e-001
3.787568e+003,8.327994e-001
3.789497e+003,8.338534e-001
3.791425e+003,8.367939e-001
3.793354e+003,8.382294e-001
3.795282e+003,8.438983e-001
3.797211e+003,8.527737e-001
3.799139e+003,8.519738e-001
3.801068e+003,8.647918e-001
3.802996e+003,8.668820e-001
3.804925e+003,8.610078e-001
3.806853e+003,8.702269e-001
3.808782e+003,8.717949e-001
3.810710e+003,8.699342e-001
3.812639e+003,8.693134e-001
3.814567e+003,8.744408e-001
3.816496e+003,8.856999e-001
3.818424e+003,8.826867e-001
3.820353e+003,8.920622e-001
3.822281e+003,8.972318e-001
3.824210e+003,8.894531e-001
3.826138e+003,8.921465e-001
3.828067e+003,8.923598e-001
3.829995e+003,8.917719e-001
3.831924e+003,8.963469e-001
3.833852e+003,8.968554e-001
3.835781e+003,8.988542e-001
3.837709e+003,9.050268e-001
3.839638e+003,9.077034e-001
3.841566e+003,9.041190e-001
3.843495e+003,9.030991e-001
3.845423e+003,8.997685e-001
3.847352e+003,8.964901e-001
3.849280e+003,8.954684e-001
3.851209e+003,8.960997e-001
3.853137e+003,9.107068e-001
3.855066e+003,9.082514e-001
3.856994e+003,8.987032e-001
3.858923e+003,8.918872e-001
3.860851e+003,8.901705e-001
3.862780e+003,8.910282e-001
3.864708e+003,8.926445e-001
3.866637e+003,8.854759e-001
3.868565e+003,8.838346e-001
3.870494e+003,8.876415e-001
3.872422e+003,8.793650e-001
3.874351e+003,8.781294e-001
3.876279e+003,8.690726e-001
3.878208e+003,8.634009e-001
3.880136e+003,8.663784e-001
3.882065e+003,8.608131e-001
3.883993e+003,8.541251e-001
3.885922e+003,8.546510e-001
3.887850e+003,8.438486e-001
3.889779e+003,8.388953e-001
3.891707e+003,8.388870e-001
3.893636e+003,8.306394e-001
3.895564e+003,8.208200e-001
3.897493e+003,8.157276e-001
3.899421e+003,8.143336e-001
3.901350e+003,8.098402e-001
3.903278e+003,8.054987e-001
3.905207e+003,7.988062e-001
3.907135e+003,7.874920e-001
3.909064e+003,7.786675e-001
3.910992e+003,7.726256e-001
3.912921e+003,7.665339e-001
3.914849e+003,7.615640e-001
3.916778e+003,7.598164e-001
3.918706e+003,7.548988e-001
3.920635e+003,7.488118e-001
3.922563e+003,7.434905e-001
3.924492e+003,7.419139e-001
3.926420e+003,7.359766e-001
3.928349e+003,7.310026e-001
3.930277e+003,7.291163e-001
3.932206e+003,7.276027e-001
3.934134e+003,7.226040e-001
3.936063e+003,7.175006e-001
3.937991e+003,7.146611e-001
3.939920e+003,7.118474e-001
3.941848e+003,7.118109e-001
3.943777e+003,7.101486e-001
3.945705e+003,7.057816e-001
3.947634e+003,7.052417e-001
3.949562e+003,7.042305e-001
3.951490e+003,7.014716e-001
3.953419e+003,6.986735e-001
3.955348e+003,6.971915e-001
3.957276e+003,6.957645e-001
3.959205e+003,6.942076e-001
3.961133e+003,6.933736e-001
3.963062e+003,6.923363e-001
3.964990e+003,6.901971e-001
3.966918e+003,6.892216e-001
3.968847e+003,6.885757e-001
3.970776e+003,6.878983e-001
3.972704e+003,6.869472e-001
3.974633e+003,6.863242e-001
3.976561e+003,6.851528e-001
3.978490e+003,6.839582e-001
3.980418e+003,6.828712e-001
3.982346e+003,6.822802e-001
3.984275e+003,6.814553e-001
3.986204e+003,6.809757e-001
3.988132e+003,6.802580e-001
3.990061e+003,6.800795e-001
3.991989e+003,6.790653e-001
3.993917e+003,6.784309e-001
3.995846e+003,6.776420e-001
3.997774e+003,6.768103e-001
3.999703e+003,6.760474e-001
4.001632e+003,0.000000e+000
