group,participant,response1,response2,response3,response4,trial,stimulus,word_main,sent_2_main,type,orthography,Orthography,item,position,Pair,fillermanip,syll,sound_main,dur_main,Block,date,expName,psychopyVersion,OS,frameRate,mouse.x,mouse.y,mouse.leftButton,mouse.midButton,mouse.rightButton,mouse.clicked_name
2,MC27,slower,1,a_slow,slower,5,29,I counted five spillers. - He spotted the corona.,He spotted the corona,exp,schwa,[+schwa],corona,y,yx,,6,sound/f6_spillers_m_t67_corona.wav,2.357,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.468241394,-0.418919659,1,0,0,polygon
2,MC27,slower,3,a_fast,faster,6,52,I counted five grillers. - He wanted to start it.,He wanted to start it,exp,noschwa,[-schwa],gorillas,x,xy,,6,sound/t67_gorillas_f6_start_m.wav,2.763,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.487972736,-0.394565773,1,0,0,polygon
2,MC27,faster,3,a_fast,faster,7,23,They implode on the roof. - He predicted the terms.,He predicted the terms,fill,,,,,,diff,6,sound/f6_implode_f6_terms_m2.wav,2.598,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.386372328,-0.422049809,1,0,0,polygon_3
2,MC27,same,2,a_same,same,8,14,I don't like this plane. - I tried these balloons.,I tried these balloons,fill,,,,,,diff,5,sound/f5_plane_f5_balloons_m2.wav,2.305,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.014272094,-0.344063473,1,0,0,polygon_2
2,MC27,same,2,a_same,same,9,6,I tried these balloons. - I don't like this terrain.,I don't like this terrain,exp,schwa,[+schwa],terrain,y,yx,,5,sound/f5_balloons_m1_t56_terrain.wav,2.448,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.020738602,-0.447810268,1,0,0,polygon_2
2,MC27,faster,3,a_fast,faster,10,21,He spotted the cleaner. - I counted ten coronas.,I counted ten coronas,exp,schwa,[+schwa],coronas,y,yx,,6,sound/f6_cleaner_m1_t67_coronas.wav,2.782,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.388445258,-0.394802094,1,0,0,polygon_3
2,MC27,faster,3,a_fast,faster,11,24,They implode on the roof. - He predicted the claps.,He predicted the claps,exp,noschwa,[-schwa],collapse,y,yx,,6,sound/f6_implode_m_t67_collapse.wav,2.657,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.431153297,-0.411966228,1,0,0,polygon_3
2,MC27,same,2,a_same,same,12,19,At the end we swayed. - It was Greece today.,It was Greece today,fill,,,,,,diff,5,sound/f5_swayed_f5_greece_m2.wav,2.28,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.01718086,-0.39841671,1,0,0,polygon_2
2,MC27,slower,3,a_fast,faster,13,39,I tried these clones. - I love this press.,I love this press,exp,noschwa,[-schwa],colognes,x,xy,,4,sound/t45_colognes_f4_press_m.wav,2.438,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.472831666,-0.46058197,1,0,0,polygon
2,MC27,same,2,a_same,same,14,10,I see John's contrite. - This tool conceals it.,This tool conceals it,fill,,,,,,diff,5,sound/f5_contrite_f5_conceals_m2.wav,2.761,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.004750907,-0.4055686,1,0,0,polygon_2
2,MC27,slower,3,a_fast,faster,15,49,I counted ten coronas. - He spotted the cleaner.,He spotted the cleaner,exp,schwa,[+schwa],coronas,x,xy,,6,sound/t67_coronas_f6_cleaner_m1.wav,2.782,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.468583047,-0.389080334,1,0,0,polygon
2,MC27,faster,1,a_slow,slower,16,51,He spotted the griller. - He often retorts this.,He often retorts this,exp,noschwa,[-schwa],gorilla,x,xy,,6,sound/t67_gorilla_f6_retorts_m1.wav,2.255,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.376977921,-0.365231419,1,0,0,polygon_3
2,MC27,same,2,a_same,same,17,9,This tool conceals it. - I see John's contrite.,I see John's contrite,fill,,,,,,diff,5,sound/f5_conceals_m2_f5_contrite.wav,2.761,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.026398897,-0.37120924,1,0,0,polygon_2
2,MC27,same,2,a_same,same,18,46,I don't like this terrain. - I tried these balloons.,I tried these balloons,exp,schwa,[+schwa],terrain,x,xy,,5,sound/t56_terrain_f5_balloons_m1.wav,2.448,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.014566541,-0.365040302,1,0,0,polygon_2
2,MC27,same,2,a_same,same,19,42,It was the first clone. - This tool conceals it.,This tool conceals it,exp,noschwa,[-schwa],cologne,x,xy,,5,sound/t56_cologne_f5_conceals_m1.wav,2.381,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.027599931,-0.317026424,1,0,0,polygon_2
2,MC27,slower,3,a_fast,faster,20,44,At the end we parade. - It was Greece today.,It was Greece today,exp,schwa,[+schwa],parade,x,xy,,5,sound/t56_parade_f5_greece_m1.wav,2.304,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.45079118,-0.387204838,1,0,0,polygon
2,MC27,slower,1,a_slow,slower,21,35,I counted five distillers. - He wanted to restart it.,He wanted to restart it,fill,,,,,,equal,7,sound/f7_distillers_f7_restart_m.wav,2.894,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.449454546,-0.394440269,1,0,0,polygon
2,MC27,faster,3,a_fast,faster,22,3,They degrade it. - They confine it.,They confine it,fill,,,,,,diff,4,sound/f4_degrade_f4_confine_m.wav,1.583,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.413114071,-0.399367428,1,0,0,polygon_3
2,MC27,same,2,a_same,same,23,8,This tool conceals it. - It was the first clone.,It was the first clone,exp,noschwa,[-schwa],cologne,y,yx,,5,sound/f5_conceals_m1_t56_cologne.wav,2.381,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.029253483,-0.399759579,1,0,0,polygon_2
2,MC27,slower,1,a_slow,slower,24,11,I see John's contrite. - They crowed on the roof.,They crowed on the roof,exp,noschwa,[-schwa],corrode,y,yx,,5,sound/f5_contrite_m_t56_corrode.wav,2.46,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.477500379,-0.394606018,1,0,0,polygon
2,MC27,slower,1,a_slow,slower,25,26,He often retorts this. - He spotted the griller.,He spotted the griller,exp,noschwa,[-schwa],gorilla,y,yx,,6,sound/f6_retorts_m1_t67_gorilla.wav,2.255,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.497196674,-0.425238609,1,0,0,polygon
2,MC27,faster,3,a_fast,faster,26,30,He wanted to start it. - I counted five grillers.,I counted five grillers,exp,noschwa,[-schwa],gorilllas,y,yx,,6,sound/f6_start_m_t67_gorillas.wav,2.763,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.435495973,-0.364219856,1,0,0,polygon_3
2,MC27,faster,3,a_fast,faster,27,17,They rode on the roof. - He often supports this.,He often supports this,exp,schwa,[+schwa],supports,y,yx,,5,sound/f5_rode_m_t56_supports.wav,2.754,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.395543694,-0.439223194,1,0,0,polygon_3
2,MC27,same,2,a_same,same,28,31,He predicted the terms. - We are deriving the length.,We are deriving the length,exp,schwa,[+schwa],deriving,y,yx,,6,sound/f6_terms_m1_t67_deriving.wav,2.587,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.009766817,-0.409891891,1,0,0,polygon_2
2,MC27,same,2,a_same,same,29,32,He predicted the claps. - They implode on the roof.,They implode on the roof,exp,noschwa,[-schwa],collapse,x,xy,,6,sound/t67_collapse_f6_implode_m.wav,2.657,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.021399021,-0.366661072,1,0,0,polygon_2
2,MC27,same,2,a_same,same,30,53,He wanted to support it. - He spotted the cleaner.,He spotted the cleaner,exp,schwa,[+schwa],support,x,xy,,6,sound/t67_support_f6_cleaner_m2.wav,2.367,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.009120107,-0.436011124,1,0,0,polygon_2
2,MC27,faster,3,a_fast,faster,31,28,I counted five spillers. - Why not join the candles?,Why not join the candles?,fill,,,,,,equal,6,sound/f6_spillers_f6_join_m.wav,2.765,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.394483089,-0.341705322,1,0,0,polygon_3
2,MC27,faster,3,a_fast,faster,32,38,He wanted to restart it. - I counted five distillers.,I counted five distillers,fill,,,,,,equal,7,sound/f7_restart_m_f7_distillers.wav,2.894,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.388567567,-0.389693451,1,0,0,polygon_3
2,MC27,same,2,a_same,same,33,13,It was Greece today. - At the end we swayed.,At the end we swayed,fill,,,,,,diff,5,sound/f5_greece_m2_f5_swayed.wav,2.28,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.039448559,-0.380484962,1,0,0,polygon_2
2,MC27,same,2,a_same,same,34,37,He preceded that jumper. - They intrude in the police.,They intrude in the police,fill,,,,,,diff,7,sound/f7_preceded_m_f7_intrude.wav,2.489,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.070893824,-0.369660378,1,0,0,polygon_2
2,MC27,faster,3,a_fast,faster,35,16,They rode on the roof. - I love this success.,I love this success,fill,,,,,,equal,5,sound/f5_rode_f5_success_m.wav,2.35,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.371353984,-0.417960358,1,0,0,polygon_3
2,MC27,slower,1,a_slow,slower,36,33,He listed consorting laws. - The sentence was delible.,The sentence was delible,fill,,,,,,diff,7,sound/f7_consorting_f7_delible_m.wav,3.042,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.366313279,-0.308287048,1,0,0,polygon
2,MC27,same,2,a_same,same,37,40,I saw those terrains. - I tried these brooms.,I tried these brooms,exp,schwa,[+schwa],terrains,x,xy,,4,sound/t45_terrains_f4_brooms_m1.wav,2.422,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.0516451,-0.378539753,1,0,0,polygon_2
2,MC27,faster,1,a_slow,slower,38,45,He often supports this. - They rode on the roof.,They rode on the roof,exp,schwa,[+schwa],supports,x,xy,,5,sound/t56_supports_f5_rode_m.wav,2.754,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.424928069,-0.480812168,1,0,0,polygon_3
2,MC27,faster,3,a_fast,faster,39,20,He spotted the cleaner. - He often retorts this.,He often retorts this,fill,,,,,,diff,6,sound/f6_cleaner_f6_retorts_m2.wav,2.299,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.393775105,-0.398406792,1,0,0,polygon_3
2,MC27,faster,3,a_fast,faster,40,27,He often retorts this. - He spotted the cleaner.,He spotted the cleaner,fill,,,,,,diff,6,sound/f6_retorts_m2_f6_cleaner.wav,2.299,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.357961535,-0.357847404,1,0,0,polygon_3
2,MC27,same,2,a_same,same,41,4,I love this press. - I tried these brooms.,I tried these brooms,fill,,,,,,equal,4,sound/f4_press_f4_brooms_m2.wav,2.195,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.13051331,-0.369740963,1,0,0,polygon_2
2,MC27,faster,1,a_slow,slower,42,48,He spotted the corona. - I counted five spillers.,I counted five spillers,exp,schwa,[+schwa],corona,x,xy,,6,sound/t67_corona_f6_spillers_m.wav,2.357,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.385330796,-0.387951946,1,0,0,polygon_3
2,MC27,faster,1,a_slow,slower,43,43,They crowed on the roof. - I see John's contrite.,I see John's contrite,exp,noschwa,[-schwa],corrode,x,xy,,5,sound/t56_corrode_f5_contrite_m.wav,2.46,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.35621047,-0.416280079,1,0,0,polygon_3
2,MC27,same,2,a_same,same,44,34,The sentence was delible. - He listed consorting laws.,He listed consorting laws,fill,,,,,,diff,7,sound/f7_delible_m_f7_consorting.wav,3.042,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.134007335,-0.386607075,1,0,0,polygon_2
2,MC27,faster,3,a_fast,faster,45,36,They intrude in the police. - He preceded that jumper.,He preceded that jumper,fill,,,,,,diff,7,sound/f7_intrude_f7_preceded_m.wav,2.489,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.354613423,-0.41608305,1,0,0,polygon_3
2,MC27,same,2,a_same,same,46,2,They confine it. - They degrade it.,They degrade it,fill,,,,,,diff,4,sound/f4_confine_m_f4_degrade.wav,1.583,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.036610603,-0.403122807,1,0,0,polygon_2
2,MC27,same,2,a_same,same,47,0,I tried these brooms. - I saw those terrains.,I saw those terrains,exp,schwa,[+schwa],terrains,y,yx,,4,sound/f4_brooms_m1_t45_terrains.wav,2.422,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.036610603,-0.403122807,1,0,0,polygon_2
2,MC27,slower,1,a_slow,slower,48,1,I tried these brooms. - I love this press.,I love this press,fill,,,,,,equal,4,sound/f4_brooms_m2_f4_press.wav,2.195,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.336975217,-0.368651772,1,0,0,polygon
2,MC27,slower,3,a_fast,faster,49,47,He predicted the collapse. - They implode on the roof.,They implode on the roof,exp,schwa,[+schwa],collapse,x,xy,,6,sound/t67_collapse_f6_implode_m.wav,2.657,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.322945833,-0.375763512,1,0,0,polygon
2,MC27,same,2,a_same,same,50,5,I love this press. - I tried these clones.,I tried these clones,exp,noschwa,[-schwa],colognes,y,yx,,4,sound/f4_press_m_t45_colognes.wav,2.438,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.009487987,-0.39996767,1,0,0,polygon_2
2,MC27,same,2,a_same,same,51,50,We are deriving the length. - He predicted the terms.,He predicted the terms,exp,schwa,[+schwa],deriving,x,xy,,6,sound/t67_deriving_f6_terms_m1.wav,2.587,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.030706286,-0.42353878,1,0,0,polygon_2
2,MC27,faster,3,a_fast,faster,52,12,It was Greece today. - At the end we parade.,At the end we parade,exp,schwa,[+schwa],parade,y,yx,,5,sound/f5_greece_m1_t56_parade.wav,2.304,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.461951256,-0.483118343,1,0,0,polygon_3
2,MC27,slower,1,a_slow,slower,53,18,I love this success. - They rode on the roof.,They rode on the roof,fill,,,,,,equal,5,sound/f5_success_m_f5_rode.wav,2.35,1,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.362051129,-0.374539089,1,0,0,polygon
2,MC27,same,2,a_same,same,0,22,He spotted the cleaner. - He wanted to support it.,He wanted to support it,exp,schwa,[+schwa],support,y,yx,,6,sound/f6_cleaner_m2_t67_support.wav,2.367,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.006113529,-0.408367062,1,0,0,polygon_8
2,MC27,faster,3,a_fast,faster,1,8,This tool conceals it. - It was the first clone.,It was the first clone,exp,noschwa,[-schwa],cologne,y,yx,,5,sound/f5_conceals_m1_t56_cologne.wav,2.381,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.39625144,-0.415808678,1,0,0,polygon_9
2,MC27,faster,3,a_fast,faster,2,14,I don't like this plane. - I tried these balloons.,I tried these balloons,fill,,,,,,diff,5,sound/f5_plane_f5_balloons_m2.wav,2.305,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.456369519,-0.389439678,1,0,0,polygon_9
2,MC27,same,2,a_same,same,3,29,I counted five spillers. - He spotted the corona.,He spotted the corona,exp,schwa,[+schwa],corona,y,yx,,6,sound/f6_spillers_m_t67_corona.wav,2.357,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.042162359,-0.442381954,1,0,0,polygon_8
2,MC27,faster,3,a_fast,faster,4,24,They implode on the roof. - He predicted the claps.,He predicted the claps,exp,noschwa,[-schwa],collapse,y,yx,,6,sound/f6_implode_m_t67_collapse.wav,2.657,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.376326084,-0.336725998,1,0,0,polygon_9
2,MC27,same,2,a_same,same,5,9,This tool conceals it. - I see John's contrite.,I see John's contrite,fill,,,,,,diff,5,sound/f5_conceals_m2_f5_contrite.wav,2.761,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.03203547,-0.445610428,1,0,0,polygon_8
2,MC27,same,2,a_same,same,6,16,They rode on the roof. - I love this success.,I love this success,fill,,,,,,equal,5,sound/f5_rode_f5_success_m.wav,2.35,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.010590613,-0.353358555,1,0,0,polygon_8
2,MC27,faster,3,a_fast,faster,7,4,I love this press. - I tried these brooms.,I tried these brooms,fill,,,,,,equal,4,sound/f4_press_f4_brooms_m2.wav,2.195,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.324912786,-0.409643555,1,0,0,polygon_9
2,MC27,slower,1,a_slow,slower,8,35,I counted five distillers. - He wanted to restart it.,He wanted to restart it,fill,,,,,,equal,7,sound/f7_distillers_f7_restart_m.wav,2.894,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.439643443,-0.424107933,1,0,0,polygon_7
2,MC27,slower,1,a_slow,slower,9,1,I tried these brooms. - I love this press.,I love this press,fill,,,,,,equal,4,sound/f4_brooms_m2_f4_press.wav,2.195,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.427320659,-0.425361633,1,0,0,polygon_7
2,MC27,slower,3,a_fast,faster,10,52,I counted five grillers. - He wanted to start it.,He wanted to start it,exp,noschwa,[-schwa],gorillas,x,xy,,6,sound/t67_gorillas_f6_start_m.wav,2.763,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.390126109,-0.418320942,1,0,0,polygon_7
2,MC27,slower,3,a_fast,faster,11,49,I counted ten coronas. - He spotted the cleaner.,He spotted the cleaner,exp,schwa,[+schwa],coronas,x,xy,,6,sound/t67_coronas_f6_cleaner_m1.wav,2.782,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.383987784,-0.468439007,1,0,0,polygon_7
2,MC27,same,2,a_same,same,12,32,He predicted the claps. - They implode on the roof.,They implode on the roof,exp,noschwa,[-schwa],collapse,x,xy,,6,sound/t67_collapse_f6_implode_m.wav,2.657,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.055735111,-0.457702255,1,0,0,polygon_8
2,MC27,slower,3,a_fast,faster,13,39,I tried these clones. - I love this press.,I love this press,exp,noschwa,[-schwa],colognes,x,xy,,4,sound/t45_colognes_f4_press_m.wav,2.438,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.42127955,-0.393886852,1,0,0,polygon_7
2,MC27,same,2,a_same,same,14,19,At the end we swayed. - It was Greece today.,It was Greece today,fill,,,,,,diff,5,sound/f5_swayed_f5_greece_m2.wav,2.28,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.096500874,-0.382047653,1,0,0,polygon_8
2,MC27,faster,3,a_fast,faster,15,17,They rode on the roof. - He often supports this.,He often supports this,exp,schwa,[+schwa],supports,y,yx,,5,sound/f5_rode_m_t56_supports.wav,2.754,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.459483981,-0.322809696,1,0,0,polygon_9
2,MC27,faster,1,a_slow,slower,16,48,He spotted the corona. - I counted five spillers.,I counted five spillers,exp,schwa,[+schwa],corona,x,xy,,6,sound/t67_corona_f6_spillers_m.wav,2.357,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.451486707,-0.397721195,1,0,0,polygon_9
2,MC27,slower,1,a_slow,slower,17,31,He predicted the terms. - We are deriving the length.,We are deriving the length,exp,schwa,[+schwa],deriving,y,yx,,6,sound/f6_terms_m1_t67_deriving.wav,2.587,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.391987979,-0.380588531,1,0,0,polygon_7
2,MC27,same,2,a_same,same,18,28,I counted five spillers. - Why not join the candles?,Why not join the candles?,fill,,,,,,equal,6,sound/f6_spillers_f6_join_m.wav,2.765,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.028648734,-0.42467556,1,0,0,polygon_8
2,MC27,same,2,a_same,same,19,6,I tried these balloons. - I don't like this terrain.,I don't like this terrain,exp,schwa,[+schwa],terrain,y,yx,,5,sound/f5_balloons_m1_t56_terrain.wav,2.448,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.039577186,-0.487508392,1,0,0,polygon_8
2,MC27,faster,3,a_fast,faster,20,20,He spotted the cleaner. - He often retorts this.,He often retorts this,fill,,,,,,diff,6,sound/f6_cleaner_f6_retorts_m2.wav,2.299,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.35906291,-0.400125313,1,0,0,polygon_9
2,MC27,same,2,a_same,same,21,15,I don't like this plane. - It was clean today.,It was clean today,exp,noschwa,[-schwa],colleen,y,yx,,5,sound/f5_plane_m_t56_colleen.wav,2.155,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.047891617,-0.462093735,1,0,0,polygon_8
2,MC27,same,2,a_same,same,22,40,I saw those terrains. - I tried these brooms.,I tried these brooms,exp,schwa,[+schwa],terrains,x,xy,,4,sound/t45_terrains_f4_brooms_m1.wav,2.422,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.014946699,-0.447338486,1,0,0,polygon_8
2,MC27,same,2,a_same,same,23,44,At the end we parade. - It was Greece today.,It was Greece today,exp,schwa,[+schwa],parade,x,xy,,5,sound/t56_parade_f5_greece_m1.wav,2.304,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.002176881,-0.457723713,1,0,0,polygon_8
2,MC27,faster,1,a_slow,slower,24,51,He spotted the griller. - He often retorts this.,He often retorts this,exp,noschwa,[-schwa],gorilla,x,xy,,6,sound/t67_gorilla_f6_retorts_m1.wav,2.255,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.386038184,-0.451079464,1,0,0,polygon_9
2,MC27,same,2,a_same,same,25,10,I see John's contrite. - This tool conceals it.,This tool conceals it,fill,,,,,,diff,5,sound/f5_contrite_f5_conceals_m2.wav,2.761,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.003393948,-0.467149162,1,0,0,polygon_8
2,MC27,faster,3,a_fast,faster,26,25,Why not join the candles? - I counted five spillers.,I counted five spillers,fill,,,,,,equal,6,sound/f6_join_m_f6_spillers.wav,2.765,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.400681376,-0.462314987,1,0,0,polygon_9
2,MC27,faster,3,a_fast,faster,27,30,He wanted to start it. - I counted five grillers.,I counted five grillers,exp,noschwa,[-schwa],gorilllas,y,yx,,6,sound/f6_start_m_t67_gorillas.wav,2.763,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.430576801,-0.457251835,1,0,0,polygon_9
2,MC27,same,2,a_same,same,28,13,It was Greece today. - At the end we swayed.,At the end we swayed,fill,,,,,,diff,5,sound/f5_greece_m2_f5_swayed.wav,2.28,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.017883182,-0.494862366,1,0,0,polygon_8
2,MC27,slower,1,a_slow,slower,29,2,They confine it. - They degrade it.,They degrade it,fill,,,,,,diff,4,sound/f4_confine_m_f4_degrade.wav,1.583,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.459880948,-0.453057098,1,0,0,polygon_7
2,MC27,same,2,a_same,same,30,7,I tried these balloons. - I don't like this plane.,I don't like this plane,fill,,,,,,diff,5,sound/f5_balloons_m2_f5_plane.wav,2.305,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.093649447,-0.405060863,1,0,0,polygon_8
2,MC27,faster,3,a_fast,faster,31,21,He spotted the cleaner. - I counted ten coronas.,I counted ten coronas,exp,schwa,[+schwa],coronas,y,yx,,6,sound/f6_cleaner_m1_t67_coronas.wav,2.782,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.395678759,-0.433071613,1,0,0,polygon_9
2,MC27,slower,1,a_slow,slower,32,26,He often retorts this. - He spotted the griller.,He spotted the griller,exp,noschwa,[-schwa],gorilla,y,yx,,6,sound/f6_retorts_m1_t67_gorilla.wav,2.255,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.467350245,-0.436935425,1,0,0,polygon_7
2,MC27,same,2,a_same,same,33,53,He wanted to support it. - He spotted the cleaner.,He spotted the cleaner,exp,schwa,[+schwa],support,x,xy,,6,sound/t67_support_f6_cleaner_m2.wav,2.367,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.106069922,-0.490740967,1,0,0,polygon_8
2,MC27,same,2,a_same,same,34,37,He preceded that jumper. - They intrude in the police.,They intrude in the police,fill,,,,,,diff,7,sound/f7_preceded_m_f7_intrude.wav,2.489,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.047085285,-0.439428997,1,0,0,polygon_8
2,MC27,same,2,a_same,same,35,42,It was the first clone. - This tool conceals it.,This tool conceals it,exp,noschwa,[-schwa],cologne,x,xy,,5,sound/t56_cologne_f5_conceals_m1.wav,2.381,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,-0.020249605,-0.4595994,1,0,0,polygon_8
2,MC27,faster,1,a_slow,slower,36,43,They crowed on the roof. - I see John's contrite.,I see John's contrite,exp,noschwa,[-schwa],corrode,x,xy,,5,sound/t56_corrode_f5_contrite_m.wav,2.46,2,2021-12-17_19h02.43.274,temporating_button,2021.2.3,MacIntel,60.0024001,0.347324371,-0.47103157,1,0,0,polygon_9
