﻿plot_id1,local_name_id,local_name_other,latin_name_id,latin_name_other,tree_bearing,tree_distance,size_constraint,bole_height,tree_height,PARENT_KY,KEY,forest_cover,cover_id
REGPL012,Mtogo,,DIP/CON,,106,13.3,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[13],Coastal forest: lowland forest,CL
REGPL012,Mtogo,,DIP/CON,,114,13.6,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[14],Coastal forest: lowland forest,CL
REGPL012,other,Mtomokwe,ANN/SEN,,115,13.8,15,,6.5,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[15],Coastal forest: lowland forest,CL
REGPL012,other,Mtomokwe,ANN/SEN,,109,7.8,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[16],Coastal forest: lowland forest,CL
REGPL012,Mtogo,,DIP/CON,,119,8.8,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[17],Coastal forest: lowland forest,CL
REGPL012,other,Msangazi,DAL/BOE,,127,7.8,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[18],Coastal forest: lowland forest,CL
REGPL012,other,Mdaa,DSP/ZAM,,122,4.9,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[19],Coastal forest: lowland forest,CL
REGPL012,other,Msangazi,DAL/BOE,,21,4.2,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[2],Coastal forest: lowland forest,CL
REGPL012,other,Mdaa,DSP/ZAM,,118,4.9,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[20],Coastal forest: lowland forest,CL
REGPL012,other,Msangazi,DAL/BOE,,140,13.2,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[21],Coastal forest: lowland forest,CL
REGPL012,other,Mdaa,DSP/ZAM,,151,11.6,15,,4.5,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[22],Coastal forest: lowland forest,CL
REGPL012,other,Msangazi,DAL/BOE,,174,10.1,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[23],Coastal forest: lowland forest,CL
REGPL012,unknown,,other,Brackenridgea zanguebarica,175,13,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[24],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,189,6.7,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[25],Coastal forest: lowland forest,CL
REGPL012,other,Msangazi,DAL/BOE,,165,6.1,15,,6,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[26],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,181,12.9,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[27],Coastal forest: lowland forest,CL
REGPL012,unknown,,other,Brackenridgea zanguebarica,181,13.9,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[28],Coastal forest: lowland forest,CL
REGPL012,other,Mngoji,PTL/MYR,,202,0.8,3,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[29],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,35,8.8,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[3],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,217,3.2,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[30],Coastal forest: lowland forest,CL
REGPL012,other,Msangazi,DAL/BOE,,217,3.2,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[31],Coastal forest: lowland forest,CL
REGPL012,other,Mdaa,DSP/ZAM,,202,11.4,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[32],Coastal forest: lowland forest,CL
REGPL012,Mpingo,,DAL/MEL,,202,10,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[33],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,217,10,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[34],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,217,10.6,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[35],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,217,5.4,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[36],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,231,3.1,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[37],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,235,6.2,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[38],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,246,5.6,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[39],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,35,12.3,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[4],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,272,9.3,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[40],Coastal forest: lowland forest,CL
REGPL012,other,Mdaa,DSP/ZAM,,206,10.5,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[41],Coastal forest: lowland forest,CL
REGPL012,Mtogo,,DIP/CON,,206,5.5,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[42],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,318,5.4,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[43],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,337,7.5,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[44],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,340,7.5,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[45],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,340,12.6,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[46],Coastal forest: lowland forest,CL
REGPL012,other,Mlwati,DOM/ROT,,47,8.8,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[5],Coastal forest: lowland forest,CL
REGPL012,other,Msangazi,DAL/BOE,,67,13.5,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[6],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,73,12.5,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[7],Coastal forest: lowland forest,CL
REGPL012,Mtogo,,DIP/CON,,73,11.8,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[8],Coastal forest: lowland forest,CL
REGPL012,Mfumbili,,LON/ERI,,91,10,15,,,uuid:a982978b-6831-4645-8442-fc324613f657,uuid:a982978b-6831-4645-8442-fc324613f657/trees[9],Coastal forest: lowland forest,CL
REGPL013,Mlama,,CMB/ZEY,,19,11.2,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[1],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/ZEY,,93,4.9,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[10],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/ZEY,,93,4.9,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[11],Bushland: Acacia commiphora,BA
REGPL013,Mngongo,,SCL/BIR,,87,2.8,15,,11,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[12],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/ZEY,,103,11.4,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[13],Bushland: Acacia commiphora,BA
REGPL013,Mkarati,,TER/SER,,100,12.7,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[14],Bushland: Acacia commiphora,BA
REGPL013,unknown,,HOL/FEB,,108,13.5,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[15],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/MOL,,128,12.9,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[16],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/MOL,,128,12.9,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[17],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/MOL,,128,12.9,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[18],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/MOL,,201,11.8,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[19],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/ZEY,,19,11.2,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[2],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/MOL,,200,7.8,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[20],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/MOL,,200,7.8,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[21],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/ZEY,,233,9.5,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[22],Bushland: Acacia commiphora,BA
REGPL013,Mnyinga,,XRD/STU,,243,7.1,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[23],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/ZEY,,295,6.9,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[24],Bushland: Acacia commiphora,BA
REGPL013,Mkole,,other,Grewia similis,290,14,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[25],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/ZEY,,299,11.9,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[26],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/ZEY,,299,11.9,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[27],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/ZEY,,299,11.9,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[28],Bushland: Acacia commiphora,BA
REGPL013,Mkole,,other,Grewia similis,299,12.3,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[29],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/MOL,,27,8.4,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[3],Bushland: Acacia commiphora,BA
REGPL013,Mkole,,other,Grewia similis,299,12.3,15,,6,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[30],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/ZEY,,312,5.8,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[31],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/MOL,,0,0,3,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[32],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/MOL,,27,14.4,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[4],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/MOL,,55,12.9,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[5],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/ZEY,,60,12.1,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[6],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/MOL,,76,11.2,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[7],Bushland: Acacia commiphora,BA
REGPL013,Mlama,,CMB/MOL,,78,4.4,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[8],Bushland: Acacia commiphora,BA
REGPL013,other,Mnzasa,ACA/MLL,,78,8.5,15,,,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124,uuid:7ed19943-65a3-42a0-ba63-a9ca01eb2124/trees[9],Bushland: Acacia commiphora,BA
REGPL014,other,Kilepori,ALB/VER,,51,14.7,15,,7.5,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[1],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,77,6.7,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[10],Bushland: Acacia commiphora,BA
REGPL014,other,Olshabulukoii,TER/SER,,80,5.4,15,,7.5,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[11],Bushland: Acacia commiphora,BA
REGPL014,other,Kabuya,CTN/SPI,,77,13.5,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[12],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,87,10,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[13],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,87,10,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[14],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,93,9.7,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[15],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,93,9.3,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[16],Bushland: Acacia commiphora,BA
REGPL014,other,Mbruii,other,Rytigynia schumannii ,93,10.9,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[17],Bushland: Acacia commiphora,BA
REGPL014,other,Omololoii,other,Hymenocardia acida,94,12.5,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[18],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,94,8.7,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[19],Bushland: Acacia commiphora,BA
REGPL014,other,Unknown,XLT/TET,,47,6.1,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[2],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,94,10.3,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[20],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,100,13.4,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[21],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,105,10.9,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[22],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,106,13.6,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[23],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,110,13.9,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[24],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,116,14.2,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[25],Bushland: Acacia commiphora,BA
REGPL014,other,Maroroii,other,Hymenocardia acida,120,11.2,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[26],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,116,13.1,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[27],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,116,11.2,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[28],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,116,13.7,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[29],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,61,9.8,15,,4.2,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[3],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,120,14.7,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[30],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,134,12.5,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[31],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,140,11.5,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[32],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,144,9.9,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[33],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,144,9.2,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[34],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,147,13.2,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[35],Bushland: Acacia commiphora,BA
REGPL014,other,Ndundulu,DIC/CIN,,148,5.3,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[36],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,154,7.3,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[37],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,157,9.8,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[38],Bushland: Acacia commiphora,BA
REGPL014,other,Ndundulu,DIC/CIN,,192,9.9,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[39],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,61,7.7,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[4],Bushland: Acacia commiphora,BA
REGPL014,other,Ndundulu,DIC/CIN,,288,13.7,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[40],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,65,10.7,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[5],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,69,8.4,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[6],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,69,10.1,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[7],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,70,12.2,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[8],Bushland: Acacia commiphora,BA
REGPL014,other,Njaseka,DAL/MEL,,74,8.2,15,,,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509,uuid:efb6e7f2-f3e3-4494-8506-5bf4e7db7509/trees[9],Bushland: Acacia commiphora,BA
REGPL015,Mlama,,CMB/ZEY,,11,9.6,15,,,uuid:519157ed-2597-4ea0-b68f-ea3f79fa429e,uuid:519157ed-2597-4ea0-b68f-ea3f79fa429e/trees[1],Bushland: Acacia commiphora,BA
REGPL015,Mlama,,CMB/ZEY,,35,6.5,15,,,uuid:519157ed-2597-4ea0-b68f-ea3f79fa429e,uuid:519157ed-2597-4ea0-b68f-ea3f79fa429e/trees[10],Bushland: Acacia commiphora,BA
REGPL015,Mlama,,CMB/ZEY,,35,6.5,15,,,uuid:519157ed-2597-4ea0-b68f-ea3f79fa429e,uuid:519157ed-2597-4ea0-b68f-ea3f79fa429e/trees[11],Bushland: Acacia commiphora,BA
REGPL015,Mlama,,CMB/ZEY,,35,6.5,15,,,uuid:519157ed-2597-4ea0-b68f-ea3f79fa429e,uuid:519157ed-2597-4ea0-b68f-ea3f79fa429e/trees[12],Bushland: Acacia commiphora,BA
REGPL015,Mlama,,CMB/ZEY,,35,6.5,15,,,uuid:519157ed-2597-4ea0-b68f-ea3f79fa429e,uuid:519157ed-2597-4ea0-b68f-ea3f79fa429e/trees[13],Bushland: Acacia commiphora,BA
REGPL015,Mlama,,CMB/ZEY,,35,6.5,15,,4,uuid:519157ed-2597-4ea0-b68f-ea3f79fa429e,uuid:519157ed-2597-4ea0-b68f-ea3f79fa429e/trees[14],Bushland: Acacia commiphora,BA
REGPL015,Mlama,,CMB/ZEY,,35,6.5,15,,,uuid:519157ed-2597-4ea0-b68f-ea3f79fa429e,uuid:519157ed-2597-4ea0-b68f-ea3f79fa429e/trees[15],Bushland: Acacia commiphora,BA
REGPL015,Mlama,,CMB/ZEY,,35,6.5,15,,,uuid:519157ed-2597-4ea0-b68f-ea3f79fa429e,uuid:519157ed-2597-4ea0-b68f-ea3f79fa429e/trees[16],Bushland: Acacia commiphora,BA
