There were 7909 Peaks found from m/z=    89.41    to m/z=   648.00.
POSITIVE ION MODE
Noise threshold: 0.007385        Peak threshold: 0.010550

Calibration parameters: A = 144213063.947189 , B = -413051722.870871 and Trap Plate Voltage = 6.000000
Center of Mass for the Assigned Window is   423.7057

 There were ,3717 odd peaks, and ,4192 even peaks

Peak Number,Mass,Rel. Abundance,RP,Kendrick Mass,Nom. Mass,Odd/Even,Nom. Z,KMD,Series Fit,DBE,Group,,Molecular Formula
    1035,  607.18955,  0.7793,  274709.97,  606.5117,  607,   0,  -9, 488, 593, 0.0,,,No Hit
    1036,  257.09603,  0.5218,  669445.14,  256.8090,  257,   0,  -9, 191, 594,14.0,,O1 ,,C,19,H,13,,,O,1,,,,,,,,,,,,,,,,,
    1037,  271.11170,  0.5372,  636561.69,  270.8090,  271,   0,  -9, 191, 594,14.0,,O1 ,,C,20,H,15,,,O,1,,,,,,,,,,,,,,,,,
    1038,  285.12740,  0.7793,  553993.62,  284.8091,  285,   0,  -9, 191, 594,14.0,,O1 ,,C,21,H,17,,,O,1,,,,,,,,,,,,,,,,,
    1039,  327.17440,  0.3997,  566220.06,  326.8091,  327,   0,  -9, 191, 594,14.0,,O1 ,,C,24,H,23,,,O,1,,,,,,,,,,,,,,,,,
    1040,  621.41771,  0.7792,  175898.92,  620.7239,  621,   0,  -9, 276, 595, 0.0,,,No Hit
    1041,  647.03199,  0.7791,  294938.11,  646.3096,  647,   0, -12,-310, 596, 0.0,,,No Hit
    1042,  503.29078,  0.7791,  221863.62,  502.7289,  503,   0,  -1, 271, 597, 0.0,,,No Hit
    1043,  624.85264,  0.7778,  303177.27,  624.1550,  625,   0,  -6,-155, 598, 0.0,,,No Hit
    1044,  251.05249,  0.5513,  612583.10,  250.7722,  251,   0,  -1, 228, 599,12.0,,O1 S1 ,,C,16,H,11,,,O,1,S,1,,,,,,,,,,,,,,,
    1045,  265.06815,  0.7383,  647815.85,  264.7722,  265,   0,  -1, 228, 599,12.0,,O1 S1 ,,C,17,H,13,,,O,1,S,1,,,,,,,,,,,,,,,
    1046,  279.08382,  0.7774,  635872.46,  278.7722,  279,   0,  -1, 228, 599,12.0,,O1 S1 ,,C,18,H,15,,,O,1,S,1,,,,,,,,,,,,,,,
    1047,  307.11510,  0.5389,  618146.40,  306.7722,  307,   0,  -1, 228, 599,12.0,,O1 S1 ,,C,20,H,19,,,O,1,S,1,,,,,,,,,,,,,,,
    1048,  321.13073,  0.5947,  508997.30,  320.7722,  321,   0,  -1, 228, 599,12.0,,O1 S1 ,,C,21,H,21,,,O,1,S,1,,,,,,,,,,,,,,,
    1049,  335.14637,  0.3986,  345909.84,  334.7722,  335,   0,  -1, 228, 599,12.0,,O1 S1 ,,C,22,H,23,,,O,1,S,1,,,,,,,,,,,,,,,
    1050,  463.17259,  0.7771,  363613.79,  462.6555,  463,   0, -13, 345, 600, 0.0,,,No Hit
    1051,  561.28206,  0.7728,   68408.24,  560.6554,  561,   0, -13, 345, 600, 0.0,,,No Hit
    1052,  503.39258,  0.7770,  457197.19,  502.8306,  503,   0,  -1, 169, 601, 0.0,,,No Hit
    1053,  462.74775,  0.7769,  343936.32,  462.2311,  463,   0, -14,-231, 602, 0.0,,,No Hit
    1054,  647.03765,  0.7766,  297898.64,  646.3153,  647,   0, -12,-315, 603, 0.0,,,No Hit
    1055,  166.99838,  0.4593, 1019379.34,  166.8119,  167,   0,  -1, 188, 604, 6.0,,S2 ,,C,8,H,7,,,,,S,2,,,,,,,,,,,,,,,
    1056,  181.01401,  0.3885, 1034469.99,  180.8119,  181,   0,  -1, 188, 604, 6.0,,S2 ,,C,9,H,9,,,,,S,2,,,,,,,,,,,,,,,
    1057,  195.02966,  0.7386,  815815.40,  194.8119,  195,   0,  -1, 188, 604, 6.0,,S2 ,,C,10,H,11,,,,,S,2,,,,,,,,,,,,,,,
    1058,  209.04530,  0.7050,  798619.75,  208.8119,  209,   0,  -1, 188, 604, 6.0,,S2 ,,C,11,H,13,,,,,S,2,,,,,,,,,,,,,,,
    1059,  223.06096,  0.6860,  753472.50,  222.8119,  223,   0,  -1, 188, 604, 6.0,,S2 ,,C,12,H,15,,,,,S,2,,,,,,,,,,,,,,,
    1060,  237.07660,  0.7190,  739531.75,  236.8119,  237,   0,  -1, 188, 604, 6.0,,S2 ,,C,13,H,17,,,,,S,2,,,,,,,,,,,,,,,
    1061,  251.09225,  0.7759,  683990.42,  250.8119,  251,   0,  -1, 188, 604, 6.0,,S2 ,,C,14,H,19,,,,,S,2,,,,,,,,,,,,,,,
    1062,  279.12357,  0.4664,  668479.12,  278.8119,  279,   0,  -1, 188, 604, 6.0,,S2 ,,C,16,H,23,,,,,S,2,,,,,,,,,,,,,,,
    1063,  293.13921,  0.4463,  572127.25,  292.8119,  293,   0,  -1, 188, 604, 6.0,,S2 ,,C,17,H,25,,,,,S,2,,,,,,,,,,,,,,,
    1064,  613.65300,  0.7759,  215543.35,  612.9679,  613,   0,  -3,  32, 605, 0.0,,,No Hit
    1065,  568.83194,  0.7754,  163708.22,  568.1969,  569,   0,  -6,-197, 606, 0.0,,,No Hit
    1066,  463.03954,  0.7751,  176408.87,  462.5226,  463,   0, -13, 477, 607, 0.0,,,No Hit
    1067,  569.15288,  0.7750,  207002.11,  568.5175,  569,   0,  -5, 483, 608, 0.0,,,No Hit
    1068,  339.12018,  0.7744,  519585.21,  338.7416,  339,   0, -11, 258, 609,16.0,,S1 ,,C,24,H,19,,,,,S,1,,,,,,,,,,,,,,,
    1069,  625.08740,  0.7744,   65190.97,  624.3895,  625,   0,  -6,-390, 610, 0.0,,,No Hit
    1070,  274.62901,  0.7744,  657717.06,  274.3224,  275,   0,  -6,-322, 611, 0.0,,,No Hit
    1071,  503.37525,  0.7738,  197482.40,  502.8133,  503,   0,  -1, 187, 612, 0.0,,,No Hit
    1072,  453.07399,  0.7724,  353482.69,  452.5682,  453,   0,  -9, 432, 613, 0.0,,,No Hit
    1073,  188.75041,  0.7716,  826357.04,  188.5397,  189,   0,  -7, 460, 614, 0.0,,,No Hit
    1074,  625.17982,  0.7707,   98179.12,  624.4818,  625,   0,  -6,-482, 615, 0.0,,,No Hit
    1075,  561.22514,  0.7704,  164234.07,  560.5986,  561,   0, -13, 401, 616,25.0,,O1 S1 ,,C,40,H,33,,,O,1,S,1,,,,,,,,,,,,,,,
    1076,  642.77763,  0.7704,  652999.29,  642.0600,  643,   0,  -2, -60, 617, 0.0,,,No Hit
    1077,  639.59204,  0.7693,  123067.99,  638.8780,  639,   0,  -5, 122, 618, 0.0,,,No Hit
    1078,  568.99461,  0.3853,  206110.78,  568.3594,  569,   0,  -6,-359, 619, 0.0,,,No Hit
    1079,  625.05731,  0.7693,  170967.93,  624.3595,  625,   0,  -6,-359, 619, 0.0,,,No Hit
    1080,  561.22935,  0.7690,  164947.78,  560.6028,  561,   0, -13, 397, 620, 0.0,,,No Hit
    1081,  617.29196,  0.5754,  241996.32,  616.6028,  617,   0, -13, 397, 620, 0.0,,,No Hit
    1082,  164.91077,  0.7680,  924575.00,  164.7267,  165,   0,  -3, 273, 621, 0.0,,,No Hit
    1083,  293.09944,  0.7676,  651277.57,  292.7722,  293,   0,  -1, 228, 622,12.0,,O1 S1 ,,C,19,H,17,,,O,1,S,1,,,,,,,,,,,,,,,
    1084,  597.37602,  0.7672,  279289.72,  596.7091,  597,   0,  -5, 291, 623, 0.0,,,No Hit
    1085,  283.11603,  0.7668,  288154.98,  282.7999,  283,   0, -11, 200, 624, 0.0,,,No Hit
    1086,  423.27243,  0.4941,  212042.41,  422.7999,  423,   0, -11, 200, 624, 0.0,,,No Hit
    1087,  174.26039,  0.7668, 1002521.84,  174.0658,  175,   0,  -8, -66, 625, 0.0,,,No Hit
    1088,  561.10071,  0.7659,  298690.51,  560.4743,  561,   0, -14,-474, 626, 0.0,,,No Hit
    1089,  613.49144,  0.7652,  790379.22,  612.8065,  613,   0,  -3, 193, 627, 0.0,,,No Hit
    1090,  452.92697,  0.7648,  396369.70,  452.4213,  453,   0, -10,-421, 628, 0.0,,,No Hit
    1091,  503.51778,  0.7646,  337167.24,  502.9556,  503,   0,  -1,  44, 629, 0.0,,,No Hit
    1092,  348.66922,  0.7643,  365453.21,  348.2800,  349,   0,  -2,-280, 630, 0.0,,,No Hit
    1093,  188.85429,  0.7642, 1010327.27,  188.6434,  189,   0,  -7, 357, 631, 0.0,,,No Hit
    1094,  621.61856,  0.7640,  109415.54,  620.9246,  621,   0,  -9,  75, 632, 0.0,,,No Hit
    1095,  621.39808,  0.7638,   64936.34,  620.7043,  621,   0,  -9, 296, 633, 0.0,,,No Hit
    1096,  629.35201,  0.7638,  314673.28,  628.6494,  629,   0,  -1, 351, 634, 0.0,,,No Hit
    1097,  561.16759,  0.7633,  315987.49,  560.5411,  561,   0, -13, 459, 635,31.0,,S1 ,,C,42,H,25,,,,,S,1,,,,,,,,,,,,,,,
    1098,  568.84486,  0.7633,  254835.10,  568.2098,  569,   0,  -6,-210, 636, 0.0,,,No Hit
    1099,  621.52190,  0.7631,  216463.00,  620.8280,  621,   0,  -9, 172, 637, 0.0,,,No Hit
    1100,  175.11175,  0.7631,  809265.06,  174.9162,  175,   0,  -7,  84, 638, 6.0,,O1 ,,C,12,H,15,,,O,1,,,,,,,,,,,,,,,,,
    1101,  539.43627,  0.7631,  288104.16,  538.8340,  539,   0,  -7, 166, 639, 0.0,,,No Hit
    1102,  632.84641,  0.7619,  272156.20,  632.1399,  633,   0, -12,-140, 640, 0.0,,,No Hit
    1103,  568.64988,  0.7616,  201273.47,  568.0150,  569,   0,  -6, -15, 641, 0.0,,,No Hit
    1104,  613.39727,  0.7608,  148249.45,  612.7124,  613,   0,  -3, 288, 642, 0.0,,,No Hit
    1105,  613.61215,  0.7606,  238640.54,  612.9271,  613,   0,  -3,  73, 643, 0.0,,,No Hit
    1106,  627.66842,  0.7604,  232112.91,  626.9677,  627,   0,  -3,  32, 644, 0.0,,,No Hit
    1107,  627.36658,  0.7588,  274689.93,  626.6662,  627,   0,  -3, 334, 645, 0.0,,,No Hit
    1108,  621.13418,  0.7586,  280308.26,  620.4407,  621,   0, -10,-441, 646,32.0,,O1 S2 ,,C,43,H,25,,,O,1,S,2,,,,,,,,,,,,,,,
    1109,  263.14303,  0.7585,  598424.24,  262.8492,  263,   0,  -3, 151, 647,11.0,,O1 ,,C,19,H,19,,,O,1,,,,,,,,,,,,,,,,,
    1110,  291.17437,  0.4651,  607540.08,  290.8493,  291,   0,  -3, 151, 647,11.0,,O1 ,,C,21,H,23,,,O,1,,,,,,,,,,,,,,,,,
    1111,  597.31945,  0.7581,  273782.96,  596.6526,  597,   0,  -5, 347, 648, 0.0,,,No Hit
    1112,  625.35077,  0.5385,  115123.96,  624.6526,  625,   0,  -5, 347, 648, 0.0,,,No Hit
    1113,  619.08259,  0.7577,  233976.34,  618.3914,  619,   0, -12,-391, 649, 0.0,,,No Hit
    1114,  462.98801,  0.7575,  156065.57,  462.4711,  463,   0, -14,-471, 650, 0.0,,,No Hit
    1115,  613.58280,  0.7566,  193385.10,  612.8978,  613,   0,  -3, 102, 651, 0.0,,,No Hit
    1116,  462.86561,  0.7558,  434482.12,  462.3488,  463,   0, -14,-349, 652, 0.0,,,No Hit
    1117,  226.49087,  0.7555,  513084.70,  226.2380,  227,   0, -12,-238, 653, 0.0,,,No Hit
    1118,  349.10455,  0.4447,  390890.78,  348.7148,  349,   0,  -1, 285, 654,18.0,,S1 ,,C,25,H,17,,,,,S,1,,,,,,,,,,,,,,,
    1119,  363.12018,  0.5209,  366881.48,  362.7148,  363,   0,  -1, 285, 654,18.0,,S1 ,,C,26,H,19,,,,,S,1,,,,,,,,,,,,,,,
    1120,  377.13590,  0.7550,  413011.91,  376.7148,  377,   0,  -1, 285, 654,18.0,,S1 ,,C,27,H,21,,,,,S,1,,,,,,,,,,,,,,,
    1121,  625.20355,  0.7541,  266474.84,  624.5055,  625,   0,  -5, 494, 655, 0.0,,,No Hit
    1122,  645.19385,  0.7538,  253522.97,  644.4735,  645,   0, -14,-474, 656, 0.0,,,No Hit
    1123,  453.28124,  0.7537,  435634.57,  452.7752,  453,   0,  -9, 225, 657, 0.0,,,No Hit
    1124,  281.09942,  0.7535,  594668.41,  280.7856,  281,   0, -13, 214, 658,11.0,,O1 S1 ,,C,18,H,17,,,O,1,S,1,,,,,,,,,,,,,,,
    1125,  613.43255,  0.7533,  356891.03,  612.7477,  613,   0,  -3, 252, 659, 0.0,,,No Hit
    1126,  463.06183,  0.7530,   79314.01,  462.5448,  463,   0, -13, 455, 660, 0.0,,,No Hit
    1127,  453.26939,  0.7507,  326155.89,  452.7633,  453,   0,  -9, 237, 661, 0.0,,,No Hit
    1128,  453.06011,  0.7507,  253038.30,  452.5543,  453,   0,  -9, 446, 662, 0.0,,,No Hit
    1129,  525.40720,  0.7505,  400784.55,  524.8206,  525,   0,  -7, 179, 663, 0.0,,,No Hit
    1130,  633.65263,  0.7504,  288869.97,  632.9452,  633,   0, -11,  55, 664, 0.0,,,No Hit
    1131,  613.61681,  0.7499,  218852.98,  612.9317,  613,   0,  -3,  68, 665, 0.0,,,No Hit
    1132,  613.40054,  0.7491,   95820.07,  612.7157,  613,   0,  -3, 284, 666, 0.0,,,No Hit
    1133,  453.28619,  0.7484,  358875.61,  452.7801,  453,   0,  -9, 220, 667, 0.0,,,No Hit
    1134,  621.66168,  0.7476,   85511.41,  620.9676,  621,   0,  -9,  32, 668, 0.0,,,No Hit
    1135,  520.83920,  0.7471,  232199.46,  520.2577,  521,   0, -12,-258, 669, 0.0,,,No Hit
    1136,  627.55796,  0.7464,  338024.21,  626.8573,  627,   0,  -3, 143, 670, 0.0,,,No Hit
    1137,  213.12738,  0.7461,  825604.25,  212.8894,  213,   0, -11, 111, 671, 8.0,,O1 ,,C,15,H,17,,,O,1,,,,,,,,,,,,,,,,,
    1138,  188.75947,  0.7459,  742686.67,  188.5487,  189,   0,  -7, 451, 672, 0.0,,,No Hit
    1139,  613.41599,  0.7457,  136889.88,  612.7311,  613,   0,  -3, 269, 673, 0.0,,,No Hit
    1140,  560.73689,  0.7454,  169968.09,  560.1109,  561,   0, -14,-111, 674, 0.0,,,No Hit
    1141,  569.19738,  0.5343,  311640.06,  568.5619,  569,   0,  -5, 438, 675, 0.0,,,No Hit
    1142,  625.26006,  0.7453,   84715.46,  624.5620,  625,   0,  -5, 438, 675, 0.0,,,No Hit
    1143,  227.05249,  0.5813,  701013.62,  226.7990,  227,   0, -11, 201, 676,10.0,,O1 S1 ,,C,14,H,11,,,O,1,S,1,,,,,,,,,,,,,,,
    1144,  241.06815,  0.6072,  731457.94,  240.7990,  241,   0, -11, 201, 676,10.0,,O1 S1 ,,C,15,H,13,,,O,1,S,1,,,,,,,,,,,,,,,
    1145,  255.08381,  0.7447,  684501.91,  254.7990,  255,   0, -11, 201, 676,10.0,,O1 S1 ,,C,16,H,15,,,O,1,S,1,,,,,,,,,,,,,,,
    1146,  283.11504,  0.6170,  607343.82,  282.7990,  283,   0, -11, 201, 676,10.0,,O1 S1 ,,C,18,H,19,,,O,1,S,1,,,,,,,,,,,,,,,
    1147,  463.17866,  0.7444,   76594.21,  462.6615,  463,   0, -13, 338, 677, 0.0,,,No Hit
    1148,  463.16200,  0.7444,  174964.08,  462.6449,  463,   0, -13, 355, 678, 0.0,,,No Hit
    1149,  462.95869,  0.7442, 2798733.96,  462.4418,  463,   0, -14,-442, 679, 0.0,,,No Hit
    1150,  545.22231,  0.7437,  354170.27,  544.6136,  545,   0,  -1, 386, 680, 0.0,,,No Hit
    1151,  557.19875,  0.7426,  231643.25,  556.5767,  557,   0,  -3, 423, 681, 0.0,,,No Hit
    1152,  597.54791,  0.7421,  167825.45,  596.8808,  597,   0,  -5, 119, 682, 0.0,,,No Hit
    1153,  348.51322,  0.7410, 2464450.85,  348.1241,  349,   0,  -2,-124, 683, 0.0,,,No Hit
    1154,  561.30550,  0.7406,  206877.27,  560.6788,  561,   0, -13, 321, 684, 0.0,,,No Hit
    1155,  613.60088,  0.7406,  418259.74,  612.9158,  613,   0,  -3,  84, 685, 0.0,,,No Hit
    1156,  642.78025,  0.7405,  114555.67,  642.0626,  643,   0,  -2, -63, 686, 0.0,,,No Hit
    1157,  569.53359,  0.7396,  356565.75,  568.8977,  569,   0,  -5, 102, 687, 0.0,,,No Hit
    1158,  621.58063,  0.7394,   52221.92,  620.8867,  621,   0,  -9, 113, 688, 0.0,,,No Hit
    1159,  639.61861,  0.7394,  107253.51,  638.9045,  639,   0,  -5,  95, 689, 0.0,,,No Hit
    1160,  226.52048,  0.7388,  548479.12,  226.2676,  227,   0, -12,-268, 690, 0.0,,,No Hit
    1161,  568.88551,  0.7383,  145894.59,  568.2504,  569,   0,  -6,-250, 691, 0.0,,,No Hit
    1162,  625.09108,  0.7381,  250652.15,  624.3932,  625,   0,  -6,-393, 692, 0.0,,,No Hit
    1163,  613.39088,  0.7372, 8941095.78,  612.7061,  613,   0,  -3, 294, 693, 0.0,,,No Hit
    1164,  631.29769,  0.7371,  290287.45,  630.5929,  631,   0, -13, 407, 694, 0.0,,,No Hit
    1165,  613.48485,  0.7366,  305864.51,  612.7999,  613,   0,  -3, 200, 695, 0.0,,,No Hit
    1166,  539.45012,  0.7363,  270472.20,  538.8479,  539,   0,  -7, 152, 696, 0.0,,,No Hit
    1167,  642.72015,  0.7363,  271173.68,  642.0026,  643,   0,  -2,  -3, 697, 0.0,,,No Hit
    1168,  559.46130,  0.7356,  243415.42,  558.8367,  559,   0,  -1, 163, 698, 0.0,,,No Hit
    1169,  613.56035,  0.7353,  226335.52,  612.8753,  613,   0,  -3, 125, 699, 0.0,,,No Hit
    1170,  463.05907,  0.7351,   71515.06,  462.5421,  463,   0, -13, 458, 700, 0.0,,,No Hit
    1171,  561.45584,  0.4236,  293146.57,  560.8290,  561,   0, -13, 171, 701, 0.0,,,No Hit
    1172,  589.48710,  0.7343,  613967.11,  588.8290,  589,   0, -13, 171, 701, 0.0,,,No Hit
    1173,  174.25808,  0.7341,  565939.93,  174.0635,  175,   0,  -8, -64, 702, 0.0,,,No Hit
    1174,  562.64258,  0.7335,  227164.78,  562.0144,  563,   0, -12, -14, 703, 0.0,,,No Hit
    1175,  348.53088,  0.7335,  386565.35,  348.1418,  349,   0,  -2,-142, 704, 0.0,,,No Hit
    1176,  188.77642,  0.7323,  296924.20,  188.5657,  189,   0,  -7, 434, 705, 0.0,,,No Hit
    1177,  561.09010,  0.7323,  279589.66,  560.4637,  561,   0, -14,-464, 706, 0.0,,,No Hit
    1178,  453.03746,  0.7319,  975145.61,  452.5317,  453,   0,  -9, 468, 707, 0.0,,,No Hit
    1179,  633.13448,  0.7312,  303229.43,  632.4276,  633,   0, -12,-428, 708,33.0,,O1 S2 ,,C,44,H,25,,,O,1,S,2,,,,,,,,,,,,,,,
    1180,  174.23031,  0.7303,  428716.50,  174.0358,  175,   0,  -8, -36, 709, 0.0,,,No Hit
    1181,  625.55908,  0.7301,  256457.78,  624.8607,  625,   0,  -5, 139, 710, 0.0,,,No Hit
    1182,  283.14070,  0.7301,  298888.65,  282.8246,  283,   0, -11, 175, 711, 0.0,,,No Hit
    1183,  462.96593,  0.7298,  263830.66,  462.4490,  463,   0, -14,-449, 712, 0.0,,,No Hit
    1184,  503.31563,  0.7298,   60555.82,  502.7537,  503,   0,  -1, 246, 713, 0.0,,,No Hit
    1185,  453.05235,  0.7295,  450138.99,  452.5465,  453,   0,  -9, 453, 714, 0.0,,,No Hit
    1186,  503.53956,  0.7294,  418697.71,  502.9774,  503,   0,  -1,  23, 715, 0.0,,,No Hit
    1187,  503.37195,  0.7293,  193140.74,  502.8100,  503,   0,  -1, 190, 716, 0.0,,,No Hit
    1188,  559.20572,  0.7289,  290879.09,  558.5814,  559,   0,  -1, 419, 717,31.0,,O1 ,,C,43,H,27,,,O,1,,,,,,,,,,,,,,,,,
    1189,  117.04845,  0.7286, 1093416.55,  116.9178,  117,   0,  -9,  82, 718, 0.0,,,No Hit
    1190,  106.45883,  0.7284, 1406957.78,  106.3400,  107,   0,  -6,-340, 719, 0.0,,,No Hit
    1191,  463.16432,  0.7273,  279549.94,  462.6472,  463,   0, -13, 353, 720, 0.0,,,No Hit
    1192,  561.59977,  0.7263,  195904.53,  560.9728,  561,   0, -13,  27, 721, 0.0,,,No Hit
    1193,  633.09804,  0.7262,  314728.68,  632.3912,  633,   0, -12,-391, 722, 0.0,,,No Hit
    1194,  453.05335,  0.7220,  214984.40,  452.5475,  453,   0,  -9, 452, 723, 0.0,,,No Hit
    1195,  523.13153,  0.4724,  194997.14,  522.5475,  523,   0,  -9, 453, 723, 0.0,,,No Hit
    1196,  597.35060,  0.7218,  347275.42,  596.6837,  597,   0,  -5, 316, 724, 0.0,,,No Hit
    1197,  187.11176,  0.7213,  889635.40,  186.9029,  187,   0,  -9,  97, 725, 7.0,,O1 ,,C,13,H,15,,,O,1,,,,,,,,,,,,,,,,,
    1198,  556.85366,  0.7212,  354717.41,  556.2320,  557,   0,  -4,-232, 726, 0.0,,,No Hit
    1199,  627.49078,  0.7203,  288287.26,  626.7902,  627,   0,  -3, 210, 727, 0.0,,,No Hit
    1200,  597.56198,  0.7196,  388032.99,  596.8948,  597,   0,  -5, 105, 728, 0.0,,,No Hit
    1201,  283.24842,  0.7187,  565237.94,  282.9322,  283,   0, -11,  68, 729, 0.0,,,No Hit
    1202,  613.56305,  0.7185,  275962.66,  612.8780,  613,   0,  -3, 122, 730, 0.0,,,No Hit
    1203,  561.11987,  0.7182,  225725.96,  560.4934,  561,   0, -14,-493, 731, 0.0,,,No Hit
    1204,  192.41582,  0.7177, 1114376.85,  192.2010,  193,   0,  -4,-201, 732, 0.0,,,No Hit
    1205,  503.25470,  0.7177,   73704.88,  502.6928,  503,   0,  -1, 307, 733, 0.0,,,No Hit
    1206,  194.49522,  0.7170,  674099.47,  194.2781,  195,   0,  -2,-278, 734, 0.0,,,No Hit
    1207,  462.77712,  0.7169,  237303.12,  462.2605,  463,   0, -14,-260, 735, 0.0,,,No Hit
    1208,  453.25751,  0.7168,  578667.70,  452.7515,  453,   0,  -9, 249, 736,20.0,,HC,,C,35,H,33,,,,,,,,,,,,,,,,,,,,,
    1209,  613.31956,  0.7167,  121813.73,  612.6348,  613,   0,  -3, 365, 737, 0.0,,,No Hit
    1210,  283.29698,  0.7165,  944526.16,  282.9807,  283,   0, -11,  19, 738, 0.0,,,No Hit
    1211,  556.81053,  0.7159,  334067.49,  556.1889,  557,   0,  -4,-189, 739, 0.0,,,No Hit
    1212,  151.09445,  0.7156,  556581.07,  150.9258,  151,   0,  -3,  74, 740, 0.0,,,No Hit
    1213,  307.14809,  0.7149,  633704.14,  306.8052,  307,   0,  -1, 195, 741,16.0,,HC,,C,24,H,19,,,,,,,,,,,,,,,,,,,,,
    1214,  463.17384,  0.7145,   35246.09,  462.6567,  463,   0, -13, 343, 742, 0.0,,,No Hit
    1215,  462.96145,  0.7143,  326879.51,  462.4446,  463,   0, -14,-445, 743, 0.0,,,No Hit
    1216,  140.43917,  0.7141,  981752.31,  140.2824,  141,   0, -14,-282, 744, 0.0,,,No Hit
    1217,  613.60619,  0.7135,  354026.38,  612.9211,  613,   0,  -3,  79, 745, 0.0,,,No Hit
    1218,  104.67412,  0.7134, 1534266.44,  104.5573,  105,   0,  -7, 443, 746, 0.0,,,No Hit
    1219,  621.46692,  0.7131,  116741.17,  620.7731,  621,   0,  -9, 227, 747, 0.0,,,No Hit
    1220,  615.24169,  0.7127,  321996.93,  614.5548,  615,   0,  -1, 445, 748, 0.0,,,No Hit
    1221,  613.50440,  0.7126,  181458.21,  612.8195,  613,   0,  -3, 181, 749, 0.0,,,No Hit
    1222,  462.98270,  0.7125,  465374.57,  462.4658,  463,   0, -14,-466, 750, 0.0,,,No Hit
    1223,  645.18619,  0.5663,  137206.01,  644.4659,  645,   0, -14,-466, 750, 0.0,,,No Hit
    1224,  613.29149,  0.7125,  205040.04,  612.6068,  613,   0,  -3, 393, 751, 0.0,,,No Hit
    1225,  503.42244,  0.7125,  111790.93,  502.8604,  503,   0,  -1, 140, 752, 0.0,,,No Hit
    1226,  310.99856,  0.7120,  594041.78,  310.6513,  311,   0, -11, 349, 753,18.0,,S2 ,,C,20,H,7,,,,,S,2,,,,,,,,,,,,,,,
    1227,  618.93988,  0.7119,  112464.98,  618.2489,  619,   0, -12,-249, 754, 0.0,,,No Hit
    1228,  188.76270,  0.7113,  662935.27,  188.5520,  189,   0,  -7, 448, 755, 0.0,,,No Hit
    1229,  462.75643,  0.7103,  109224.63,  462.2398,  463,   0, -14,-240, 756, 0.0,,,No Hit
    1230,  453.30268,  0.7102,  363529.98,  452.7966,  453,   0,  -9, 203, 757, 0.0,,,No Hit
    1231,  607.24495,  0.7096,  248764.47,  606.5670,  607,   0,  -9, 433, 758,29.0,,S1 ,,C,45,H,35,,,,,S,1,,,,,,,,,,,,,,,
    1232,  453.06387,  0.7096,  108352.46,  452.5580,  453,   0,  -9, 442, 759, 0.0,,,No Hit
    1233,  495.11096,  0.4573,  320620.91,  494.5582,  495,   0,  -9, 442, 759, 0.0,,,No Hit
    1234,  523.14227,  0.6965,  349328.55,  522.5582,  523,   0,  -9, 442, 759, 0.0,,,No Hit
    1235,  568.85956,  0.7094,  275740.00,  568.2245,  569,   0,  -6,-224, 760, 0.0,,,No Hit
    1236,  597.66630,  0.7079,  227370.54,  596.9990,  597,   0,  -5,   1, 761, 0.0,,,No Hit
    1237,  647.47620,  0.7076,  285505.34,  646.7533,  647,   0, -11, 247, 762, 0.0,,,No Hit
    1238,  619.67445,  0.7068,  198710.43,  618.9826,  619,   0, -11,  17, 763, 0.0,,,No Hit
    1239,  559.38816,  0.7067,  241508.57,  558.7636,  559,   0,  -1, 236, 764, 0.0,,,No Hit
    1240,  104.67357,  0.7067, 1481148.27,  104.5567,  105,   0,  -7, 443, 765, 0.0,,,No Hit
    1241,  188.76752,  0.4211,  202718.47,  188.5568,  189,   0,  -7, 443, 765, 0.0,,,No Hit
    1242,  226.54509,  0.7064,  506833.82,  226.2922,  227,   0, -12,-292, 766, 0.0,,,No Hit
    1243,  453.06943,  0.7057,  118452.64,  452.5636,  453,   0,  -9, 436, 767,34.0,,HC,,C,37,H,9,,,,,,,,,,,,,,,,,,,,,
    1244,  283.12701,  0.7045, 9889826.00,  282.8109,  283,   0, -11, 189, 768, 0.0,,,No Hit
    1245,  463.16564,  0.7038,47845347.28,  462.6485,  463,   0, -13, 351, 769, 0.0,,,No Hit
    1246,  629.31959,  0.7038,  159876.74,  628.6170,  629,   0,  -1, 383, 770, 0.0,,,No Hit
    1247,  561.39638,  0.7035,   44474.31,  560.7696,  561,   0, -13, 230, 771, 0.0,,,No Hit
    1248,  624.96655,  0.7033,  208747.58,  624.2688,  625,   0,  -6,-269, 772, 0.0,,,No Hit
    1249,  625.40949,  0.7030,  157090.67,  624.7113,  625,   0,  -5, 289, 773, 0.0,,,No Hit
    1250,  567.31424,  0.7028,  279197.97,  566.6809,  567,   0,  -7, 319, 774, 0.0,,,No Hit
    1251,  621.63753,  0.7028,   44462.69,  620.9435,  621,   0,  -9,  56, 775, 0.0,,,No Hit
    1252,  226.62890,  0.7028,  319421.40,  226.3759,  227,   0, -12,-376, 776, 0.0,,,No Hit
    1253,  348.47877,  0.7028,  533913.42,  348.0897,  349,   0,  -2, -90, 777, 0.0,,,No Hit
    1254,  226.63365,  0.7027,  789603.81,  226.3806,  227,   0, -12,-381, 778, 0.0,,,No Hit
    1255,  546.80604,  0.7024,  175433.83,  546.1956,  547,   0, -14,-196, 779, 0.0,,,No Hit
