3.774069e+003,6.850734e-001
3.775997e+003,6.869118e-001
3.777926e+003,6.906916e-001
3.779854e+003,6.952221e-001
3.781783e+003,6.940920e-001
3.783711e+003,6.983861e-001
3.785640e+003,7.045831e-001
3.787568e+003,7.053349e-001
3.789497e+003,7.056696e-001
3.791425e+003,7.078486e-001
3.793354e+003,7.089778e-001
3.795282e+003,7.140388e-001
3.797211e+003,7.220390e-001
3.799139e+003,7.218568e-001
3.801068e+003,7.328379e-001
3.802996e+003,7.336324e-001
3.804925e+003,7.286301e-001
3.806853e+003,7.367596e-001
3.808782e+003,7.377380e-001
3.810710e+003,7.357677e-001
3.812639e+003,7.348473e-001
3.814567e+003,7.396463e-001
3.816496e+003,7.492009e-001
3.818424e+003,7.467343e-001
3.820353e+003,7.552098e-001
3.822281e+003,7.583992e-001
3.824210e+003,7.512167e-001
3.826138e+003,7.535434e-001
3.828067e+003,7.535607e-001
3.829995e+003,7.533364e-001
3.831924e+003,7.573087e-001
3.833852e+003,7.573601e-001
3.835781e+003,7.590351e-001
3.837709e+003,7.640336e-001
3.839638e+003,7.657499e-001
3.841566e+003,7.622517e-001
3.843495e+003,7.610161e-001
3.845423e+003,7.576207e-001
3.847352e+003,7.543371e-001
3.849280e+003,7.532414e-001
3.851209e+003,7.538965e-001
3.853137e+003,7.659969e-001
3.855066e+003,7.629636e-001
3.856994e+003,7.545106e-001
3.858923e+003,7.484012e-001
3.860851e+003,7.466480e-001
3.862780e+003,7.468885e-001
3.864708e+003,7.477415e-001
3.866637e+003,7.409065e-001
3.868565e+003,7.394673e-001
3.870494e+003,7.420054e-001
3.872422e+003,7.341322e-001
3.874351e+003,7.323858e-001
3.876279e+003,7.237108e-001
3.878208e+003,7.186162e-001
3.880136e+003,7.209214e-001
3.882065e+003,7.155149e-001
3.883993e+003,7.091891e-001
3.885922e+003,7.085968e-001
3.887850e+003,6.983935e-001
3.889779e+003,6.937177e-001
3.891707e+003,6.926302e-001
3.893636e+003,6.845702e-001
3.895564e+003,6.755939e-001
3.897493e+003,6.707806e-001
3.899421e+003,6.688745e-001
3.901350e+003,6.641967e-001
3.903278e+003,6.596869e-001
3.905207e+003,6.526386e-001
3.907135e+003,6.415994e-001
3.909064e+003,6.328347e-001
3.910992e+003,6.264892e-001
3.912921e+003,6.202611e-001
3.914849e+003,6.155680e-001
3.916778e+003,6.134163e-001
3.918706e+003,6.083529e-001
3.920635e+003,6.023271e-001
3.922563e+003,5.969640e-001
3.924492e+003,5.948145e-001
3.926420e+003,5.888308e-001
3.928349e+003,5.839591e-001
3.930277e+003,5.817943e-001
3.932206e+003,5.798419e-001
3.934134e+003,5.748786e-001
3.936063e+003,5.699426e-001
3.937991e+003,5.670862e-001
3.939920e+003,5.642636e-001
3.941848e+003,5.639468e-001
3.943777e+003,5.621259e-001
3.945705e+003,5.581492e-001
3.947634e+003,5.574630e-001
3.949562e+003,5.560425e-001
3.951490e+003,5.531396e-001
3.953419e+003,5.505636e-001
3.955348e+003,5.491455e-001
3.957276e+003,5.476718e-001
3.959205e+003,5.461715e-001
3.961133e+003,5.453873e-001
3.963062e+003,5.443208e-001
3.964990e+003,5.423695e-001
3.966918e+003,5.414317e-001
3.968847e+003,5.407308e-001
3.970776e+003,5.399388e-001
3.972704e+003,5.388909e-001
3.974633e+003,5.383781e-001
3.976561e+003,5.373351e-001
3.978490e+003,5.361686e-001
3.980418e+003,5.352355e-001
3.982346e+003,5.348033e-001
3.984275e+003,5.339490e-001
3.986204e+003,5.333543e-001
3.988132e+003,5.328242e-001
3.990061e+003,5.328992e-001
3.991989e+003,5.320218e-001
3.993917e+003,5.316812e-001
3.995846e+003,5.312210e-001
3.997774e+003,5.305278e-001
3.999703e+003,5.298911e-001
4.001632e+003,0.000000e+000
