cm-1,Sphere,Plate(100),Plate(001),Plate(010),AP
3062,13347.20482,382.8522503,82.14838875,304.5122514,301.4533844
3062.2,13038.47422,363.0315664,85.10538921,291.8900665,288.6833269
3062.4,11957.88926,344.8870802,88.28574572,280.1753186,276.8343621
3062.6,10433.72215,328.2439682,91.7125482,269.2904799,265.8272403
3062.8,8802.948869,312.9501244,95.41203798,259.166678,255.5915576
3063,7293.073574,298.8727824,99.41413617,249.7426194,246.0646523
3063.2,6005.914105,285.8957118,103.7530777,240.9636705,237.190663
3063.4,4956.650013,273.9168819,108.4681762,232.7810726,228.9197236
3063.6,4118.939187,262.8465069,113.6047502,225.1512698,221.2072737
3063.8,3454.334143,252.6054036,119.2152523,218.0353315,214.0134664
3064,2926.026139,243.1236082,125.3606504,211.3984571,207.3026601
3064.2,2503.380125,234.3392068,132.112129,205.2095505,201.0429812
3064.4,2162.38199,226.1973449,139.5531964,199.4408544,195.2059481
3064.6,1884.687764,218.6493863,147.7823092,194.0676375,189.7661493
3064.8,1656.410973,211.6521979,156.9161641,189.0679268,184.7009673
3065,1467.041963,205.1675411,167.0938533,184.4222808,179.9903441
3065.2,1308.591013,199.161555,178.4821464,180.1135985,175.616583
3065.4,1174.941663,193.6043168,191.2822545,176.1269609,171.5641835
3065.6,1061.373006,188.4694707,205.7385572,172.4495023,167.819706
3065.8,964.2095169,183.7339151,222.1499515,169.07031,164.3716646
3066,880.5644508,179.3775433,240.8847293,165.980349,161.2104467
3066.2,808.1511204,175.3830302,262.4002401,163.1724142,158.3282578
3066.4,745.1432679,171.735662,287.269094,160.641107,155.7190913
3066.6,690.0710162,168.4232065,316.214358,158.3828377,153.3787253
3066.8,641.7427289,165.4358201,350.157185,156.3958568,151.3047451
3067,599.1858624,162.7659919,390.2816759,154.6803135,149.4965946
3067.2,561.6018392,160.4085257,438.1235883,153.238348,147.9556595
3067.4,528.3313581,158.3605583,495.6917407,152.0742185,146.6853854
3067.6,498.8275348,156.6216194,565.6332085,151.1944703,145.6914354
3067.8,472.6349693,155.1937343,651.4541797,150.6081515,144.9818945
3068,449.373337,154.0815756,757.8032531,150.3270855,144.5675286
3068.2,428.7244633,153.2926702,890.8013947,150.3662102,144.462108
3068.4,410.422108,152.8376711,1058.333825,150.7439976,144.6828102
3068.6,394.2438769,152.7307046,1270.037705,151.4829713,145.2507171
3068.8,380.0048271,152.9898102,1536.295835,152.6103448,146.1914312
3069,367.5524367,153.6374899,1864.716241,154.1588085,147.5358362
3069.2,356.762695,154.7013953,2251.521523,156.1675023,149.3210408
3069.4,347.5371347,156.2151835,2665.99141,158.6832228,151.5915517
3069.6,339.8006775,158.2195849,3034.537159,161.7619248,154.4007384
3069.8,333.5002105,160.7637399,3249.87106,165.4706013,157.8126702
3070,328.6038478,163.9068766,3229.643047,169.8896475,161.9044349
3070.2,325.1008709,167.7204286,2983.383861,175.1158519,166.7690801
3070.4,323.0023778,172.2907222,2603.893704,181.2662058,172.519372
3070.6,322.3427141,177.7224068,2195.146958,188.4827882,179.2926313
3070.8,323.1818137,184.1428665,1822.455488,196.9390739,187.2570011
3071,325.608637,191.7079321,1510.393185,206.8481451,196.6196348
3071.2,329.7459866,200.6093356,1259.849545,218.473461,207.637476
3071.4,335.7570906,211.0845131,1062.382381,232.1431004,220.6315665
3071.6,343.854506,223.429594,907.701672,248.2687478,236.0061821
3071.8,354.3121018,238.0167323,786.5870581,267.3712031,254.274614
3072,367.4811668,255.3173632,691.6468804,290.11491,276.0941068
3072.2,383.8120329,275.9335036,617.25637,317.3549794,302.3133814
3072.4,403.8829751,300.6398035,559.2642648,350.2014935,334.0372428
3072.6,428.4383681,330.4394368,514.689296,390.1074711,372.7137134
3072.8,458.4375951,366.6363218,481.4723119,438.9884464,420.2489746
3073,495.1136218,410.9225647,458.2873565,499.3820153,479.1514727
3073.2,540.0319427,465.4686075,444.3835072,574.6516361,552.6922664
3073.4,595.1191263,532.9746252,439.3944158,669.2217107,645.029594
3073.6,662.5817716,616.5820796,442.992421,788.7790387,761.1565567
3073.8,744.5512238,719.4632059,454.1892086,940.2408087,906.3721916
3074,842.2221534,843.9377228,470.144793,1130.979841,1084.821051
3074.2,954.506369,990.5125115,484.9862616,1366.212347,1296.80723
3074.4,1077.403906,1158.424419,490.5476605,1642.783394,1535.244686
3074.6,1206.855986,1348.721028,480.7781028,1938.340154,1781.350334
3074.8,1345.547356,1565.402565,456.5455842,2200.925285,1998.460685
3075,1507.092747,1806.823613,424.6546898,2355.933304,2130.683026
3075.2,1712.128704,2048.767912,392.4423298,2345.231208,2126.221005
3075.4,1981.063124,2234.436676,364.3394316,2172.413355,1979.292162
3075.6,2328.203777,2293.687684,341.8997037,1900.212028,1739.138521
3075.8,2753.738484,2192.989353,325.0700739,1602.782722,1471.559543
3076,3228.05649,1965.756823,313.1988041,1328.787978,1222.371576
3076.2,3672.234754,1683.014371,305.5456791,1097.559302,1010.839059
3076.4,3960.801424,1405.022622,301.4757592,910.5957066,839.2803427
3076.6,3981.196928,1162.437153,300.5072142,762.0777813,702.7979354
3076.8,3719.831832,963.1023412,302.3051041,644.5556257,594.7300451
3077,3273.354186,803.7180918,306.6609422,551.2289058,508.8930151
3077.2,2769.986431,677.4296023,313.4728925,476.5692289,440.2249152
3077.4,2298.97168,577.283661,322.7311411,416.2963481,384.7941649
3077.6,1898.252119,497.392488,334.5092563,367.1624395,339.6131565
3077.8,1572.943062,433.11615,348.9612763,326.7178595,302.4271889
3078,1314.064287,380.9081816,366.3242101,293.1124138,271.5330799
3078.2,1109.089503,338.0882724,386.9259329,264.941167,245.6376636
3078.4,946.3169155,302.6335207,411.198911,241.1293366,223.7518857
3078.6,816.1438598,273.0112549,439.7007331,220.8477534,205.1129299
3078.8,711.1046465,248.0524616,473.1430948,203.4510843,189.1272855
3079,625.5244173,226.858275,512.4317467,188.4326418,175.3290985
3079.2,555.1206797,208.7315303,558.7210771,175.3911793,163.3495727
3079.4,496.6592564,193.1267282,613.4885822,164.0063367,152.894349
3079.6,447.6853907,179.6133422,678.636658,154.0203493,143.7266598
3079.8,406.3223517,167.8487584,756.6320863,145.224313,135.6546841
3080,371.1233192,157.5581794,850.6973545,137.4477903,128.5219822
3080.2,340.963111,148.5195847,965.0722035,130.5508798,122.2002004
3080.4,314.9589972,140.5523852,1105.366962,124.4181216,116.5834665
3080.6,292.4125485,133.5087989,1279.026303,118.9537777,111.584052
3080.8,272.766666,127.2672421,1495.899315,114.0781542,107.1289938
3081,255.5735989,121.7272318,1768.834028,109.7247176,103.157446
3081.2,240.470955,116.8054254,2113.998214,105.837822,99.61859614
3081.4,227.1635651,112.4325267,2550.095883,102.3709117,96.47001696
3081.6,215.4096673,108.5508586,3094.510707,99.28509522,93.6763623
3081.8,205.0103052,105.1124503,3752.560153,96.54801465,91.20833444
3082,195.8011376,102.0775293,4495.156264,94.1329516,89.04187021
3082.2,187.6460747,99.41333407,5227.498918,92.01812569,87.15750539
3082.4,180.4323092,97.09318426,5777.92714,90.18615276,85.53988744
3082.6,174.0664241,95.09576146,5960.623653,88.62363855,84.17741463
3082.8,168.4713419,93.40456633,5703.718083,87.32089053,83.06198609
3083,163.5839372,92.00752685,5109.553472,86.27173648,82.18885284
3083.2,159.3531834,90.8967406,4368.863559,85.4734435,81.55656474
3083.4,155.738735,90.06834112,3639.982982,84.92673613,81.16701287
3083.6,152.7098754,89.52248416,3003.761397,84.63591679,81.02557162
3083.8,150.2447801,89.26345575,2481.379079,84.60909723,81.1413497
3084,148.3300631,89.29991052,2064.492758,84.85855537,81.52756529
3084.2,146.9605881,89.64525523,1735.160347,85.40123925,82.20206751
3084.4,146.1395421,90.31820131,1475.054846,86.25944862,83.18803567
3084.6,145.8787806,91.34352018,1268.616388,87.46173657,84.5148991
3084.8,146.199471,92.75304866,1103.572945,89.04408897,86.21953636
3085,147.1330766,94.58700931,970.5468423,91.05146022,88.34783326
3085.2,148.7227466,96.89573431,862.4576711,93.53977262,90.95670807
3085.4,151.0252028,99.74191355,773.9703877,96.57852546,94.11675191
3085.6,154.113253,103.2035326,701.052291,100.2542153,97.91568757
3085.8,158.0791067,107.377728,640.6373898,104.674845,102.4629273
3086,163.0387359,112.3858741,590.378505,109.9759077,107.8956197
3086.2,169.1376191,118.3803396,548.4659999,116.3283849,114.3867303
3086.4,176.5583286,125.5535238,513.4955057,123.9495139,122.1559179
3086.6,185.5306093,134.1500287,484.3711958,133.1173824,131.4842766
3086.8,196.3448472,144.4831669,460.2347666,144.1908274,142.734434
3087,209.3701876,156.957477,440.4130495,157.6366678,156.3780573
3087.2,225.0790687,172.0995412,424.3792147,174.0669761,173.0335001
3087.4,244.0806341,190.600154,411.7239781,194.2897462,193.5169915
3087.6,267.1664162,213.3715973,402.1342491,219.3764577,218.9109129
3087.8,295.3728395,241.6238513,395.3773777,250.7482247,250.6509102
3088,330.066294,276.961321,391.2896515,290.2747146,290.6260317
3088.2,373.0571462,321.4926863,389.7680779,340.3575978,341.2634476
3088.4,426.7472384,377.9200111,390.7649527,403.9121362,405.5104253
3088.6,494.305924,449.5048408,394.2855034,484.0261519,486.4900491
3088.8,579.8380602,539.6512453,400.3894312,582.815107,586.3437261
3089,688.4196116,650.5448328,409.1957415,698.6748512,703.454317
3089.2,825.6693384,779.9475756,420.8881882,821.438382,827.5528709
3089.4,996.112079,915.7043122,435.7209545,927.7781325,935.0729315
3089.6,1199.00466,1030.939884,454.027856,985.0671904,993.0461913
3089.8,1420.387877,1089.420784,476.2374287,970.3681474,978.2825381
3090,1623.840563,1067.489025,502.8943479,889.6876213,896.8329309
3090.2,1752.343754,974.1741615,534.6880031,772.546197,778.5187231
3090.4,1756.765495,843.0624904,572.49037,649.4655244,654.185673
3090.6,1634.891523,707.2590225,617.4065742,538.5207794,542.1064591
3090.8,1433.410037,585.7304884,670.8429281,445.956886,448.5972147
3091,1210.088249,484.7016123,734.5990833,371.5007557,373.3847596
3091.2,1003.273011,403.5675026,810.9935599,312.4456591,313.7349519
3091.4,828.3755947,339.2496736,903.0354602,265.6882257,266.5120431
3091.6,686.8414576,288.3230642,1014.659713,228.4903285,228.9490772
3091.8,574.3713673,247.7949744,1151.048183,198.6575171,198.8284169
3092,485.355297,215.2766247,1319.062239,174.5014394,174.4438489
3092.2,414.6494542,188.9332958,1527.807201,154.7441276,154.5038846
3092.4,358.0659467,167.3770362,1789.317058,138.42212,138.0348758
3092.6,312.3609248,149.5614598,2119.242691,124.8072537,124.3009687
3092.8,275.0729657,134.6954755,2537.139293,113.345904,112.7426994
3093,244.3459397,122.1773194,3065.25296,103.6138579,102.9313879
3093.2,218.7783336,111.5456274,3723.258502,95.28323915,94.53571196
3093.4,197.3062358,102.4435922,4514.204161,88.09834968,87.29729161
3093.6,179.1159593,94.59278245,5396.508216,81.85798856,81.01282061
3093.8,163.5798696,87.77397681,6247.770352,76.40244731,75.52092363
3094,150.2095012,81.81306127,6859.409385,71.60388011,70.69242428
3094.2,138.6212729,76.57058072,7021.952158,67.35911852,66.42308373
3094.4,128.5113025,71.93393878,6672.408582,63.58426683,62.62813879
3094.6,119.6367896,67.81152732,5945.203291,60.21060334,59.23815981
3094.8,111.802149,64.12827186,5063.040744,57.1814465,56.19588369
3095,104.8486002,60.82222376,4204.120432,54.44973966,53.4537731
3095.2,98.64628747,57.84193245,3457.338864,51.97617506,50.9721207
3095.4,93.08826591,55.1444032,2844.59727,49.72772587,48.71756563
3095.6,88.08587515,52.6934983,2355.025125,47.67648902,46.66192423
3095.8,83.56515229,50.45867619,1967.318675,45.79876696,44.78126207
3096,79.46402962,48.41399037,1660.017502,44.07433403,43.05515263
3096.2,75.73012949,46.53728929,1414.981549,42.48584662,41.46608131
3096.4,72.31901698,44.8095728,1217.923545,41.01836626,39.9989634
3096.6,69.192806,43.21447151,1057.925542,39.65897154,38.64075208
3096.8,66.3190403,41.73782306,926.736696,38.3964408,37.38011767
3097,63.66978965,40.36732551,818.1298717,37.22099119,36.20718404
3097.2,61.22091566,39.09225215,727.3867412,36.12406307,35.11331073
3097.4,58.9514719,37.90321588,650.9080534,35.09814102,34.09091208
3097.6,56.84321136,36.79197344,585.9257293,34.13660455,33.13330643
3097.8,54.88017988,35.75126214,530.2921273,33.23360302,32.2345897
3098,53.04837893,34.77466299,482.3259818,32.38395042,31.38952912
3098.2,51.33548466,33.85648559,440.6994128,31.58303658,30.59347348
3098.4,49.73061277,32.99167088,404.354582,30.82675178,29.84227699
3098.6,48.22412088,32.17570861,372.4417798,30.11142268,29.13223456
3098.8,46.80744178,31.40456718,344.2730708,29.4337576,28.46002647
3099,45.47294215,30.67463364,319.2873048,28.79079958,27.82267103
3099.2,44.2138025,29.98266235,297.0234901,28.17988612,27.2174838
3099.4,43.02391465,29.32573075,277.1003647,27.59861437,26.64204255
3099.6,41.89779395,28.70120129,259.2005996,27.04481109,26.0941568
3099.8,40.83050398,28.10668843,243.0584892,26.51650657,25.57184157
3100,39.81759152,27.54003009,228.4502884,26.01191195,25.07329439
3100.2,38.85503043,26.99926273,215.1865741,25.5293994,24.59687536
3100.4,37.93917298,26.48259964,203.1061649,25.06748489,24.14108968
3100.6,37.06670753,25.98841202,192.0712502,24.62481295,23.70457229
3100.8,36.23462164,25.51521227,181.963465,24.2001434,23.28607449
3101,35.44016985,25.0616394,172.6807057,23.79233958,22.88445199
3101.2,34.68084542,24.62644614,164.1345352,23.400358,22.49865453
3101.4,33.95435551,24.20848758,156.2480547,23.02323919,22.1277166
3101.6,33.25859937,23.80671108,148.9541502,22.66009954,21.77074919
3101.8,32.59164904,23.42014736,142.1940411,22.3101241,21.42693256
3102,31.95173232,23.04790257,135.916072,21.97256015,21.09550972
3102.2,31.33721766,22.68915124,130.0747036,21.64671149,20.77578067
3102.4,30.74660073,22.34312998,124.6296654,21.33193327,20.46709719
3102.6,30.17849252,22.00913183,119.5452422,21.02762745,20.16885824
3102.8,29.63160867,21.68650126,114.78967,20.73323868,19.88050581
3103,29.10475994,21.37462963,110.3346232,20.44825058,19.60152118
3103.2,28.59684377,21.07295117,106.154778,20.17218246,19.3314216
3103.4,28.1068366,20.78093927,102.2274381,19.90458629,19.06975722
3103.6,27.63378703,20.49810323,98.53221458,19.64504404,18.81610839
3103.8,27.17680969,20.22398528,95.05074951,19.39316519,18.57008322
3104,26.73507964,19.95815793,91.76647787,19.14858456,18.33131529
3104.2,26.30782742,19.70022145,88.66442115,18.91096026,18.0994617
3104.4,25.89433447,19.44980179,85.73100809,18.67997192,17.87420116
3104.6,25.49392907,19.20654846,82.9539187,18.45531901,17.65523239
3104.8,25.10598262,18.9701328,80.32194798,18.23671934,17.44227255
3105,24.72990625,18.74024629,77.82488671,18.02390769,17.23505588
3105.2,24.3651478,18.51659903,75.45341677,17.81663453,17.03333243
3105.4,24.01118898,18.29891837,73.19901915,17.61466492,16.83686691
3105.6,23.66754286,18.08694769,71.05389279,17.41777745,16.64543765
3105.8,23.33375155,17.88044519,69.01088292,17.22576325,16.45883558
3106,23.00938408,17.67918287,67.06341763,17.03842514,16.27686342
3106.2,22.69403446,17.48294554,65.20545151,16.85557682,16.09933479
3106.4,22.38731989,17.29152998,63.43141565,16.67704213,15.92607353
3106.6,22.08887917,17.10474408,61.73617302,16.50265436,15.75691295
3106.8,21.79837117,16.92240608,60.11497875,16.33225562,15.59169525
3107,21.51547349,16.74434393,58.56344447,16.16569626,15.43027091
3107.2,21.23988116,16.57039461,57.07750655,16.00283434,15.27249814
3107.4,20.97130552,16.40040356,55.65339747,15.84353516,15.11824243
3107.6,20.7094731,16.23422414,54.28762016,15.68767073,14.96737601
3107.8,20.4541247,16.07171712,52.9769249,15.53511945,14.81977752
3108,20.20501438,15.9127502,51.71828845,15.38576564,14.67533154
3108.2,19.96190872,15.75719762,50.5088953,15.2394992,14.53392825
3108.4,19.72458597,15.60493972,49.34612058,15.09621527,14.39546312
3108.6,19.49283534,15.45586261,48.22751476,14.95581394,14.25983653
3108.8,19.26645634,15.30985778,47.1507896,14.81819994,14.12695356
3109,19.04525815,15.16682181,46.11380551,14.68328236,13.99672365
3109.2,18.82905906,15.02665609,45.11456003,14.55097442,13.86906036
3109.4,18.61768589,14.8892665,44.15117731,14.42119322,13.74388116
3109.6,18.41097354,14.75456317,43.22189857,14.29385953,13.6211072
3109.8,18.20876449,14.62246026,42.32507335,14.16889758,13.5006631
3110,18.01090838,14.49287571,41.45915155,14.04623487,13.38247673
3110.2,17.81726161,14.36573102,40.62267611,13.925802,13.26647909
3110.4,17.62768694,14.24095111,39.81427637,13.8075325,13.15260409
3110.6,17.44205318,14.11846408,39.03266188,13.69136265,13.04078844
3110.8,17.26023481,13.99820107,38.27661685,13.57723138,12.93097145
3111,17.08211171,13.88009606,37.54499491,13.4650801,12.82309493
3111.2,16.90756886,13.76408578,36.83671442,13.35485258,12.71710306
3111.4,16.73649606,13.65010953,36.15075406,13.24649481,12.61294225
3111.6,16.56878769,13.53810904,35.48614879,13.13995494,12.51056103
3111.8,16.40434247,13.42802839,34.84198616,13.03518312,12.40990997
3112,16.24306324,13.31981383,34.21740287,12.93213142,12.31094153
3112.2,16.08485673,13.21341373,33.61158156,12.83075374,12.21361003
3112.4,15.9296334,13.10877845,33.02374792,12.73100571,12.11787149
3112.6,15.77730723,13.00586023,32.45316796,12.63284463,12.02368361
3112.8,15.62779555,12.90461312,31.89914544,12.53622935,11.93100564
3113,15.48101888,12.80499289,31.36101964,12.44112025,11.83979835
3113.2,15.33690077,12.70695694,30.83816307,12.34747913,11.75002394
3113.4,15.19536766,12.61046424,30.32997954,12.25526914,11.66164594
3113.6,15.05634875,12.51547523,29.83590227,12.16445475,11.57462921
3113.8,14.91977585,12.42195177,29.35539212,12.07500167,11.48893985
3114,14.78558329,12.32985709,28.887936,11.98687679,11.40454513
3114.2,14.65370777,12.2391557,28.43304533,11.90004815,11.32141345
3114.4,14.52408828,12.14981335,27.99025466,11.81448488,11.23951433
3114.6,14.39666596,12.06179695,27.55912033,11.73015711,11.15881827
3114.8,14.27138407,11.97507458,27.13921926,11.64703601,11.07929679
3115,14.14818781,11.88961535,26.73014778,11.56509367,11.00092236
3115.2,14.02702431,11.80538943,26.33152059,11.48430311,10.92366835
3115.4,13.90784249,11.72236798,25.94296972,11.4046382,10.84750899
3115.6,13.79059303,11.64052311,25.56414361,11.32607368,10.77241936
3115.8,13.67522826,11.55982781,25.19470624,11.24858506,10.69837532
3116,13.56170209,11.48025597,24.83433627,11.17214862,10.62535352
3116.2,13.44996999,11.4017823,24.4827263,11.09674141,10.55333131
3116.4,13.33998886,11.3243823,24.13958212,11.02234116,10.48228677
3116.6,13.231717,11.24803226,23.80462205,10.94892628,10.41219865
3116.8,13.12511408,11.1727092,23.47757625,10.87647584,10.34304634
3117,13.02014104,11.09839082,23.15818619,10.80496955,10.27480988
3117.2,12.91676006,11.02505554,22.84620403,10.73438771,10.20746987
3117.4,12.81493451,10.9526824,22.54139209,10.66471119,10.14100752
3117.6,12.71462889,10.88125109,22.24352236,10.59592144,10.07540457
3117.8,12.61580882,10.81074189,21.95237603,10.52800043,10.01064332
3118,12.51844095,10.74113566,21.66774303,10.46093067,9.946706567
3118.2,12.42249296,10.67241384,21.38942161,10.39469514,9.883577596
3118.4,12.32793348,10.60455837,21.11721795,10.32927731,9.821240179
3118.6,12.2347321,10.53755173,20.85094579,10.26466112,9.759678542
3118.8,12.14285932,10.47137691,20.59042603,10.20083096,9.698877354
3119,12.05228646,10.40601736,20.33548648,10.13777162,9.638821709
3119.2,11.96298574,10.34145699,20.08596145,10.07546833,9.579497111
3119.4,11.87493012,10.27768017,19.84169151,10.01390672,9.52088946
3119.6,11.7880934,10.2146717,19.6025232,9.953072786,9.462985039
3119.8,11.70245007,10.15241678,19.36830872,9.892952917,9.405770497
3120,11.61797537,10.09090103,19.13890573,9.833533851,9.349232841
3120.2,11.53464524,10.03011045,18.91417708,9.774802672,9.293359421
3120.4,11.45243627,9.970031393,18.69399057,9.716746803,9.238137917
3120.6,11.37132571,9.9106506,18.47821876,9.659353989,9.183556333
3120.8,11.29129143,9.851955146,18.26673876,9.602612289,9.129602979
3121,11.21231191,9.793932445,18.059432,9.546510064,9.076266465
3121.2,11.13436619,9.736570236,17.8561841,9.491035967,9.023535694
3121.4,11.0574339,9.679856571,17.65688464,9.436178937,8.971399844
3121.6,10.98149519,9.623779807,17.46142703,9.381928183,8.919848367
3121.8,10.90653076,9.568328593,17.26970833,9.328273183,8.868870975
3122,10.83252178,9.513491864,17.08162911,9.27520367,8.818457636
3122.2,10.75944994,9.459258828,16.8970933,9.222709625,8.768598561
3122.4,10.6872974,9.405618961,16.71600805,9.17078127,8.7192842
3122.6,10.61604677,9.352561996,16.53828361,9.119409061,8.670505234
3122.8,10.5456811,9.300077915,16.36383319,9.068583681,8.622252565
3123,10.47618389,9.248156942,16.19257285,9.018296029,8.574517313
3123.2,10.40753904,9.196789534,16.0244214,8.968537219,8.527290806
3123.4,10.33973084,9.145966378,15.85930026,8.91929857,8.480564576
3123.6,10.272744,9.095678378,15.69713338,8.870571601,8.434330353
3123.8,10.20656359,9.045916651,15.53784716,8.822348025,8.388580056
3124,10.14117504,8.996672523,15.38137029,8.774619741,8.343305789
3124.2,10.07656416,8.94793752,15.22763375,8.727378834,8.298499838
3124.4,10.01271706,8.89970336,15.07657064,8.680617564,8.254154662
3124.6,9.949620225,8.851961952,14.92811617,8.634328362,8.21026289
3124.8,9.887260444,8.804705388,14.78220753,8.588503827,8.166817315
3125,9.825624821,8.757925938,14.63878383,8.543136723,8.12381089
3125.2,9.764700764,8.711616044,14.49778605,8.498219966,8.081236723
3125.4,9.704475978,8.665768315,14.35915694,8.453746631,8.039088071
3125.6,9.644938451,8.620375524,14.22284099,8.409709937,7.997358341
3125.8,9.586076451,8.575430603,14.08878431,8.36610325,7.95604108
3126,9.527878514,8.530926634,13.95693464,8.322920077,7.915129973
3126.2,9.470333438,8.486856853,13.82724125,8.280154061,7.87461884
3126.4,9.413430276,8.443214639,13.6996549,8.237798979,7.834501632
3126.6,9.357158327,8.399993511,13.57412777,8.195848735,7.794772428
3126.8,9.301507131,8.357187127,13.45061342,8.154297362,7.755425428
3127,9.24646646,8.314789279,13.32906677,8.113139013,7.716454956
3127.2,9.192026312,8.272793887,13.209444,8.072367963,7.67785545
3127.4,9.138176907,8.231194999,13.09170253,8.031978601,7.639621464
3127.6,9.084908678,8.189986784,12.97580101,7.991965429,7.601747662
3127.8,9.032212266,8.149163534,12.86169922,7.952323061,7.564228817
3128,8.980078514,8.108719653,12.74935807,7.913046216,7.527059805
3128.2,8.928498464,8.068649662,12.63873955,7.874129719,7.490235607
3128.4,8.877463348,8.028948192,12.52980671,7.835568496,7.453751303
3128.6,8.826964585,7.98960998,12.42252358,7.797357573,7.41760207
3128.8,8.776993773,7.950629868,12.3168552,7.759492072,7.38178318
3129,8.72754269,7.912002801,12.21276753,7.721967209,7.346289997
3129.2,8.678603285,7.873723824,12.11022746,7.684778293,7.311117975
3129.4,8.630167673,7.835788078,12.00920277,7.647920721,7.276262657
3129.6,8.582228133,7.798190797,11.90966206,7.611389979,7.241719669
3129.8,8.534777103,7.760927309,11.8115748,7.575181638,7.207484724
3130,8.487807174,7.723993033,11.71491125,7.539291351,7.173553613
3130.2,8.44131109,7.687383472,11.61964243,7.503714852,7.139922208
3130.4,8.39528174,7.651094217,11.52574012,7.468447956,7.10658646
3130.6,8.349712156,7.615120941,11.43317685,7.433486554,7.073542391
3130.8,8.30459551,7.5794594,11.34192581,7.398826613,7.040786102
3131,8.259925111,7.544105427,11.25196092,7.364464171,7.008313763
3131.2,8.215694399,7.509054935,11.16325674,7.330395343,6.976121614
3131.4,8.171896942,7.474303909,11.07578846,7.296616309,6.944205965
3131.6,8.128526437,7.439848411,10.98953192,7.26312332,6.912563193
3131.8,8.085576701,7.405684574,10.90446355,7.229912695,6.88118974
3132,8.043041674,7.371808599,10.82056035,7.196980816,6.850082111
3132.2,8.000915409,7.33821676,10.73779992,7.16432413,6.819236875
3132.4,7.959192076,7.304905393,10.65616038,7.131939146,6.78865066
3132.6,7.917865955,7.271870904,10.5756204,7.099822436,6.758320156
3132.8,7.876931435,7.239109759,10.49615917,7.067970628,6.72824211
3133,7.836383012,7.20661849,10.41775637,7.036380412,6.698413325
3133.2,7.796215285,7.174393687,10.34039218,7.005048533,6.668830661
3133.4,7.756422951,7.142432002,10.26404726,6.973971792,6.639491031
3133.6,7.717000811,7.110730144,10.1887027,6.943147044,6.610391403
3133.8,7.677943759,7.079284879,10.11434007,6.912571198,6.581528796
3134,7.639246784,7.048093029,10.04094136,6.882241215,6.55290028
3134.2,7.600904966,7.017151471,9.968488987,6.852154107,6.524502973
3134.4,7.562913476,6.986457134,9.89696577,6.822306936,6.496334045
3134.6,7.525267573,6.956007,9.826354931,6.792696812,6.46839071
3134.8,7.487962601,6.925798102,9.75664008,6.763320895,6.440670232
3135,7.450993987,6.895827522,9.687805201,6.734176388,6.413169917
3135.2,7.414357242,6.866092392,9.619834645,6.705260544,6.385887119
3135.4,7.378047955,6.836589891,9.552713118,6.676570657,6.358819232
3135.6,7.342061795,6.807317245,9.486425673,6.648104067,6.331963696
3135.8,7.306394507,6.778271724,9.420957697,6.619858157,6.305317991
3136,7.271041909,6.749450645,9.356294907,6.591830351,6.278879639
3136.2,7.235999894,6.720851368,9.292423335,6.564018114,6.2526462
3136.4,7.201264428,6.692471296,9.229329326,6.536418953,6.226615276
3136.6,7.166831543,6.664307873,9.166999524,6.509030413,6.200784504
3136.8,7.132697343,6.636358585,9.105420867,6.481850078,6.175151563
3137,7.098857998,6.608620958,9.044580579,6.45487557,6.149714165
3137.2,7.065309742,6.581092558,8.984466161,6.428104548,6.12447006
3137.4,7.032048875,6.553770987,8.925065384,6.401534709,6.099417032
3137.6,6.999071759,6.526653889,8.866366285,6.375163782,6.074552902
3137.8,6.966374817,6.499738941,8.808357155,6.348989534,6.049875522
3138,6.933954534,6.473023859,8.751026536,6.323009766,6.025382781
3138.2,6.901807451,6.446506394,8.694363212,6.297222311,6.001072596
3138.4,6.869930168,6.42018433,8.638356207,6.271625036,5.976942919
3138.6,6.838319343,6.394055488,8.582994774,6.246215841,5.952991734
3138.8,6.806971686,6.368117719,8.528268391,6.220992656,5.929217053
3139,6.775883964,6.342368911,8.474166756,6.195953444,5.905616921
3139.2,6.745052995,6.316806981,8.420679781,6.171096195,5.882189409
3139.4,6.71447565,6.291429879,8.367797586,6.146418933,5.858932621
3139.6,6.68414885,6.266235585,8.315510494,6.12191971,5.835844687
3139.8,6.654069567,6.241222109,8.263809028,6.097596604,5.812923764
3140,6.62423482,6.216387492,8.212683903,6.073447724,5.79016804
3140.2,6.594641677,6.191729804,8.162126021,6.049471207,5.767575725
3140.4,6.565287254,6.167247142,8.11212647,6.025665215,5.745145059
3140.6,6.536168709,6.142937634,8.062676516,6.002027938,5.722874307
3140.8,6.507283249,6.118799432,8.013767602,5.978557592,5.700761759
3141,6.478628124,6.094830717,7.965391339,5.955252419,5.678805728
3141.2,6.450200625,6.071029697,7.917539505,5.932110685,5.657004555
3141.4,6.421998089,6.047394605,7.870204043,5.909130681,5.635356602
3141.6,6.394017891,6.0239237,7.823377052,5.886310724,5.613860256
3141.8,6.36625745,6.000615264,7.777050786,5.863649152,5.592513927
3142,6.338714221,5.977467607,7.731217652,5.841144329,5.571316046
3142.2,6.311385703,5.954479061,7.685870203,5.81879464,5.550265069
3142.4,6.284269428,5.931647982,7.641001136,5.796598494,5.529359472
3142.6,6.257362971,5.90897275,7.59660329,5.774554321,5.508597751
3142.8,6.23066394,5.886451766,7.55266964,5.752660573,5.487978427
3143,6.204169981,5.864083455,7.509193296,5.730915725,5.467500039
