Si weight%,Al weight%,Fe weight%,Mg weight%,Ca weight%,Na weight%,K weight%,Ti weight%,Mn weight%,P weight%,S weight%
52.90506545,30.75478058,7.630329375,5.144551582,3.565273017,0,0,0,0,0,0
53.7151987,33.94484527,12.33995602,0,0,0,0,0,0,0,0
78.27137048,21.72862952,0,0,0,0,0,0,0,0,0
45.66194671,16.64899868,15.12237026,22.56668435,0,0,0,0,0,0,0
58.36588906,20.66608316,13.63732282,7.330704961,0,0,0,0,0,0,0
47.30732418,27.86922729,14.95991076,9.863537771,0,0,0,0,0,0,0
56.57686492,18.32660468,9.495361283,15.60116912,0,0,0,0,0,0,0
44.21686795,26.5917942,9.911797652,12.9435,0,0,6.3360402,0,0,0,0
64.44190011,13.24498999,15.15673295,0,7.156376947,0,0,0,0,0,0
62.27256985,26.79802571,0,0,10.92940444,0,0,0,0,0,0
18.68495684,5.148190496,0,0,76.16685266,0,0,0,0,0,0
40.93344118,34.27299481,12.42039279,12.37317122,0,0,0,0,0,0,0
50.93426383,0,0,49.06573617,0,0,0,0,0,0,0
55.93113727,27.04705552,12.30165532,4.720151891,0,0,0,0,0,0,0
31.21980664,22.3506382,23.86110222,22.56845294,0,0,0,0,0,0,0
57.9576123,30.72634276,11.31604494,0,0,0,0,0,0,0,0
48.59293259,40.04204935,7.441330418,0,0,0,3.923687641,0,0,0,0
56.07766381,25.33639733,11.22909723,0,0,0,7.356841627,0,0,0,0
59.89054708,33.87730503,6.232147893,0,0,0,0,0,0,0,0
64.68615852,15.01157074,9.605513365,4.969965428,2.78637707,0,2.940414878,0,0,0,0
50.47180775,24.80444025,13.15272436,8.527618241,0,0,3.043409396,0,0,0,0
50.14884142,27.16798309,8.975248615,8.956652624,0,0,4.751274249,0,0,0,0
50.82594098,30.51287629,9.967679048,5.492488668,3.201015006,0,0,0,0,0,0
43.21907358,56.78092642,0,0,0,0,0,0,0,0,0
39.44961096,19.9925033,24.80945338,15.74843236,0,0,0,0,0,0,0
33.25012196,30.24751118,8.596473299,0,0,0,0,27.90589356,0,0,0
49.77108446,24.36725175,15.22787824,10.63378555,0,0,0,0,0,0,0
63.6705784,9.846639054,6.996020967,12.44416706,0,0,7.042594521,0,0,0,0
57.7405569,20.83303737,0,0,0,0,21.42640572,0,0,0,0
89.51299649,0,10.48700351,0,0,0,0,0,0,0,0
57.03962648,28.09872424,0,0,0,0,14.86164929,0,0,0,0
47.89854385,42.41455697,9.686899175,0,0,0,0,0,0,0,0
48.53000616,34.96546625,16.50452759,0,0,0,0,0,0,0,0
84.33913679,10.62448541,5.0363778,0,0,0,0,0,0,0,0
61.32332479,32.57145109,0,0,0,0,6.10522412,0,0,0,0
61.211415,16.06629142,15.95121065,0,6.771082937,0,0,0,0,0,0
51.74501162,28.38253263,19.87245574,0,0,0,0,0,0,0,0
89.15486098,2.078817875,8.766321141,0,0,0,0,0,0,0,0
50.84845823,27.89293752,10.55321712,5.858262742,0,0,4.847124389,0,0,0,0
92.9054753,7.094524695,0,0,0,0,0,0,0,0,0
76.15109681,23.84890319,0,0,0,0,0,0,0,0,0
85.22871292,0.138255884,14.63303119,0,0,0,0,0,0,0,0
57.98527941,30.40251616,11.61220443,0,0,0,0,0,0,0,0
76.20289843,10.89636858,6.904413538,0,5.996319448,0,0,0,0,0,0
53.25759576,46.74240424,0,0,0,0,0,0,0,0,0
93.69645789,0,6.303542107,0,0,0,0,0,0,0,0
52.72782475,36.85289435,10.4192809,0,0,0,0,0,0,0,0
62.06420139,37.93579861,0,0,0,0,0,0,0,0,0
66.13604212,33.86395788,0,0,0,0,0,0,0,0,0
49.83748737,27.2984363,9.96331262,0,0,0,12.90076371,0,0,0,0
63.65397363,36.34602637,0,0,0,0,0,0,0,0,0
46.87574857,36.92978806,9.317055185,0,0,0,6.877408183,0,0,0,0
65.76937803,19.12187486,15.10874711,0,0,0,0,0,0,0,0
53.53941512,24.95948756,12.1587116,0,0,0,9.342385721,0,0,0,0
64.52590765,21.41307577,0,0,0,0,14.06101659,0,0,0,0
44.86825608,35.94250315,12.7724367,0,0,0,6.416804069,0,0,0,0
47.5540875,29.61515165,12.84438537,9.98637548,0,0,0,0,0,0,0
54.60596083,17.34997413,11.1881455,8.001587044,0,0,8.854332501,0,0,0,0
56.13593379,43.86406621,0,0,0,0,0,0,0,0,0
46.02866361,29.33312683,10.61220099,7.025941641,0,0,7.000066922,0,0,0,0
62.68159808,15.38561542,21.9327865,0,0,0,0,0,0,0,0
68.80654848,8.061875946,23.13157558,0,0,0,0,0,0,0,0
47.83537856,34.50911202,8.577271778,0,0,0,9.078237635,0,0,0,0
45.72993488,0,10.65703703,23.07341251,20.53961557,0,0,0,0,0,0
49.38967144,28.52419162,13.13275356,8.953383387,0,0,0,0,0,0,0
0,0,0,0,57.38538101,0,0,0,0,0,42.61461899
82.00299846,11.24033264,6.7566689,0,0,0,0,0,0,0,0
60.13915474,14.64110506,13.44248196,11.77725824,0,0,0,0,0,0,0
54.36006879,26.51183808,0,19.12809313,0,0,0,0,0,0,0
50.37301076,24.11892158,14.41498194,4.903878267,3.944110542,0,2.245096905,0,0,0,0
52.14718023,29.47463117,10.84829285,7.529895747,0,0,0,0,0,0,0
40.40948677,25.90075317,7.774495336,12.63700783,7.754344814,0,5.523912084,0,0,0,0
16.96251556,0,0,0,73.1259298,0,0,0,0,0,9.911554638
79.02183568,11.55684679,0,0,9.421317526,0,0,0,0,0,0
51.74756704,41.47632477,6.776108184,0,0,0,0,0,0,0,0
58.35735806,41.64264194,0,0,0,0,0,0,0,0,0
25.822312,0,14.33738165,0,42.73924617,0,0,0,0,0,17.10106017
64.6113058,12.11713842,23.27155578,0,0,0,0,0,0,0,0
53.1264071,22.70327169,13.03100014,4.045385165,3.848209749,0,3.245726154,0,0,0,0
97.30092633,2.69907367,0,0,0,0,0,0,0,0,0
50.80989113,21.23150895,19.69189716,8.266702757,0,0,0,0,0,0,0
53.83449661,27.54281424,12.58154304,6.041146102,0,0,0,0,0,0,0
54.81652701,35.38307515,9.800397833,0,0,0,0,0,0,0,0
60.22540013,21.90681133,0,0,0,0,17.86778854,0,0,0,0
66.80927207,0,33.19072793,0,0,0,0,0,0,0,0
16.17435839,0,0,0,74.72584656,0,0,0,0,0,9.099795046
40.72216224,19.14639528,19.56385657,17.50230255,0,0,3.065283353,0,0,0,0
45.79095184,22.15537808,0,0,32.05367008,0,0,0,0,0,0
47.56464896,31.2789872,12.38819911,4.461939044,0,0,4.306225683,0,0,0,0
56.39894548,18.02137992,16.03642329,9.54325131,0,0,0,0,0,0,0
99.42238345,0.57761655,0,0,0,0,0,0,0,0,0
54.77088192,21.16052804,15.70287196,0,0,0,8.365718074,0,0,0,0
92.535772,7.464228,0,0,0,0,0,0,0,0,0
55.01404173,14.26171284,11.39957632,0,0,0,19.32466912,0,0,0,0
65.49255099,0,34.50744901,0,0,0,0,0,0,0,0
64.62060099,35.37939901,0,0,0,0,0,0,0,0,0
65.94641666,26.98252857,7.071054775,0,0,0,0,0,0,0,0
7.193997281,0,0,0,43.45256273,0,0,0,0,0,49.35343999
47.21317965,24.24487951,11.38866673,0,3.673949123,13.47932498,0,0,0,0,0
48.83278748,24.13750961,7.093774004,6.593481889,0,5.849501189,7.492945835,0,0,0,0
54.69668627,33.93983729,11.36347644,0,0,0,0,0,0,0,0
58.48540332,22.92114154,18.59345514,0,0,0,0,0,0,0,0
45.78040998,26.19410252,9.595783201,5.390488497,0,0,13.0392158,0,0,0,0
57.28090829,20.76987907,0,0,0,16.08741024,5.861802398,0,0,0,0
48.67551589,11.95993555,3.926050515,0,0,35.43849804,0,0,0,0,0
48.5464372,27.47222404,23.98133876,0,0,0,0,0,0,0,0
48.14360225,28.80180827,7.749808056,4.111753954,0,0,9.74744619,0,0,0,1.445581277
47.38449689,35.99734816,10.87182471,0,5.746330242,0,0,0,0,0,0
48.30520855,33.41980098,8.384163716,0,0,0,9.890826762,0,0,0,0
63.36639396,19.32207212,17.31153393,0,0,0,0,0,0,0,0
49.87556446,26.75658091,12.7425371,6.635415714,3.989901825,0,0,0,0,0,0
48.48305712,27.85487514,12.1200226,5.338088362,2.355660758,0,3.848296021,0,0,0,0
90.00771752,0,9.992282481,0,0,0,0,0,0,0,0
60.11865573,10.7733942,15.46659776,13.6413523,0,0,0,0,0,0,0
44.16162412,44.6823038,11.15607208,0,0,0,0,0,0,0,0
58.26947764,41.73052236,0,0,0,0,0,0,0,0,0
45.92022717,34.01939158,9.530433406,0,0,0,10.52994785,0,0,0,0
93.34310727,6.656892732,0,0,0,0,0,0,0,0,0
46.58000243,38.89438023,0,6.99458171,0,0,7.531035624,0,0,0,0
43.77395972,6.732703069,20.34244577,0,29.15089144,0,0,0,0,0,0
55.8302521,29.67405157,9.809931197,0,0,0,4.685765133,0,0,0,0
44.60291864,28.20162454,17.36044094,0,0,0,0,9.83501588,0,0,0
34.77139385,12.87326929,52.35533686,0,0,0,0,0,0,0,0
56.19925731,1.847002448,23.891849,0,0,0,8.906123014,9.155768231,0,0,0
54.10422961,29.08259013,16.81318026,0,0,0,0,0,0,0,0
86.8297119,0,0,0,13.1702881,0,0,0,0,0,0
48.06066069,28.34249635,12.06246654,6.085035378,0,0,5.449341029,0,0,0,0
48.23840272,21.08460357,7.875504461,7.29201831,9.220052902,0,6.289418031,0,0,0,0
13.01055667,45.09228772,6.81289257,0,0,0,6.499990917,0,0,0,28.58427212
60.33448852,8.015819022,13.96443787,17.68525458,0,0,0,0,0,0,0
60.56845957,7.345327271,23.29745446,0,8.788758696,0,0,0,0,0,0
49.1525325,38.43118812,12.41627938,0,0,0,0,0,0,0,0
49.80684425,34.57497462,11.07311616,4.545064972,0,0,0,0,0,0,0
52.43334525,40.35858279,7.208071964,0,0,0,0,0,0,0,0
48.59319184,16.27458295,7.423297093,7.08687609,0,16.20317333,4.418878706,0,0,0,0
40.25985446,18.06765058,8.776530717,8.453429227,0,21.3427109,3.099824116,0,0,0,0
47.56028335,31.35914861,21.08056804,0,0,0,0,0,0,0,0
48.51220851,15.06247889,17.36714586,7.572975196,0,0,4.460710672,7.024480882,0,0,0
68.97480411,14.05489712,16.97029877,0,0,0,0,0,0,0,0
85.46688729,14.53311271,0,0,0,0,0,0,0,0,0
65.81616732,0,34.18383268,0,0,0,0,0,0,0,0
93.73960591,6.260394089,0,0,0,0,0,0,0,0,0
47.16157678,23.30873256,13.84802701,5.749963325,6.434681774,0,3.497018553,0,0,0,0
64.48896661,35.51103339,0,0,0,0,0,0,0,0,0
48.24868311,18.28414155,33.46717534,0,0,0,0,0,0,0,0
22.38721555,37.77118376,0,0,0,20.4553755,0,0,0,0,19.38622519
53.70039684,23.38079497,13.7588,9.160008192,0,0,0,0,0,0,0
53.69950486,13.05964815,14.46021547,9.730807604,0,0,9.049823918,0,0,0,0
48.29910103,40.49248204,11.20841693,0,0,0,0,0,0,0,0
71.5200595,28.4799405,0,0,0,0,0,0,0,0,0
51.57985046,22.31968529,7.437571419,0,0,18.66289284,0,0,0,0,0
64.15594353,0,0,29.88837286,5.955683618,0,0,0,0,0,0
55.48905465,44.51094535,0,0,0,0,0,0,0,0,0
94.57405617,5.425943831,0,0,0,0,0,0,0,0,0
66.51604605,0,0,33.48395395,0,0,0,0,0,0,0
60.93551192,15.61226019,5.292280175,0,0,0,18.15994772,0,0,0,0
60.09938224,25.40607664,0,0,0,0,0,0,0,0,14.49454112
46.93134804,30.46314173,22.60551023,0,0,0,0,0,0,0,0
60.97616537,5.577600278,24.65170814,0,8.794526212,0,0,0,0,0,0
54.76357828,24.7887447,0,0,0,0,20.44767702,0,0,0,0
61.1709984,22.74118742,16.08781418,0,0,0,0,0,0,0,0
49.48870145,35.42574399,0,0,0,0,15.08555456,0,0,0,0
57.69119079,31.16069497,0,0,0,0,11.14811424,0,0,0,0
61.30558035,38.69441965,0,0,0,0,0,0,0,0,0
56.17098436,23.25062669,20.57838895,0,0,0,0,0,0,0,0
59.38586305,40.61413695,0,0,0,0,0,0,0,0,0
56.54928013,21.48175349,16.43154147,0,0,0,5.537424917,0,0,0,0
11.82926405,3.620445046,0,0,45.69896256,0,0,0,0,0,38.85132834
33.838354,0,0,0,35.0977616,0,0,0,0,0,31.0638844
61.23766652,12.73765705,18.00367671,0,8.020999717,0,0,0,0,0,0
49.42992734,23.24666049,12.36814868,10.01611817,0,0,4.939145318,0,0,0,0
49.54109424,27.61766171,17.04197758,0,5.799266473,0,0,0,0,0,0
66.52356737,11.50711954,21.96931309,0,0,0,0,0,0,0,0
49.84945604,23.47971523,11.02737484,15.64345389,0,0,0,0,0,0,0
50.92213181,22.64555878,13.24319964,0,0,0,7.516163213,5.672946553,0,0,0
54.57607382,26.49470509,10.11464638,0,0,0,8.814574714,0,0,0,0
99.66146395,0.338536054,0,0,0,0,0,0,0,0,0
55.53719817,32.88723635,11.57556548,0,0,0,0,0,0,0,0
60.79464919,21.18894278,13.53298936,0,4.48341866,0,0,0,0,0,0
35.14566795,20.68920263,17.16606195,0,20.10260188,0,6.896465588,0,0,0,0
91.41455686,5.400273709,3.185169435,0,0,0,0,0,0,0,0
46.11944213,40.35564968,5.873834193,3.767858673,0,0,0,3.883215315,0,0,0
57.73583313,35.95002508,6.314141789,0,0,0,0,0,0,0,0
56.41694186,29.00026252,14.58279562,0,0,0,0,0,0,0,0
62.54240002,24.10120104,13.35639894,0,0,0,0,0,0,0,0
51.38520927,30.89974771,8.900284855,5.690683967,3.124074203,0,0,0,0,0,0
51.32390167,37.56968127,0,11.10641706,0,0,0,0,0,0,0
8.191134909,0,0,0,46.51461224,0,0,0,0,0,45.29425285
43.19771127,34.02462248,22.77766625,0,0,0,0,0,0,0,0
51.14885129,40.37533124,8.475817475,0,0,0,0,0,0,0,0
62.78492683,18.0704143,19.14465887,0,0,0,0,0,0,0,0
62.53650641,19.55653013,14.42596607,3.480997393,0,0,0,0,0,0,0
48.18342263,27.71038364,18.57602173,0,5.530171999,0,0,0,0,0,0
63.54083331,36.45916669,0,0,0,0,0,0,0,0,0
50.93994685,28.76956587,13.55905219,0,0,0,0,0,0,0,6.731435101
51.04249739,29.38417119,9.509293612,5.93821699,0,0,4.125820818,0,0,0,0
52.96014395,28.16205096,12.52281236,6.354992733,0,0,0,0,0,0,0
46.87526163,30.86275885,8.37408573,7.232878536,0,0,6.655015255,0,0,0,0
57.88889025,4.40329107,10.86846708,26.8393516,0,0,0,0,0,0,0
42.23343339,26.70697006,10.68003304,12.56623151,0,0,7.813332005,0,0,0,0
59.9856896,15.63386037,9.131204243,8.507005645,0,0,6.742240134,0,0,0,0
90.40743685,0.372018675,9.220544477,0,0,0,0,0,0,0,0
52.29944353,29.56752093,7.691032694,0,0,0,10.44200285,0,0,0,0
62.64687237,20.91524502,16.4378826,0,0,0,0,0,0,0,0
51.43347155,42.71886754,5.847660914,0,0,0,0,0,0,0,0
59.13646219,0.708601702,17.02176175,0,13.84609943,0,9.287074926,0,0,0,0
37.26561339,23.7827806,10.37614948,0,17.79408534,0,0,0,0,0,10.7813712
48.9952515,34.77311044,10.25406042,5.977577634,0,0,0,0,0,0,0
50.34547501,23.47526481,9.068030681,9.923484185,0,0,7.18774531,0,0,0,0
53.31424138,29.83721888,13.38009402,0,0,0,3.468445726,0,0,0,0
54.38684933,36.6768421,8.936308571,0,0,0,0,0,0,0,0
50.65443655,23.79859911,16.01547432,0,5.342324912,0,4.189165104,0,0,0,0
77.01835665,22.98164335,0,0,0,0,0,0,0,0,0
82.96240828,10.4804631,4.702855399,0,0,0,1.854273224,0,0,0,0
50.63050686,26.73655459,12.3811435,7.277450333,2.974344724,0,0,0,0,0,0
67.73026729,32.26973271,0,0,0,0,0,0,0,0,0
50.8506331,31.4951905,0,13.42222807,0,0,0,0,0,0,4.231948328
31.25927497,24.37582838,22.05215298,22.31274366,0,0,0,0,0,0,0
94.3666517,5.6333483,0,0,0,0,0,0,0,0,0
52.98807402,33.83528591,6.407844615,6.768795455,0,0,0,0,0,0,0
41.19170179,24.03345951,11.77297329,10.66354517,0,12.33832023,0,0,0,0,0
16.53711321,17.61823176,65.84465503,0,0,0,0,0,0,0,0
54.72651713,9.643839765,13.39900663,22.23063647,0,0,0,0,0,0,0
53.56852489,28.79525858,17.63621652,0,0,0,0,0,0,0,0
89.11135981,0.581429501,10.30721069,0,0,0,0,0,0,0,0
66.34219206,0,0,33.65780794,0,0,0,0,0,0,0
95.10320401,4.896795995,0,0,0,0,0,0,0,0,0
40.55471309,18.05589604,21.6496258,19.73976507,0,0,0,0,0,0,0
45.27449988,42.345217,12.38028312,0,0,0,0,0,0,0,0
66.46866206,33.53133794,0,0,0,0,0,0,0,0,0
71.00795956,0,28.99204044,0,0,0,0,0,0,0,0
62.2937065,18.82121303,18.88508047,0,0,0,0,0,0,0,0
49.23327875,29.61127256,10.03862359,0,0,0,6.174265367,4.942559731,0,0,0
53.91462098,12.03652165,27.8793396,0,6.169517777,0,0,0,0,0,0
54.39992679,22.99721808,8.305061545,7.79377139,0,0,6.504022191,0,0,0,0
96.34236695,3.657633045,0,0,0,0,0,0,0,0,0
46.45608086,24.49196221,10.2897151,0,0,0,0,18.76224182,0,0,0
49.77642255,24.53437955,13.85057249,5.824266671,0,0,6.014358733,0,0,0,0
51.75386512,32.90628983,0,0,0,0,15.33984505,0,0,0,0
51.26424266,48.73575734,0,0,0,0,0,0,0,0,0
84.87171691,15.12828309,0,0,0,0,0,0,0,0,0
54.12309502,9.726877841,14.14012221,22.00990493,0,0,0,0,0,0,0
70.67265194,5.460360465,0,0,0,0,23.86698759,0,0,0,0
44.89149013,38.21533103,16.89317884,0,0,0,0,0,0,0,0
59.12942092,23.81145284,17.05912623,0,0,0,0,0,0,0,0
47.26565405,17.35869818,19.70110023,15.67454754,0,0,0,0,0,0,0
52.02056742,47.97943258,0,0,0,0,0,0,0,0,0
51.20300772,23.37342145,11.47082196,10.31970986,0,0,3.633039021,0,0,0,0
48.60389985,29.51450295,12.65290252,5.734009639,3.494685032,0,0,0,0,0,0
55.54072659,34.34728248,0,0,0,0,10.11199093,0,0,0,0
50.64813527,32.59525482,16.75660991,0,0,0,0,0,0,0,0
48.16701343,38.40427833,13.42870824,0,0,0,0,0,0,0,0
48.81603958,40.13550021,11.04846021,0,0,0,0,0,0,0,0
61.74098785,21.94094745,10.38098579,0,0,0,5.937078907,0,0,0,0
58.14306729,15.85121191,12.39151461,13.61420619,0,0,0,0,0,0,0
91.14175261,1.467624838,7.390622548,0,0,0,0,0,0,0,0
49.1335074,20.31988869,13.10646006,17.44014385,0,0,0,0,0,0,0
57.39227232,13.60496273,18.52587911,4.212699544,2.973822712,0,3.290363592,0,0,0,0
59.19913252,14.99001969,8.314886761,0,0,0,17.49596102,0,0,0,0
29.35743992,55.52021677,0,0,0,0,0,0,0,0,15.12234331
52.64105576,13.35230263,0,0,0,15.99301474,18.01362687,0,0,0,0
56.93612747,23.88611527,19.17775727,0,0,0,0,0,0,0,0
65.63176816,23.16594726,11.20228458,0,0,0,0,0,0,0,0
52.7667857,19.72445684,0,0,0,27.50875746,0,0,0,0,0
5.691242807,0,0,0,49.06392969,0,0,0,0,0,45.2448275
57.63268031,42.36731969,0,0,0,0,0,0,0,0,0
60.78197255,24.15680606,15.06122139,0,0,0,0,0,0,0,0
58.48894886,26.51774089,14.99331025,0,0,0,0,0,0,0,0
37.73054953,17.02917566,40.5452184,0,4.695056399,0,0,0,0,0,0
55.0655273,25.77643376,19.15803893,0,0,0,0,0,0,0,0
55.73111263,44.26888737,0,0,0,0,0,0,0,0,0
46.20970479,23.0228748,12.44257764,18.32484277,0,0,0,0,0,0,0
52.57594642,16.20032674,4.535565817,0,2.235881231,24.45227979,0,0,0,0,0
13.18580713,0,0,0,43.23447132,0,0,0,0,0,43.57972155
48.77494445,29.25162554,8.955335337,6.183894322,0,0,6.834200352,0,0,0,0
45.67628089,11.97400592,15.82601978,19.00715313,7.516540286,0,0,0,0,0,0
59.14906386,27.70383409,13.14710206,0,0,0,0,0,0,0,0
75.05603341,24.94396659,0,0,0,0,0,0,0,0,0
68.19823466,15.56162999,16.24013535,0,0,0,0,0,0,0,0
53.59339978,24.34217188,22.06442835,0,0,0,0,0,0,0,0
45.47684069,19.26813683,13.65380608,0,6.820026015,0,0,0,0,0,14.78119039
40.82293088,20.62249108,15.93130615,9.217867644,0,13.40540425,0,0,0,0,0
65.8277612,10.3774441,13.06491797,10.72987673,0,0,0,0,0,0,0
54.10605844,45.89394156,0,0,0,0,0,0,0,0,0
60.19487852,21.69797154,18.10714994,0,0,0,0,0,0,0,0
54.1214462,33.35601307,12.52254073,0,0,0,0,0,0,0,0
59.41687285,22.79039279,17.79273437,0,0,0,0,0,0,0,0
63.19506857,36.80493143,0,0,0,0,0,0,0,0,0
48.45382901,21.3002628,10.84131827,10.82610418,2.127248284,0,6.451237455,0,0,0,0
49.67494246,29.14974125,14.7138551,6.461461184,0,0,0,0,0,0,0
39.77695692,30.40972786,18.80964442,6.10010964,0,0,4.903561155,0,0,0,0
66.79375784,0,33.20624216,0,0,0,0,0,0,0,0
15.26216746,4.102751325,0,0,80.63508122,0,0,0,0,0,0
49.71013516,40.51564685,9.774217983,0,0,0,0,0,0,0,0
78.61670383,3.131891795,0,0,0,18.25140437,0,0,0,0,0
56.19872419,19.72032931,0,0,0,9.441606628,14.63933987,0,0,0,0
56.66225395,17.10782132,12.40139155,13.82853317,0,0,0,0,0,0,0
52.80874029,28.40364589,7.798904605,0,0,0,10.98870922,0,0,0,0
91.61204028,1.521642037,6.866317688,0,0,0,0,0,0,0,0
49.71880705,21.40161105,12.73562939,10.63054425,0,0,5.513408253,0,0,0,0
46.7749199,26.43573628,15.25306465,5.115763359,2.887316693,0,3.533199124,0,0,0,0
48.16741902,46.14901352,5.683567461,0,0,0,0,0,0,0,0
32.66247678,17.19939038,38.00161346,7.230461296,0,0,4.906058089,0,0,0,0
39.03997457,42.39120465,18.56882078,0,0,0,0,0,0,0,0
39.64591575,17.81277046,8.785104009,5.866965174,0,24.69472229,3.194522315,0,0,0,0
85.69841065,0,14.30158935,0,0,0,0,0,0,0,0
59.19573289,15.45500304,0,0,13.81873086,0,0,0,0,0,11.5305332
56.30486674,28.69206773,15.00306553,0,0,0,0,0,0,0,0
43.96098405,0,0,0,56.03901595,0,0,0,0,0,0
47.83812388,35.50366817,11.86091875,2.762250058,2.035039145,0,0,0,0,0,0
53.35007122,27.2596499,14.27559638,0,0,0,5.114682493,0,0,0,0
72.66483883,18.67678134,8.658379834,0,0,0,0,0,0,0,0
61.97623842,31.48177337,0,0,0,0,6.541988209,0,0,0,0
5.147185634,0,0,0,45.96929337,0,0,0,0,0,48.883521
56.5956458,19.38409116,24.02026303,0,0,0,0,0,0,0,0
16.18676246,17.96571654,65.847521,0,0,0,0,0,0,0,0
48.0255483,21.6587459,16.14009748,7.582536901,0,0,6.593071419,0,0,0,0
44.54104947,36.03594566,12.98913639,0,6.433868481,0,0,0,0,0,0
54.1164815,37.23327518,8.650243321,0,0,0,0,0,0,0,0
53.58626599,28.16191149,6.263279381,3.553415282,1.199606726,0,7.235521128,0,0,0,0
52.60203897,26.83249535,20.56546568,0,0,0,0,0,0,0,0
44.74481168,15.40318294,17.90254536,0,21.94946002,0,0,0,0,0,0
56.72162462,22.9328174,10.97027832,0,0,0,9.375279672,0,0,0,0
50.70261006,32.49841984,16.7989701,0,0,0,0,0,0,0,0
56.22273096,25.45334267,11.03766458,4.676324417,0,0,0,2.609937368,0,0,0
59.88093986,21.50620273,18.61285742,0,0,0,0,0,0,0,0
31.54701474,5.990352415,62.46263285,0,0,0,0,0,0,0,0
59.61068732,24.96118926,15.42812342,0,0,0,0,0,0,0,0
44.64573987,23.98757405,26.38722554,4.979460544,0,0,0,0,0,0,0
50.2784255,18.78925378,11.78511263,11.78444518,2.357919546,0,5.004843357,0,0,0,0
57.46942937,30.54466238,11.98590825,0,0,0,0,0,0,0,0
60.82127295,25.21009896,13.9686281,0,0,0,0,0,0,0,0
62.89890504,28.88424823,8.216846729,0,0,0,0,0,0,0,0
86.58555484,4.406722994,9.007722166,0,0,0,0,0,0,0,0
58.26564495,9.274260561,13.22007891,12.33423379,0,0,6.905781795,0,0,0,0
56.06477278,33.20801592,0,10.7272113,0,0,0,0,0,0,0
53.2605759,10.41414958,15.81566104,0,10.56999661,0,0,0,0,0,9.939616867
66.89800109,20.29556024,12.80643867,0,0,0,0,0,0,0,0
34.7662037,21.64377097,36.60282897,0,0,0,6.987196366,0,0,0,0
84.03230967,15.96769033,0,0,0,0,0,0,0,0,0
54.52940166,32.0869599,13.38363844,0,0,0,0,0,0,0,0
51.37516577,24.78931031,10.14557988,13.68994404,0,0,0,0,0,0,0
53.82418024,24.28008534,8.393724382,7.720979751,1.887974885,0,3.893055397,0,0,0,0
58.09666772,25.16365894,16.73967333,0,0,0,0,0,0,0,0
51.04884157,25.18249565,11.94319134,8.351899587,0,0,3.473571853,0,0,0,0
92.52055961,0,7.479440392,0,0,0,0,0,0,0,0
59.0707613,18.93287523,21.99636347,0,0,0,0,0,0,0,0
34.92446574,26.804279,38.27125526,0,0,0,0,0,0,0,0
47.94918344,22.05011222,8.573775936,5.319574491,0,7.70025236,8.40710155,0,0,0,0
44.66994928,32.33184676,10.00391767,0,0,0,12.99428629,0,0,0,0
52.8448887,37.3896724,9.7654389,0,0,0,0,0,0,0,0
39.81043307,23.00041298,18.36837912,15.35056319,0,0,3.470211647,0,0,0,0
49.60786439,28.07075547,11.93529971,7.253085664,0,0,3.132994762,0,0,0,0
73.45594375,26.54405625,0,0,0,0,0,0,0,0,0
56.13069255,21.17500827,8.129538748,0,0,14.56476043,0,0,0,0,0
89.10371537,10.89628463,0,0,0,0,0,0,0,0,0
47.05132595,37.30738136,15.64129269,0,0,0,0,0,0,0,0
52.17006968,35.01646106,8.860051138,0,0,0,3.953418127,0,0,0,0
42.94997416,32.17589919,0,8.06844561,5.77913121,0,11.02654983,0,0,0,0
48.86305922,25.11405479,16.606178,9.416707982,0,0,0,0,0,0,0
55.20485775,20.58001331,18.48088016,0,5.73424878,0,0,0,0,0,0
48.39006394,39.61508625,8.00891935,0,0,0,0,0,0,0,3.985930463
51.61942303,19.80590259,12.72110088,0,15.8535735,0,0,0,0,0,0
54.72155472,20.76923907,18.01860475,0,6.490601466,0,0,0,0,0,0
54.70459472,45.29540528,0,0,0,0,0,0,0,0,0
46.67468976,38.24837502,12.25231613,0,0,0,0,2.824619083,0,0,0
65.35001448,34.64998552,0,0,0,0,0,0,0,0,0
49.5016459,4.637126959,0,45.86122714,0,0,0,0,0,0,0
54.69797925,25.70410824,0,0,0,0,19.59791251,0,0,0,0
57.45610221,21.02720132,16.49125612,0,5.025440355,0,0,0,0,0,0
60.88429458,11.41620016,21.77818098,0,5.921324283,0,0,0,0,0,0
39.18025315,21.63370415,39.1860427,0,0,0,0,0,0,0,0
49.6015407,16.76750901,8.685729654,19.37616172,0,0,5.569058919,0,0,0,0
48.0863153,23.05991244,16.39000657,5.65650396,3.734603261,0,3.072658469,0,0,0,0
48.95308305,14.01375618,18.99375231,13.67458953,0,0,4.364818925,0,0,0,0
86.91256375,6.49927318,4.53756867,2.050594402,0,0,0,0,0,0,0
44.24364343,45.79499191,9.961364655,0,0,0,0,0,0,0,0
59.32843491,18.43501239,11.23765469,10.99889801,0,0,0,0,0,0,0
44.14649976,27.4102351,12.99059656,4.60023255,2.047283529,4.935220549,2.154077624,1.715854328,0,0,0
10.4981858,0,0,0,89.5018142,0,0,0,0,0,0
47.90586053,38.77541683,13.31872263,0,0,0,0,0,0,0,0
65.39024651,34.60975349,0,0,0,0,0,0,0,0,0
76.60444947,23.39555053,0,0,0,0,0,0,0,0,0
