article_id,num_entities,current_burst_size,burstiness,wiki_long_term,wiki_day_before,news_recent,sentiment,polarity,connotations,bias,comparative_superlative,intensifiers,downtoners,proximity,surprise,head_unique
54446cab38f0d82782d9b92d,1,0,0,0,0,0,-2,0,0.6,0,0,0,0,0,4.039451004,0.572534084
54446d8a38f0d82782d9b93f,1,1.169263109,20,3265,6680,2,-2,0,0.666666667,0.166666667,0,0,0,0,4.039451004,0.261197627
54446f0738f0d82782d9b946,1,0,28,3962,3055,7,-2,0,0.166666667,0,0,0,0,1,7.809829212,0
5444702938f0d82782d9b95a,1,0,22,3355,4051,2,-2,0,0,0.166666667,0,0,0,1,4.039451004,0
5444759838f0d82782d9b9be,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.907327294
5444795c38f0d82782d9ba10,1,0,0,0,0,0,-2.875,0.875,0.5,0.25,0,0,0,0,4.039451004,0.295591682
544479e138f0d82782d9ba1e,1,0,48,1644,10333,1,-2,0,0.222222222,0.111111111,0,0,0,1,4.039451004,0
54447d4638f0d82782d9ba9c,1,0,28,3305,2268,1,-2,0,0.2,0.2,0,0,0,1,4.039451004,0
54447dab38f0d82782d9baa5,1,0,22,2913,4208,6,-1.25,0.75,0.333333333,0.333333333,0.333333333,0,0,1,4.039451004,0.44653216
5444830438f0d82782d9bb1b,1,0,18,7426,6374,0,-2,0,0.5,0,0,0,0,0,4.039451004,0
544483c938f0d82782d9bb29,1,0,26,125,930,0,-2,0.5,0.2,0.4,0,0,0,0,4.039451004,0
5444859838f0d82782d9bb4f,3,0,70,5528,6473,5,-2,0,0.333333333,0,0,0,0,1,4.039451004,0
544485e538f0d82782d9bb56,1,0,65,2130,3698,2,-1.875,0.375,0,0.2,0,0.125,0,1,4.039451004,0
5445259038f0d82782d9c8ff,1,0,26,252,236,0,-2,0,0,0.333333333,0,0,0,1,4.039451004,0
5444890138f0d82782d9bb98,1,0,0,0,0,0,-1.875,0.125,0,0,0,0,0,0,4.039451004,0.15027298
54448b4d38f0d82782d9bbc9,2,0,19,1440,1078,4,-2,0,0.142857143,0,0,0,0,0,4.039451004,0
54448d3e38f0d82782d9bbf3,1,0,14,27,14,7,-2,0,0,0,0,0,0,0,4.039451004,0.747050285
54448fd638f0d82782d9bc2c,1,0,0,0,0,0,-1.875,0.375,0,0.333333333,0,0,0,0,4.039451004,0.095287427
5444da6538f0d82782d9c28a,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.88501513
54451c7038f0d82782d9c83a,1,0,28,2726,1855,0,-2,0,0.5,0,0,0,0,0,4.039451004,0
54453c6d38f0d832c813e7bd,1,0,0,0,0,0,-2.25,0.25,0.333333333,0,0,0,0,0,9.175536162,0.375676721
54453c7038f0d832c813e7be,1,0,0,0,0,0,-2,0,0,0.4,0,0,0,0,4.039451004,0.224639058
54453cb738f0d832c813e7cb,1,0,20,28,30,1,-2,0,0.4,0,0,0,0,0,4.039451004,0
5445406b38f0d832c813e81f,1,0,15,195,154,0,-1.5,0.5,0,0,0,0,0,0,4.546216691,0
54454afc38f0d832c813e912,1,0,34,1134,755,0,-1.875,0.625,0.5,0,0,0,0,0,4.039451004,0
5445782038f0d832c813ed1f,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.99999994
5444637e38f0d82782d9b872,2,0,36,8053,107886,61,-2,0,0.5,0.25,0,0,0,0,4.039451004,0
5444639138f0d82782d9b875,2,0,36,8053,107886,61,-2,0,0.111111111,0,0,0,0,0,4.039451004,0
544463b138f0d82782d9b879,1,0,10,3004,2090,0,-2,0,0.142857143,0.142857143,0,0,0,0,4.039451004,0
5444640e38f0d82782d9b883,1,0,16,1177,835,1,-2,0,0.2,0,0,0,0,1,4.039451004,0.163707376
5444642138f0d82782d9b885,1,0,42,6077,2205,1,-2.5,0.5,0.5,0,0,0,0,0,4.039451004,0
5444660538f0d82782d9b8b0,1,0,0,0,0,0,-2,0,0.333333333,0.166666667,0,0,0,0,4.039451004,0.137445986
5444678638f0d82782d9b8d1,2,2.716383085,14,199,605,0,-2,0.25,0.375,0,0,0,0,0,0.221665344,0
544467e138f0d82782d9b8d6,1,0,29,3580,103507,62,-2.625,1.125,0.428571429,0,0,0,0,1,0.742714912,0.091123216
544467e638f0d82782d9b8d7,2,0,60,4817,5309,8,-2.125,0.375,0.166666667,0,0,0,0,1,4.039451004,0
5444682538f0d82782d9b8dd,1,1.929700452,81,2930,9335,3,-1.625,0.875,0,0.333333333,0,0,0,1,4.039451004,0
544446c138f0d82782d9b60b,1,0,18,404,280,0,-2,0,0.333333333,0.222222222,0,0,0,1,4.039451004,0
5444477238f0d82782d9b61a,1,0,0,0,0,0,-2,0,0,0.5,0,0,0,0,4.039451004,0.458816201
54444a5038f0d82782d9b659,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0.25374487
54444ab138f0d82782d9b664,1,0,0,0,0,0,-2,0,0.5,0.5,0,0,0,0,4.039451004,0
54444ac738f0d82782d9b665,3,0,18,7011,5817,3,-1.25,0.75,0.166666667,0.333333333,0,0,0,0,4.039451004,0
54444be438f0d82782d9b67e,1,0,62,380,1370,0,-2,0,0.166666667,0,0,0,0,1,4.039451004,0
54444ef438f0d82782d9b6b6,1,0,15,770,589,1,-2,0,0.2,0,0,0,0,1,0.151448307,0
54444f0b38f0d82782d9b6b7,1,0,9,1170,955,0,-1.875,0.125,0,0.5,0,0,0,1,0.007153407,0
544450e038f0d82782d9b6e1,1,0,0,0,0,0,-2.625,0.875,0.666666667,0,0,0,0,0,0.004323644,0
5444519638f0d82782d9b6f0,1,16.12891208,21,952,3655,0,-2,0.5,0.4,0,0,0,0,1,14014.97819,0
5444523b38f0d82782d9b6fe,1,0,43,16495,14268,10,-2,0,0.375,0.25,0,0,0,0,4.039451004,0.111193799
5444529738f0d82782d9b709,1,0,43,7542,4898,0,-2,0,0.25,0.125,0,0,0,1,478.5455264,0
544453ea38f0d82782d9b72a,2,0,36,30619,32224,2,-1.875,0.125,0.444444444,0.111111111,0,0,0,1,26.36400196,0
544454cb38f0d82782d9b73b,2,0,0,0,0,0,-1.375,0.625,0.125,0.125,0,0,0,0,4.039451004,0.238245025
5444564738f0d82782d9b75d,1,0,39,10023,6719,1,-2,0.25,0.428571429,0.142857143,0,0,0,1,4.039451004,0.213528544
5444574e38f0d82782d9b773,2,0,34,4659,8606,3,-2.25,0.5,0.222222222,0.222222222,0,0,0,1,4.039451004,0.410778195
544458a938f0d82782d9b798,1,0,0,0,0,0,-2.125,0.125,0.333333333,0.222222222,0,0,0,0,4.039451004,0.234944701
5444591538f0d82782d9b7a2,1,0,0,0,0,0,-2,0,0.4,0,0,0,0,0,4.039451004,0
54445a0038f0d82782d9b7b2,1,0,0,0,0,0,-2,0,0.833333333,0.166666667,0,0,0,0,4.039451004,0
54445a6b38f0d82782d9b7bd,1,0,0,0,0,0,-2,0,0.3,0.2,0,0,0,0,4.039451004,0.096937291
5444265b38f0d82782d9b33a,1,0,0,0,0,0,-2.5,0.5,0.714285714,0.428571429,0,0,0,0,0.20801949,0.117632724
544430e238f0d82782d9b41b,1,0,8,11,27,0,-1.375,0.625,0,0.25,0,0,0.142857143,0,4.529285195,0
5444319538f0d82782d9b42d,1,0,22,3656,1824,0,-2.25,0.75,0.5,0.166666667,0,0,0,1,4.039451004,0
5444341d38f0d82782d9b465,1,0,15,171,157,0,-2.125,0.125,0.25,0,0,0,0,1,4.039451004,0
544434d038f0d82782d9b477,1,0,0,0,0,0,-2,0,0,0.166666667,0,0,0,0,4.039451004,0.177703917
5444355538f0d82782d9b484,1,0,42,319,256,0,-2,0,0.333333333,0.333333333,0,0,0,0,4.039451004,0
544435ad38f0d82782d9b48f,1,0,0,0,0,0,-1.625,0.875,0.75,0.25,0,0,0,0,149.7128238,0.089858472
5444360438f0d82782d9b496,1,0,0,0,0,0,-1.875,0.125,0.5,0.5,0,0,0,0,4.039451004,0.697050571
5444377838f0d82782d9b4b3,1,1.335790347,55,2930,106055,60,-2.25,0.25,0.333333333,0.111111111,0,0,0,1,4.039451004,0
5444392838f0d82782d9b4dd,1,0,29,697,443,0,-2,0,0.5,0.166666667,0,0,0,0,4.039451004,0
54443b4838f0d82782d9b50d,1,0,14,171,208,0,-2,0,0.25,0.25,0,0.111111111,0,0,4.039451004,0
54443dcb38f0d82782d9b548,2,0,8,1648,1253,0,-1.875,0.125,0.142857143,0.142857143,0,0,0,0,4.039451004,0
54443eda38f0d82782d9b561,1,0,6,428,401,0,-2,0,0.333333333,0,0,0,0,0,4.039451004,0
54443f8738f0d82782d9b572,1,0,23,10924,10260,0,-2.125,0.125,0.4,0.6,0,0,0,1,42.93901847,0
54443f8638f0d82782d9b56f,1,0,30,3120,2404,4,-2,0,0,0.2,0,0,0,0,0.064519971,0
54443f8538f0d82782d9b56e,1,0,0,0,0,0,-2,0,0,0.333333333,0,0,0,0,4.039451004,0.086889096
54443f8638f0d82782d9b570,1,0,19,2895,1882,0,-2,0,0.25,0.25,0,0,0,0,4.039451004,0
54443f8638f0d82782d9b571,1,0,0,0,0,0,-2,0,0,0.25,0,0,0,0,4.039451004,0
5444408038f0d82782d9b584,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.525535941
544442a938f0d82782d9b5b3,1,0,45,876,674,0,-2,0,0.2,0,0,0,0,1,4.039451004,0
5443015238f0d8246e88c9be,2,38.00700326,32,46,468,1,-2,0,0.222222222,0.222222222,0,0,0,1,4.039451004,0
5443789938f0d8246e88d391,1,0,5,15294,13284,10,-1.875,0.375,0.444444444,0.444444444,0,0,0,0,4.039451004,0
5443906c38f0d8246e88d5b2,2,0,8,2381,6926,0,-2,0,0.555555556,0.222222222,0,0,0,0,2270.92593,0
544392ea38f0d8246e88d5ed,2,0,51,5878,6766,2,-2,0,0.3,0.1,0,0,0,1,4.039451004,0
5443b20238f0d8246e88d875,1,0,0,0,0,0,-2,0,0.5,0.25,0,0,0,0,4.039451004,0.058963869
5443bfe938f0d8246e88d99d,1,0,38,7845,7157,3,-2,0,0,0.333333333,0,0,0,0,4.039451004,0
5443d4a638f0d8246e88db51,1,0,116,1191,658,0,-2,0,0.1,0,0,0,0,0,0.348076372,0
5443dc0638f0d8246e88dbe7,1,0,15,1683,1429,1,-1.875,0.125,0.333333333,0.333333333,0,0,0,1,0.037778825,0
5443ddc638f0d8246e88dc08,2,0,64,8716,14230,0,-2.25,0.5,0.428571429,0,0.142857143,0,0,0,0.702307831,0
5443e39b38f0d82782d9adb7,1,0,26,4451,4900,1,-2,0,0,0,0,0,0,0,4.039451004,0
5443fdfe38f0d82782d9aff5,1,0,45,8975,107861,70,-2,0,0.1,0,0,0.076923077,0,1,0.802699225,0.116853364
544407d738f0d82782d9b0ce,1,0,34,8029,107074,70,-2,0,0.333333333,0.166666667,0,0,0,1,4.039451004,0.177136183
54440c1138f0d82782d9b125,1,0,0,0,0,0,-2,0,0.666666667,0.333333333,0,0,0,0,3.995344657,0
54440e9938f0d82782d9b15a,1,0,20,8001,9105,0,-2,0,0.2,0.2,0,0,0,0,4.039451004,0
5444141538f0d82782d9b1d1,1,0,0,0,0,0,-2,0,0.25,0,0,0,0,0,4.039451004,0
5444147038f0d82782d9b1d9,1,0,31,3867,3530,1,-2,0,0,0.333333333,0,0,0,0,4.039451004,0
544419f138f0d82782d9b244,1,0,18,135,110,0,-1.75,0.25,0.2,0,0,0,0,1,4.039451004,0
5444217238f0d82782d9b2da,1,0,22,2913,4208,6,-2.125,0.125,0.6,0,0,0,0,1,4.039451004,0
5444239238f0d82782d9b30a,1,0,37,8295,3528,0,-2,0,0.25,0.125,0,0,0,1,4.039451004,0
544423f638f0d82782d9b311,1,0,12,9406,8317,10,-2,0,0.285714286,0.285714286,0,0,0,0,4.039451004,0.06242175
5445751738f0d832c813ecda,1,0,24,5469,5316,13,-2,0,0.285714286,0,0,0,0,1,4.039451004,0.110023283
5445767238f0d832c813ecf6,1,0,11,6,7,0,-2,0,0.333333333,0,0,0,0,0,4.039451004,0
54457b7a38f0d832c813ed6a,1,0,50,826,984,0,-2,0,0,0.333333333,0,0,0,0,4.039451004,0
54457ffa38f0d832c813edcf,2,0,17,3369,4961,0,-2,0,0.25,0.25,0,0,0,1,4.039451004,0
5445803038f0d832c813edd7,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0.199815869
5445803e38f0d832c813edd9,1,0,0,0,0,0,-1.875,0.375,0.4,0,0,0.111111111,0,0,4.039451004,0.252285987
5445805138f0d832c813edda,1,3.680386603,26,99,385,3,-2,0,0.333333333,0,0,0,0,0,4.039451004,0.660067916
544583e838f0d832c813edfb,1,0,0,0,0,0,-2,0.5,0.25,0,0,0,0,0,4.039451004,0.259096891
544583f738f0d832c813ee09,1,0,0,0,0,0,-2,0,0.25,0.25,0,0,0,0,4.039451004,0
544584c138f0d832c813ee21,1,0,48,184,176,0,-1.875,1.625,0.5,0.333333333,0,0,0,1,1.580382861,0
54453e4838f0d832c813e7eb,1,0,38,6592,7442,19,-2.25,1.25,0.333333333,0,0,0,0,0,4.039451004,0.180004254
54453e8638f0d832c813e7f1,1,0,29,1560,14095,1,-2,0.5,0.333333333,0,0,0,0,1,4.039451004,0
544540d438f0d832c813e82c,1,0,20,299,386,0,-2,0,0.333333333,0,0,0,0,1,4.039451004,0
5445414638f0d832c813e83a,1,0,0,0,0,0,-2,0,0.25,0,0,0,0,0,11.64142878,0
544543ef38f0d832c813e872,1,0,59,3744,3198,0,-2,0,0.285714286,0.285714286,0.142857143,0,0,0,0.017604865,0
5445456938f0d832c813e894,1,0,0,0,0,0,-2,0,0.375,0,0,0,0,0,4.039451004,0
5445497e38f0d832c813e8f0,1,0,0,0,0,0,-1.75,0.5,0.166666667,0.166666667,0,0,0,0,4.039451004,0.335653335
54454d7e38f0d832c813e950,2,0,31,920,1004,0,-2,0,0.166666667,0,0,0,0,1,4.039451004,0
54454e7238f0d832c813e966,1,0,0,0,0,0,-2,0,0.25,0.5,0,0,0,0,4.039451004,0.081408352
5445517038f0d832c813e9a4,1,0,0,0,0,0,-2.125,0.375,0.4,0,0,0,0,0,4.039451004,0
5445527d38f0d832c813e9c0,1,0,22,3658,3794,0,-2,0,0.5,0,0,0,0,0,4.039451004,0
5445536138f0d832c813e9d3,1,0,0,0,0,0,-1.875,0.125,0.25,0,0.25,0.125,0.125,0,4.039451004,0
544553fe38f0d832c813e9e1,1,0,0,0,0,0,-1.875,0.375,0.25,0,0,0.166666667,0,0,4.039451004,0
544554e638f0d832c813e9f4,1,0,29,1949,2015,0,-1.75,0.25,0,0.111111111,0,0,0,1,4.039451004,0
54455a1238f0d832c813ea67,1,0,27,2223,2489,1,-2,0,0.285714286,0,0,0,0,0,2025.792558,0
54455ac938f0d832c813ea79,1,0,0,0,0,0,-2.375,0.625,0.285714286,0.142857143,0,0,0,0,4.039451004,0.031443823
54455bf838f0d832c813ea92,1,0,9,316,522,0,-1.75,0.25,0.25,0,0,0.1,0,1,4.039451004,0
54455d7638f0d832c813eab1,1,0,29,2640,121450,62,-2,0,0.333333333,0.333333333,0,0,0,0,4.039451004,0.18558012
54455eb238f0d832c813eace,2,1.705540757,13,214,864,0,-2,0,0.2,0,0,0,0,1,4.039451004,0
54455f0738f0d832c813ead5,1,0,26,1748,1652,2,-2,0,0.142857143,0.285714286,0,0,0,0,4.039451004,0
544592f638f0d832c813ef5b,1,0,8,1167,997,0,-2,0,0,0.25,0,0,0,0,4.039451004,0
5445938038f0d832c813ef65,2,0,17,2128,2422,1,-2,0.5,0.416666667,0.25,0,0,0,1,4.039451004,0
544598be38f0d832c813efd3,1,0,31,1379,1553,1,-2,0,0.285714286,0.428571429,0,0,0,1,4.039451004,0
5445991738f0d832c813efdc,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
54459afd38f0d832c813f00d,1,0,0,0,0,0,-1.875,0.375,0.142857143,0,0,0,0,0,4.039451004,0.1088375
54459d9038f0d832c813f048,1,0,0,0,0,0,-1.875,0.375,0.333333333,0,0,0,0,0,4.039451004,0.047234334
5445a0fe38f0d832c813f092,1,0,20,13341,12135,3,-1.75,0.25,0.666666667,0.166666667,0,0,0,0,0.251008726,0
5445a10938f0d832c813f093,1,0,69,5183,4357,2,-2,0,0.25,0,0,0.1,0,0,4.039451004,0
5445a24b38f0d832c813f0b5,1,0,12,1976,1951,0,-1.75,0.5,0.25,0,0,0,0,1,4.039451004,0
5445a3ab38f0d832c813f0d2,2,0,14,4707,4366,0,-2,0,0.444444444,0,0,0,0,1,8.03063087,0
544586c738f0d832c813ee4c,1,0,29,2640,121450,62,-2,1.75,0.714285714,0.142857143,0,0,0,0,3.672355182,0.129396409
54458aca38f0d832c813eea4,1,0,0,0,0,0,-2.375,0.375,0.5,0.166666667,0,0.166666667,0,0,4.039451004,0
54458ba438f0d832c813eeb7,2,0,46,43551,39677,1,-2.625,0.625,0.222222222,0.333333333,0,0,0,1,4.039451004,0
54458c8038f0d832c813eecc,1,2.343813399,21,363,709,1,-2,0,0.428571429,0.142857143,0,0,0,1,4.039451004,0
54458d0638f0d832c813eeda,1,0,39,3340,122383,62,-2,0,0.333333333,0,0,0,0,0,4.039451004,0
54458d7a38f0d832c813eee5,1,0,0,0,0,0,-1.5,0.5,0.25,0.75,0,0,0,0,1.334056088,0.157264203
54458efa38f0d832c813ef05,1,0,18,319,650,0,-2,0,0,0,0,0,0,0,4.039451004,0
54458f7f38f0d832c813ef10,1,0,9,2596,3319,0,-2,0,0.285714286,0.142857143,0,0,0,0,4.039451004,0
544590a838f0d832c813ef2b,1,0,30,1102,1398,0,-2,0,0,0.25,0,0,0,0,4.039451004,0
544592b438f0d832c813ef56,2,0,35,3928,7692,0,-2,0,0.333333333,0,0,0,0,1,4.039451004,0
5445a3ae38f0d832c813f0d3,1,55.65503441,23,555,2819,0,-2,0,0.5,0,0,0,0,1,4.039451004,0
5445a42638f0d832c813f0e2,1,0,11,3849,4097,0,-2,0,0,0,0,0,0,1,4.039451004,0
5445a58c38f0d832c813f102,2,0,13,4788,4627,0,-2,0,0.333333333,0,0,0,0,0,4.039451004,0
5445a59638f0d832c813f104,1,3.680386603,43,2672,2908,5,-1.875,0.375,0.25,0.25,0,0,0,1,4.039451004,0.514414787
5445a64e38f0d832c813f113,3,0,0,13280,13076,6,-1.5,0.5,0.3,0.2,0,0,0,1,4.039451004,0
5445a8a738f0d832c813f14d,1,0,29,2640,121450,62,-2,0,0.333333333,0.333333333,0,0,0,0,4.039451004,0.133739904
5445aa7438f0d832c813f172,1,0,43,1942,1900,2,-1.875,0.375,0.166666667,0.166666667,0,0,0,1,4.039451004,0
5445ab8f38f0d832c813f187,2,0,68,4340,3718,0,-2,0,0.444444444,0.222222222,0,0,0,0,4.039451004,0
5445ab9b38f0d832c813f189,1,0,0,0,0,0,-2,0,0.166666667,0.5,0,0.090909091,0.090909091,0,4.039451004,0.251971632
5445acf738f0d832c813f1a8,1,0,15,1600,2725,1,-2,0,0.5,0.5,0,0,0,0,4.039451004,0
5445ad7d38f0d832c813f1b4,1,0,0,0,0,0,-1.875,0.125,0.5,0,0,0,0,0,4.039451004,0
5445ad8a38f0d832c813f1b6,1,0,0,0,0,0,-1.875,0.625,0.8,0.2,0,0,0,0,138.2394961,0
5445ad8b38f0d832c813f1b8,1,0,0,0,0,0,-1.875,0.375,0.333333333,0.166666667,0,0,0,0,4.039451004,0
5445adce38f0d832c813f1bd,1,0,32,1309,1289,1,-2,0.75,0.5,0.25,0,0,0,0,4.039451004,0
5445ae5638f0d832c813f1ca,1,0,19,8761,6140,1,-2,0,0.166666667,0,0,0,0,0,4.039451004,0
5445aeb838f0d832c813f1d3,1,0,0,0,0,0,-1.875,0.625,0.333333333,0.333333333,0,0,0,0,19.39891419,0.234530151
5445af8d38f0d832c813f1e2,1,3.692709003,7,431,11458,1,-1.5,1,0.5,0.125,0,0,0,1,0.382943662,0.182892323
5445b0c138f0d832c813f1fa,1,0,0,0,0,0,-2.25,0.25,0.666666667,0,0,0,0,0,0.024053507,0
5445b15138f0d832c813f206,1,0,9,222,178,0,-1.875,0.125,0.125,0.125,0,0,0,0,4.039451004,0
5445b27338f0d832c813f21e,2,0,41,18729,15705,5,-2,0,0.333333333,0.333333333,0,0,0,1,4.039451004,0
5445b35b38f0d832c813f231,1,0,0,13280,13076,6,-2,0,0,0.5,0,0,0,1,4.039451004,0
5445b3b438f0d832c813f23b,1,0,0,0,0,0,-1.875,0.125,0.4,0,0,0,0,0,36.76555726,0.039156795
5445b3ea38f0d832c813f23e,1,0,26,1227,1123,27,-1.875,0.125,0,0,0,0,0,1,4.039451004,0.915099144
5445b40d38f0d832c813f241,1,0,0,0,0,0,-2,0,0.333333333,0,0,0,0,0,1.459619421,0
5445b41f38f0d832c813f243,2,0,62,2316,2062,0,-2,0,0.285714286,0.142857143,0,0,0,1,4.039451004,0
5445b42a38f0d832c813f245,1,0,40,1771,1851,0,-2.875,0.875,0.5,0.5,0,0,0,0,4.039451004,0
5445b48038f0d832c813f24d,1,0,43,5453,5554,1,-1.875,0.375,0.142857143,0.285714286,0,0,0,1,4.039451004,0
5445b52238f0d832c813f257,2,0,48,1185,1926,2,-2,0,0,0.166666667,0,0,0,1,4.039451004,0
5445b6c338f0d832c813f279,1,0,14,9850,12031,2,-2,0,0.142857143,0,0,0,0,1,1.42438822,0
5445b8a038f0d832c813f2a0,1,2.581777002,49,3705,124426,65,-2,0,0.333333333,0.166666667,0,0,0,1,4.039451004,0
5445b9ea38f0d832c813f2be,1,52.18315742,1,5,332,0,-1.875,0.375,0.142857143,0,0,0,0,1,4.039451004,0
5445ba5238f0d832c813f2c9,1,0,65,7527,126302,62,-2.25,0.25,0.666666667,0,0,0.142857143,0,0,4.039451004,0
5445bc1e38f0d832c813f2f2,1,0,20,798,1024,1,-2.125,0.625,0.142857143,0,0,0,0.083333333,1,4.039451004,0
5445bdaa38f0d832c813f316,1,0,18,2920,3043,0,-2,0,0,0.166666667,0,0,0,0,4.039451004,0
5445bdcb38f0d832c813f31c,1,0,24,3683,4383,5,-2.125,1.125,0.25,0.125,0,0,0,1,4.039451004,0.213422328
5445be0438f0d832c813f322,1,0,35,247,240,0,-2.25,1,0.5,0.166666667,0,0,0,0,0.029091927,0
5445be2b38f0d832c813f326,1,0,0,0,0,0,-2,0,0.25,0,0,0,0,0,4.039451004,0.32378462
5445be4b38f0d832c813f327,1,0,9,351,506,0,-2,0,0.125,0,0,0,0,1,4.039451004,0
5445c18c38f0d832c813f377,1,0,0,0,0,0,-2,0,0.2,0,0,0,0,0,4.039451004,0
5445c1e238f0d832c813f37f,2,0,29,2640,121450,62,-1.875,0.125,0.25,0.125,0,0,0,0,36.92099751,0.022520082
5445c20438f0d832c813f383,1,0,5,15294,17240,9,-2.125,0.375,0,0.5,0,0,0,0,4.039451004,0.177080974
5445c48638f0d832c813f3b8,2,0,14,120,1047,0,-2,0,0.285714286,0,0,0.1,0,1,0.03532312,0
5445c91738f0d832c813f40d,1,0,0,0,0,0,-1.625,0.375,0.5,0.125,0,0,0,0,4.039451004,0.070234664
5445cc1138f0d832c813f446,1,0,18,15753,15486,0,-1.75,0.25,0.428571429,0.285714286,0,0,0,1,4.039451004,0
5445cc4838f0d832c813f44c,1,0,51,21776,21187,5,-2,0,0.2,0.6,0,0,0,1,4.039451004,0.213547692
5445cc6b38f0d832c813f44d,1,0,0,0,0,0,-2,0,0.285714286,0.142857143,0,0,0,0,4.039451004,0.200770229
5445ccb438f0d832c813f454,1,0,11,3849,4097,0,-2.125,0.625,0.25,0.25,0,0,0,1,4.039451004,0
5445d37238f0d832c813f4eb,1,0,43,2465,5025,2,-2,0,0.4,0,0,0,0,1,4.039451004,0
5445d3eb38f0d832c813f4f7,1,0,8,913,838,2,-2.375,0.875,0.333333333,0,0,0,0,0,4.039451004,0
5445d42d38f0d832c813f4fe,1,0,0,0,0,0,-2,0,0.166666667,0,0,0,0,0,4.039451004,0.231727108
5445d4ed38f0d832c813f50e,1,0,53,896,979,0,-2,0,0.166666667,0.166666667,0,0,0,1,4.039451004,0
54466e6438f0d832c8140226,1,0,42,7270,3934,0,-2,0,0.666666667,0,0,0,0,0,4.039451004,0
5445dae238f0d832c813f580,1,0,6,551,479,0,-2.125,0.125,0,0.5,0,0,0,0,4.039451004,0
5445db9938f0d832c813f592,1,0,0,0,0,0,-1.75,0.75,0.8,0,0,0,0,0,4.039451004,0
5445df3f38f0d832c813f5db,1,0,0,0,0,0,-2,0,0.333333333,0.333333333,0,0,0,0,4.039451004,0
5445e12038f0d832c813f605,1,0,10,3659,5164,2,-1.625,0.875,0.428571429,0.285714286,0,0,0,1,0.013113966,0
5445e15438f0d832c813f60a,1,0,18,1547,1398,0,-2.25,0.25,0.4,0,0,0,0,0,0.002941199,0
5445e85738f0d832c813f69f,1,0,14,27,20,7,-2,0,0,0,0,0,0,0,4.039451004,0.730233252
5445fb7838f0d832c813f831,1,0,0,0,0,0,-2,0,0.5,0.5,0,0,0,0,4.039451004,1
5445fb7b38f0d832c813f832,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.893382311
54462cfa38f0d832c813fc76,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.875847995
54466f1738f0d832c8140236,1,0,6,143,129,0,-2,0.25,0.333333333,0,0,0,0,1,4.039451004,0
5446723538f0d832c814027f,1,0,25,10044,10365,1,-2.75,0.75,0.333333333,0,0,0,0,1,4.039451004,0
5446839038f0d850b0934c71,1,0,9,351,506,0,-1.75,0.25,0,0,0,0,0,1,1.289393557,0
5446adb438f0d850b0934edd,1,0,8,611,1110,0,-1.125,0.875,0.75,0,0,0,0,1,4.039451004,0
5446babd38f0d850b0934f12,1,0,9,351,506,0,-2,0,0.166666667,0.166666667,0,0,0,1,4.039451004,0
5446cae238f0d850b0934f62,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.99999994
5445619838f0d832c813eb11,1,0,29,7993,6779,1,-2,0,0.25,0,0,0,0,1,4.039451004,0.222628087
5445659738f0d832c813eb74,1,0,41,7904,3679,0,-2,0,0.285714286,0,0,0,0,1,13.98256004,0
544567be38f0d832c813eba7,1,0,16,1,1,0,-2.375,0.625,0.5,0,0,0,0,0,0.000459033,0
544569bd38f0d832c813ebcb,1,0,0,0,0,0,-1.875,0.125,0.428571429,0,0,0,0,0,49.79530384,0
54456dc638f0d832c813ec27,1,0,9,4454,4617,0,-2,0,0.166666667,0,0,0,0,0,4.039451004,0
54456e5638f0d832c813ec37,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,0.002838088,0
5445724338f0d832c813ec92,1,13.16717174,22,308,1443,0,-2.625,0.625,0.2,0.2,0,0,0,1,4.039451004,0
5445728038f0d832c813ec97,1,0,0,0,0,0,-1.875,0.625,0.5,0.166666667,0,0,0,0,0.228544268,0.028702842
5445732d38f0d832c813eca9,1,0,46,17842,20437,2,-2.25,0.25,0,0.166666667,0,0,0,1,0.002104794,0
5445739e38f0d832c813ecb6,1,0,11,4954,6699,0,-2,0,1,0.5,0,0,0,0,4.039451004,0
544008ce38f0d80e0154c004,1,0,0,0,0,0,-2,0,0,0.25,0,0,0,0,4.039451004,0.11211127
5444b6e338f0d82782d9bf7c,1,0,28,15059,15835,1,-2,0.5,0,0.333333333,0,0,0,0,4.039451004,0
5444dd2d38f0d82782d9c2d0,1,0,22,2164,1991,2,-2.625,0.625,0,0.5,0,0,0,0,4.039451004,0
5444dd2d38f0d82782d9c2d1,1,0,48,1448,1620,0,-2,0,0.285714286,0.142857143,0,0,0,1,4.039451004,0
