HA04,COUNTRY,HA10,euweight,dis_econ_act,ef_cap,ef_cap_food,ef_cap_tobacco,ef_cap_health_insu_socw_rec,ef_cap_gas_liq_solid_fuels,ef_cap_electricity,ef_cap_motor_fuel,ef_cap_pub_transport_sea_air,ef_cap_rent,ef_cap_water_waste,ef_cap_machin_equip_comm,ef_cap_hotel_reataurants,ef_cap_other_consum,below_poverty_inc,no_below_poverty_inc,fuel_poverty,no_fuel_poverty,fuel_poverty_disability
691,LV,258.7,5.7675815,EACTIVE,0.035130002,0.0065887,0.00017135,0.00025639,0.00260664,0.0038915,0,0.00057232,0.0045633,0.012061,0.00039594,0.002412,0.0015777,0,1,0,1,EACT & Not energy poor
1289,LV,290.44,6.4752083,EACTIVE,0.14508,0.014844,0,0.0011524,0.00414133,0.0072277,0.046599999,0.010335168,0.0026786,0.041101001,0.003637,0,0.013332,0,1,1,0,EACT & Energy poor
3562,LV,197.6,4.4053888,EACTIVE,0.046764001,0.0067678,0,0.0008965,0.00289454,0.0043377,0,0,0.0027199,0.012983,0.0010866,0.00056276,0.014482,0,1,1,0,EACT & Energy poor
118,LV,329.78,7.3522725,EACTIVE,0.10374,0.021607,0.000061699,0.0037901,0.00423694,0.0031312,0,0.00100149,0.013651,0.019389,0.007548,0.0041065,0.0251812,0,1,0,1,EACT & Not energy poor
2849,LV,414.58,9.2428446,EACTIVE,0.10154,0.014522,0.00039938,0.00087977,0.00288464,0.0071759,0.044805001,0.000029007,0.003345,0.009067,0.0051621,0,0.01324,0,1,0,1,EACT & Not energy poor
3062,LV,419.19,9.3456221,EACTIVE,0.1096,0.011373,0,0.00143649,0.00361038,0.0069461,0.014937,0.00259967,0.0030754,0.036138002,0.007166,0.0005267,0.021763001,0,1,0,1,EACT & Not energy poor
427,LV,157.47,3.5107114,EACTIVE,0.067613997,0.021091999,6.7673E-05,0.00029155,0.00292484,0.0026745,0,0.0076828,0.0045178,0.021461001,0.00031255,0.00094904,0.005607,0,1,0,1,EACT & Not energy poor
2702,LV,89.95,2.0053883,EACTIVE,0.091406003,0.0066164,0.00033814,0.0029126,0.00236404,0.0036138,0,0.047028001,0.0056733,0.0064151,0.0043745,0,0.012037,0,1,0,1,EACT & Not energy poor
1949,LV,374.85,8.3570852,EACTIVE,0.050965998,0.0078823,0,0.00042303,0.00236847,0.0037287,0.0099577,0.0114011,0.0038255,0.0043687,0.002611,0.00046915,0.0038976,0,1,0,1,EACT & Not energy poor
3512,LV,50.05,1.1158385,EACTIVE,0.051568002,0.012468,0,0.0018898,0.00230944,0.0082676,0,0,0.0058671,0.0039746,0.003137,0,0.013621,0,1,0,1,EACT & Not energy poor
1664,LV,226.35,5.0463552,EACTIVE,0.16176,0.027042,0.0001741,0.0036235,0.003539,0.0051881,0.057034001,0.000173155,0.0055591,0.024155,0.0027957,0.0049577,0.027486,0,1,0,1,EACT & Not energy poor
1599,LV,207.18,4.6189694,EACTIVE,0.043010999,0.0084927,0,0.00093939,0.00251604,0.0036138,0,0,0.0045859,0.010177,0.0030388,0.0039235,0.0056906,0,1,0,1,EACT & Not energy poor
531,LV,316.63,7.0591006,EACTIVE,0.079217002,0.014637,0.00076796,0.00072573,0.00247344,0.0037948,0,0.00264177,0.0037229,0.0090845,0.0082183,0.0022008,0.030916,0,1,0,1,EACT & Not energy poor
1984,LV,162.07,3.613266,EACTIVE,0.052352998,0.013804,0,0.00083807,0.0048945,0.0036138,0,0.00204235,0.0063448,0.0058925,0.0019245,0,0.012965,0,1,0,1,EACT & Not energy poor
1847,LV,357.43,7.9687147,EACTIVE,0.030901,0.0070143,0.00024488,0.00098098,0.00220484,0.0024092,0,0.001959206,0.0038393,0.0023724,0.0016036,0.00080389,0.0074348,0,1,0,1,EACT & Not energy poor
1093,LV,200.86,4.4780688,EACTIVE,0.068598002,0.010029,0,0,0.00325184,0.01191,0,0,0.0033292,0.031571999,0.00055556,0,0.0079167,0,1,0,1,EACT & Not energy poor
447,LV,282.21,6.2917242,EACTIVE,0.059565,0.0036257,0,0.0006064,0.00278386,0.0018098,0.032216001,0.000020856,0.0025247,0.0096327,3.9013E-05,0.0013206,0.0049525,1,0,1,0,EACT & Energy poor
67,LV,185.9,4.1445432,EACTIVE,0.082107,0.0029968,0,0.0039091,0.00404914,0.0050559,0,0,0.0018864,0.049954001,0.0048185,0,0.009404,0,1,1,0,EACT & Energy poor
1558,LV,473.08,10.547071,EACTIVE,0.011028,0.0034249,0.00036629,0.00012016,0.0031659,0.0013751,0,0,0,0,0,0.0017269,0.00081538,1,0,0,1,EACT & Not energy poor
2285,LV,204.29,4.5545387,EACTIVE,0.050852001,0.015706001,0.00013351,0.00368005,0.00267904,0.0024332,0,0.0047388,0.0020953,0.015737001,0.0004651,0,0.0031502,0,1,1,0,EACT & Energy poor
1181,LV,119.4,2.6619606,EACTIVE,0.12096,0.023146,0,0.0038921,0.00282614,0.0080263,0,0.00505256,0.0034874,0.020187,0.0019618,0.00028193,0.052065,0,1,0,1,EACT & Not energy poor
1770,LV,334.37,7.4546041,EACTIVE,0.079484999,0.012398,0.0005495,0.00369494,0.0025401,0.0050042,0.024893001,0.0070013,0.0051065,0.0051866,0.0020357,0.0012284,0.009813,0,1,0,1,EACT & Not energy poor
1704,LV,275.61,6.1445804,EACTIVE,0.060134001,0.015830001,0.00085505,0.003243821,0.00218224,0.012286,0,0.002717,0.0048557,0.00042354,0.002652,0.007029,0.0080262,0,1,0,1,EACT & Not energy poor
3719,LV,282.04,6.2879348,EACTIVE,0.034568999,0.006029,0,0,0.0119038,0.0086755,0,0,0.0078103,0,0,0,0.00011636,1,0,1,0,EACT & Energy poor
15,LV,208.51,4.6486216,EACTIVE,0.044909999,0.010642,0.00030217,0.000742805,0.00243904,0.0034214,0,0,0.0018901,0.0094394,0.0012056,0,0.014793,0,1,1,0,EACT & Energy poor
1668,LV,378.94,8.4482689,EACTIVE,0.042575002,0.0068922,0,0.000263625,0.0091883,0.0051076,0.0078418,0.002698477,0.0051802,0.00036763,0.00063342,0,0.0043682,0,1,0,1,EACT & Not energy poor
1965,LV,257.15,5.7330246,EACTIVE,0.031682,0.0084656,0.0001477,0.000473968,0.00253814,0.0018069,0,0,0.001551,0.010813,0.0011892,0,0.0046638,1,0,1,0,EACT & Energy poor
2465,LV,99.62,2.2209759,EACTIVE,0.076739997,0.0096833,0,0.000828365,0.00276939,0.0061188,0.019915,0.000012893,0.0016909,0.0086479,0.00098212,0,0.026056999,0,1,1,0,EACT & Energy poor
960,LV,342.3,7.6313992,EACTIVE,0.069049999,0.0021323,0,0.000602703,0.00246831,0.0030407,0.0074683,0.03067892,0.0065524,0.007553,0.00054163,0,0.0079787,0,1,0,1,EACT & Not energy poor
159,LV,382.55,8.5287523,EACTIVE,0.034256,0.01453,0,0.000390249,0.004655,0.0030163,0.0047794,0.0007223,0.0015721,0,0.00020298,0.00044409,0.00390981,1,0,0,1,EACT & Not energy poor
746,LV,154.38,3.4418216,EACTIVE,0.053571001,0.011801,0,0.00037099,0.0091384,0.0060441,0,0.0063725,0.0040657,0,4.1282E-05,0,0.015704,1,0,1,0,EACT & Energy poor
2241,LV,255.41,5.6942325,EACTIVE,0.16265,0.017062999,0,0.0039193,0.00258794,0.0041194,0,0.087090001,0.0068855,0.012442,0.0060696,0.01091,0.011528,0,1,0,1,EACT & Not energy poor
2889,LV,284.42,6.3409953,EACTIVE,0.1025,0.011578,0.0010694,0.00480027,0.00299614,0.0072277,0,0,0.0072726,0.023159999,0.017253,0.0042606,0.022853,0,1,0,1,EACT & Not energy poor
1300,LV,198.73,4.4305816,EACTIVE,0.13923,0.015760001,0,0.0021475,0.00251244,0.0088536,0,0.061278999,0.012367,0.010913,0.0036925,0.0069929,0.014678,0,1,0,1,EACT & Not energy poor
2402,LV,227.68,5.0760064,EACTIVE,0.10682,0.012142,0,0.00101929,0.00297454,0.0050559,0.044805001,0.000029007,0.0070784,0.011369,0.0026676,0,0.019641999,0,1,0,1,EACT & Not energy poor
1451,LV,417.53,9.3086128,EACTIVE,0.12257,0.018960999,0.00012684,0.00477572,0.00322558,0.0046997,0.059742,5.3022E-05,0.011126,0.0003662,0.0060777,0,0.013383,0,1,0,1,EACT & Not energy poor
310,LV,128.74,2.8701911,EACTIVE,0.083006002,0.0090712,0,0.00203324,0.052250702,0.0030106,0,0.00326958,0.0041806,0,0.0024626,0,0.0066939,0,1,1,0,EACT & Energy poor
3346,LV,123.45,2.7522531,EACTIVE,0.1323,0.018387999,0,0.0075977,0.00284328,0.0036483,0.059742,0.000038676,0.0050499,0.0043891,0.0046214,0,0.025953,0,1,0,1,EACT & Not energy poor
3209,LV,143,3.1881104,EACTIVE,0.058449,0.017542001,0,0.00099241,0.00250244,0.0053116,0,0.0068634,0.0026402,0.010058,0.0016963,0.0041202,0.0066897,0,1,0,1,EACT & Not energy poor
1429,LV,142.93,3.1865494,EACTIVE,0.060068998,0.0078712,0,7.3275E-05,0.048032302,0.0023685,0,0,0.0015624,0,1.9074E-05,0,0.00010885,1,0,1,0,EACT & Energy poor
2275,LV,326.15,7.2713437,EACTIVE,0.12853,0.02792,0,0.000324574,0.00358444,0.0048663,0,0.027322,0.0094608,0.038272001,0.0037487,0,0.013,0,1,1,0,EACT & Energy poor
689,LV,321.37,7.1647758,EACTIVE,0.026095999,0.0084696,0,5.0352E-05,0.0114552,0.0031982,0,0,0.0010516,0,0.0015438,0,0.00029382,0,1,0,1,EACT & Not energy poor
3082,LV,167.1,3.7254074,EACTIVE,0.057925001,0.012194,0,0.0037132,0.00276514,0.0036196,0,0.00326958,0.0029428,0.017153,0.0016142,0,0.01062,0,1,1,0,EACT & Energy poor
1701,LV,272.34,6.0716777,EACTIVE,0.088733003,0.0096484,0,0.002536,0.00286234,0.0068082,0,0,0.0061271,0.019944999,0.0058336,0,0.034938,0,1,1,0,EACT & Energy poor
2850,LV,91.84,2.0475247,EACTIVE,0.034692999,0.0077193,0,0.00039957,0.0042985,0.0051076,0.011201,0.00100844,0.00097956,0.00002141,0.00086904,0,0.0030549,1,0,0,1,EACT & Not energy poor
45,LV,181.49,4.0462246,EACTIVE,0.067654997,0.010142,0,0.00036421,0.0106717,0.0097269,0.014949,0.00221639,0.0058086,0.00021971,0.0029584,0,0.010565,0,1,0,1,EACT & Not energy poor
800,LV,161.49,3.6003354,EACTIVE,0.085251004,0.010412,0,0.00068921,0.00251391,0.0015369,0.040066,0.006135038,0.004735,0.0011881,0.0034324,0.0011345,0.013375,0,1,0,1,EACT & Not energy poor
1476,LV,207.38,4.6234288,EACTIVE,0.056573,0.0065209,0,0.00161084,0.00231944,0.0024801,0,0.0111638,0.0038044,0.0057604,0.0014667,0.014212,0.0072009,0,1,0,1,EACT & Not energy poor
485,LV,189.26,4.2194529,EACTIVE,0.046282999,0.01186,0,0.00048653,0.00228044,0.016419999,0,0,0.005979,0.0024465,0.0065292,0,0.00024824,0,1,1,0,EACT & Energy poor
1776,LV,175.97,3.9231591,EACTIVE,0.048106,0.013316,0,0.000941197,0.00228294,0.0016853,0,0.0042272,0.0033426,0.0040884,0.0029286,0.001135,0.014126,0,1,0,1,EACT & Not energy poor
3186,LV,194.29,4.331594,EACTIVE,0.064746,0.010322,0.00027613,0.00432223,0.00248884,0.0040696,0,0.0041038,0.0034207,0.0094317,0.00099867,0.0010585,0.024220999,0,1,1,0,EACT & Energy poor
1818,LV,219.48,4.8931918,EACTIVE,0.080771998,0.0044767,0,0.00083326,0.00251603,0.0042803,0.034851,0.006587667,0.0033048,0.0021028,0.0018023,0.0041557,0.015828,0,1,0,1,EACT & Not energy poor
2069,LV,95.18,2.1219883,EACTIVE,0.10652,0.012324,0,0.0036866,0.00272704,0.0059982,0,0,0.0039173,0.01558,0.0024005,0.010834,0.049019001,0,1,0,1,EACT & Not energy poor
3595,LV,457.24,10.193927,EACTIVE,0.23073,0.0087265,0,0.00154317,0.036891297,0.0014306,0.13935,9.0211E-05,0.019184999,0,0.0060523,0.0073159,0.010112,0,1,0,1,EACT & Not energy poor
2974,LV,188.38,4.1998339,EACTIVE,0.059002001,0.0095431,0,0.00176529,0.00290574,0.0080722,0,0.00049088,0.0024976,0.020489,0.0013141,0.0015473,0.010344,0,1,1,0,EACT & Energy poor
1633,LV,320.22,7.1391377,EACTIVE,0.02149,0.0080456,0,0.000023667,0.0062762,0,0,0.0017969,0.0037806,0.00010811,4.74E-06,0.00040213,0.0010182,1,0,0,1,EACT & Not energy poor
812,LV,321.69,7.1719103,EACTIVE,0.012181,0.0059272,0,0.000241925,0.00216114,0,0,0,0.0021978,0,0.00044982,0,0.0011694,1,0,0,1,EACT & Not energy poor
3746,LV,100.92,2.2499585,EACTIVE,0.027078001,0.0077786,0.00079887,0.000739471,0.00226064,0.0036397,0,0,0.006058,0.0037331,0.00084789,0.00029722,0.00089147,1,0,0,1,EACT & Not energy poor
2732,LV,88.82,1.9801955,EACTIVE,0.086530998,0.013873,0.0011201,9.1903E-05,0.027572799,0.0047572,0.02857,1.8496E-05,0.0037982,9.7633E-05,0.0010693,0,0.0055286,0,1,0,1,EACT & Not energy poor
2854,LV,166.06,3.7022209,EACTIVE,0.056883998,0.011779,0,0.00064362,0.00263942,0.0072966,0.0074703,0.00304442,0.0079671,0.0094531,0.0017728,0.0018533,0.0029304,1,0,1,0,EACT & Energy poor
219,LV,126.64,2.8233726,EACTIVE,0.18632001,0.029968999,0,0.00201617,0.025077401,0.012597,0.059953,3.8813E-05,0.0040335,0.0011513,0.0025681,0,0.048882999,0,1,0,1,EACT & Not energy poor
1639,LV,216.67,4.8305445,EACTIVE,0.051417999,0.0078328,0,0.00073275,0.00286477,0.0036138,0.010454,6.77E-06,0.0033516,0.016636999,0.00086074,0,0.0050305,1,0,1,0,EACT & Energy poor
234,LV,82.18,1.8321601,EACTIVE,0.38383999,0.02424,0.00083012,0.0058793,0.021778399,0.0068111,0.24473,0.007452386,0.0012938,0.00012509,0.025303001,0.0053718,0.039985001,0,1,0,1,EACT & Not energy poor
208,LV,180.83,4.0315104,EACTIVE,0.10275,0.028333999,0,0.00137448,0.00361344,0.0050559,0,0,0.0012862,0.039965,0.0026656,0,0.020417999,0,1,0,1,EACT & Not energy poor
3026,LV,265.77,5.9252028,EACTIVE,0.076964997,0.021172,0.00068477,0.00011312,0.020400601,0.0054236,0.022702999,0.000014698,0.0037914,0,0.0016034,0,0.0010246,0,1,1,0,EACT & Energy poor
3366,LV,312.09,6.9578834,EACTIVE,0.066903003,0.0068373,0.00022542,0.0013706,0.0120921,0.0097288,0.019915,0.00211039,0.0020008,0.00024993,0.0012539,0,0.011085,0,1,1,0,EACT & Energy poor
1249,LV,167.01,3.7234006,EACTIVE,0.071199998,0.019954,0.00051358,0.00068725,0.00264743,0.0036138,0.023,0.00124098,0.0024981,0.0087396,0.00108,0,0.0071917,0,1,0,1,EACT & Not energy poor
235,LV,777.12,17.325483,EACTIVE,0.086289003,0.012234,0.00025696,0.0029842,0.00245905,0.0029545,0.0078337,0.0205382,0.0045878,0.0001432,0.0031542,0.00712,0.021989999,0,1,0,1,EACT & Not energy poor
1721,LV,200.45,4.4689279,EACTIVE,0.052717999,0.0061615,0,0.00092718,0.00239864,0.0070984,0,0.0118898,0.0048747,0.0072399,0.0012958,0,0.010799,1,0,1,0,EACT & Energy poor
792,LV,137.04,3.0552349,EACTIVE,0.19825,0.017277,0,0.01211,0.00546008,0.011675,0.082144998,0.00091365,0.006967,0.0011542,0.0096083,0.00050266,0.050407998,0,1,0,1,EACT & Not energy poor
2590,LV,196.25,4.3752913,EACTIVE,0.027907999,0.0053389,0,0.00026145,0.00241794,0.0017265,0,0,0.0037493,0.0081156,0.0011424,0,0.0051228,1,0,1,0,EACT & Energy poor
1629,LV,167.12,3.725853,EACTIVE,0.19509,0.049915999,0,0.0045066,0.0225034,0.014794,0,0,0.0069864,0.00058074,0.0058205,0.0021341,0.087816998,0,1,0,1,EACT & Not energy poor
2525,LV,233.79,5.2122259,EACTIVE,0.057882,0.021108,0,0.00272837,0.00226814,0.0036138,0,0,0.0046492,0.0028605,0.0018532,0,0.018766999,0,1,0,1,EACT & Not energy poor
197,LV,157.31,3.5071442,EACTIVE,0.042810999,0.010653,0.0012089,0.0015589,0.018875699,0.0027233,0,0,0.0039857,0,0.0017936,0,0.0019779,0,1,1,0,EACT & Energy poor
929,LV,183.45,4.089922,EACTIVE,0.040123001,0.002417,0,0.00098072,0.011161599,0.004378,0,0.001841614,0.013408,0.00010492,0.0011008,0.0042022,0.00049549,1,0,1,0,EACT & Energy poor
380,LV,228.85,5.1020913,EACTIVE,0.073197,0.014917,0,0.0028927,0.011572501,0.0058852,0.014935,9.67E-06,0.0045421,0.000042819,0.0026007,0.00050922,0.015257,0,1,0,1,EACT & Not energy poor
275,LV,251.35,5.6037169,EACTIVE,0.048076,0.010406,0,0.00156666,0.00289084,0.0017351,0,0,0.0040921,0.020629,0.00020252,0.00093793,0.0055815,1,0,1,0,EACT & Energy poor
3632,LV,274.77,6.1258531,EACTIVE,0.071534999,0.01507,0.0012645,0.00065737,0.0038123,0.0036196,0,0.00089957,0.00681,0.028199,0.0047569,0,0.0064126,0,1,1,0,EACT & Energy poor
2775,LV,228.43,5.0927272,EACTIVE,0.33390999,0.030525999,0,0.0141419,0.00625592,0.019454001,0.060038,0.0140022,0.020781999,0.098725997,0.00074974,0.025586,0.043614,0,1,0,1,EACT & Not energy poor
1258,LV,346.82,7.7321706,EACTIVE,0.16017,0.012315,0,0.00158057,0.00250794,0.0043377,0,0.029270601,0.018053999,0.012928,0.0043558,0.010078,0.064713001,0,1,0,1,EACT & Not energy poor
2958,LV,177.76,3.9630661,EACTIVE,0.041436002,0.012188,0,0.0031466,0.00237704,0.0032078,0,0,0.0052038,0.006035,0.0011928,0,0.0080517,0,1,0,1,EACT & Not energy poor
3102,LV,242.68,5.4104238,EACTIVE,0.096476004,0.012498,0.0006199,0.00369012,0.0025669,0.0036157,0.040027998,0.00317288,0.0025064,0.0027306,0.0044362,0.0052528,0.015325,0,1,0,1,EACT & Not energy poor
3559,LV,165.8,3.6964245,EACTIVE,0.081937999,0.010012,0.00024898,0.00119594,0.00275371,0.0069074,0.020911001,0.000013537,0.0015021,0.010781,0.0013439,0.00020817,0.026025999,1,0,1,0,EACT & Energy poor
1950,LV,81,1.8058527,EACTIVE,0.022050001,0.0049208,0.00015975,0.000025465,0.0112855,0.0025291,0,0,0.002993,0.000026542,0,0,7.6289E-05,1,0,1,0,EACT & Energy poor
2121,LV,504.75,11.253138,EACTIVE,0.031985998,0.0099865,6.4226E-05,6.8682E-05,0.00223904,0.0036483,0,0.003595,0.0048872,0,0.0044757,0,0.0029878,1,0,0,1,EACT & Not energy poor
1742,LV,406.78,9.0689478,EACTIVE,0.36910999,0.070097998,0,0.0117834,0.00223754,0.0054294,0,0.042749502,0.034867,0.0044527,0.004492,0.026882,0.16608,0,1,0,1,EACT & Not energy poor
2434,LV,77.57,1.7293826,EACTIVE,0.056944001,0.021996999,0.0013889,0.00182819,0.0105319,0.0052513,0,0,0.014523,0.00022601,0.00057082,0,0.00059294,1,0,1,0,EACT & Energy poor
1865,LV,135.6,3.0231314,EACTIVE,0.087716997,0.01509,0,0.00108845,0.00326353,0.0086726,0.023,0.00162536,0.0023084,0.024762001,0.001577,0.0003016,0.0059954,0,1,0,1,EACT & Not energy poor
1779,LV,338.48,7.5462351,EACTIVE,0.075976998,0.013832,0,0.001353,0.00258564,0.0075867,0,0.012707121,0.0087238,0.012718,0.0020635,0,0.014373,0,1,0,1,EACT & Not energy poor
1773,LV,176.48,3.9345293,EACTIVE,0.11649,0.014549,0,0.00450738,0.00286134,0.010359,0,0,0.0015156,0.021111,0.0081394,0,0.053419001,0,1,0,1,EACT & Not energy poor
216,LV,382.1,8.5187197,EACTIVE,0.098727003,0.023232,0,0.0045142,0.0117544,0.0019515,0.037836,2.4495E-05,0.0016817,8.5739E-05,0.0034901,0.00060283,0.013521,0,1,0,1,EACT & Not energy poor
1234,LV,451.06,10.056147,EACTIVE,0.044275001,0.007611,0.0006082,0.000278467,0.00214864,0.027105,0,0,0.003431,0.00036323,0.00064529,0,0.0020508,1,0,1,0,EACT & Energy poor
342,LV,164.9,3.6763592,EACTIVE,0.078984998,0.0088997,0,0.00086846,0.0107906,0.0096369,0.031344999,0.00328907,0.0033098,0.00029997,0.0019409,0.00064981,0.0079213,0,1,0,1,EACT & Not energy poor
1014,LV,373.67,8.3307781,EACTIVE,0.17945001,0.024196001,0,0.0027791,0.0031852,0.0012065,0.10057,0.007991507,0.023066999,0.0030343,0.0036231,0,0.0097657,0,1,0,1,EACT & Not energy poor
3056,LV,182.77,4.0747619,EACTIVE,0.049945001,0.011873,0.00080473,0.0004622,0.00251964,0.0038925,0,0.007354301,0.0051106,0.0088125,0.0011722,0,0.0079099,0,1,1,0,EACT & Energy poor
775,LV,313.56,6.9906564,EACTIVE,0.098141,0.017698999,0,0.0025587,0.00357414,0.018793,0,0,0.0071905,0.033312999,0.0053924,0,0.0095868,0,1,1,0,EACT & Energy poor
1555,LV,153.72,3.4271071,EACTIVE,0.051318999,0.0087089,0.00046073,0.00057133,0.00271624,0.0023642,0,0.0049032,0.0032031,0.016288999,0.0028627,0.0025122,0.0066932,0,1,0,1,EACT & Not energy poor
2304,LV,68.35,1.5238276,EACTIVE,0.079842001,0.014673,0,0.00016983,0.016393101,0.0097288,0.02987,0.000019338,0.002255,0.000060028,0.0015608,0,0.0050779,1,0,1,0,EACT & Energy poor
2323,LV,244.62,5.4536748,EACTIVE,0.032894999,0.0088253,0.00011409,0.00102184,0.00226444,0.0054179,0,0,0.0062832,0.0036923,0.0003335,0,0.0049086,0,1,0,1,EACT & Not energy poor
802,LV,177.1,3.9483521,EACTIVE,0.022325,0.0061143,0.00019992,0.000157414,0.0045914,0.0034056,0,0,0.0025941,6.4304E-05,0.004401,0,0.00076394,0,1,0,1,EACT & Not energy poor
2835,LV,100.5,2.2405949,EACTIVE,0.095123999,0.0076661,0,0.00235186,0.00434514,0.0044153,0,0,0.00075727,0.059023,0.00075187,0,0.01578,0,1,1,0,EACT & Energy poor
1225,LV,248,5.5290303,EACTIVE,0.13502,0.018679,0,0.001674,0.00290401,0.0030709,0.057071,0.000036947,0.0080951,0.0065462,0.0044837,0.025036,0.0073854,0,1,0,1,EACT & Not energy poor
383,LV,190.38,4.2444229,EACTIVE,0.052051,0.01055,0,0.0024161,0.0101579,0.0061145,0,0.0032658,0.0029108,0.00014675,0.0013756,0.0046772,0.0104026,0,1,0,1,EACT & Not energy poor
1765,LV,236.44,5.2713065,EACTIVE,0.063225999,0.0091796,0,0.0051316,0.00230184,0.0024092,0,0.01313286,0.0059447,0.0053864,0.0012352,0.0016293,0.016842,0,1,0,1,EACT & Not energy poor
3426,LV,14.52,0.32371584,EACTIVE,0.046218,0.0071083,0.00026633,0.00051847,0.00275934,0.0018098,0,0.000326507,0.0049028,0.017790999,0.00074634,0,0.0099553,1,0,1,0,EACT & Energy poor
2971,LV,103.67,2.3112683,EACTIVE,0.32137999,0.027633,0,0.00130435,0.039094798,0.0054236,0.22067,0.00145002,0.0054829,0.00014865,0.0022418,0.00095451,0.01694,0,1,1,0,EACT & Energy poor
2486,LV,97.93,2.1832981,EACTIVE,0.10401,0.0074041,0,0.0095005,0.00310668,0.0033725,0.023967,0.013199461,0.0039514,0.020926001,0.003095,0.0024141,0.0130394,0,1,0,1,EACT & Not energy poor
2162,LV,466.61,10.402825,EACTIVE,0.042273998,0.013164,0,0.0008436,0.00210674,0.0097269,0,0.00727536,0.0037787,0.00014379,0.002386,0.00096489,0.0018505,1,0,1,0,EACT & Energy poor
839,LV,497.4,11.089272,EACTIVE,0.1073,0.015553,0,0.0043833,0.00301126,0.0058373,0.038353998,0.002942975,0.0041445,0.013698,0.001764,0.0059919,0.011588,0,1,0,1,EACT & Not energy poor
3487,LV,241.23,5.3780966,EACTIVE,0.064196996,0.004933,0,0.00107028,0.00271456,0.0022886,0.031861998,0.000020627,0.0041747,0.0076792,0.0027122,0,0.0067081,1,0,1,0,EACT & Energy poor
1032,LV,253.22,5.6454077,EACTIVE,0.050742,0.0070756,0,0.00047552,0.00277924,0.0093419,0,0.00204345,0.0036728,0.015908999,0.0056643,0.0020981,0.0016485,0,1,0,1,EACT & Not energy poor
1837,LV,338.33,7.5428901,EACTIVE,0.036249001,0.0046839,0.00017119,0.00046535,0.00268294,0.0051076,0,0.00200186,0.0023224,0.01348,0.0016909,0,0.0036101,1,0,1,0,EACT & Energy poor
1031,LV,81.75,1.8225735,EACTIVE,0.032340001,0.0050233,0,0.000139365,0.0037976,0.0024092,0,0.00059897,0.001467,0.01224,0.0022608,0,0.0043699,0,1,1,0,EACT & Energy poor
3716,LV,130.69,2.9136653,EACTIVE,0.050861001,0.014137,0,0.00199681,0.00251114,0.0039011,0,0.0019684,0.0031274,0.010668,0.0012213,0,0.011296,0,1,0,1,EACT & Not energy poor
681,LV,494.3,11.02016,EACTIVE,0.012967,0.0033452,0.00022826,0.00020388,0.0058524,0.001806,0,0,0.00071468,0,0.000766,0,1.6813E-05,1,0,1,0,EACT & Energy poor
1291,LV,256.23,5.7125144,EACTIVE,0.045354001,0.01476,0.00011421,0.00134668,0.010672901,0.0030393,0,0,0.0058641,0.00052741,0.0031649,0,0.0058303,1,0,1,0,EACT & Energy poor
3446,LV,85.42,1.9043943,EACTIVE,0.10567,0.006664,0,0.00347529,0.00352309,0.0034731,0.037696999,0.000024404,0.0025328,0.027626,0.0027332,0.0037246,0.01416732,0,1,0,1,EACT & Not energy poor
715,LV,273.11,6.0888443,EACTIVE,0.070468999,0.0088132,0,0.00131999,0.00284274,0.0048663,0,0.00326958,0.01392,0.018072,0.0018815,0,0.015449,0,1,1,0,EACT & Energy poor
2238,LV,120.92,2.6958482,EACTIVE,0.0296,0.0094286,0.00033825,0.0003897,0.00214384,0,0,0,0.014523,0.00019739,0.00077621,0,0.0017697,1,0,0,1,EACT & Not energy poor
421,LV,116.37,2.5944083,EACTIVE,0.055408001,0.0044412,0,0.00087798,0.00242097,0.0072966,0.030526999,0.000019763,0.0031011,0.00017765,0.0021002,0.00045021,0.0039623,0,1,0,1,EACT & Not energy poor
3433,LV,319.26,7.1177349,EACTIVE,0.081692003,0.020045999,0.00083437,0.00220855,0.00320694,0.0057396,0,0,0.0040824,0.026295001,0.0011003,0.0021287,0.016018,0,1,0,1,EACT & Not energy poor
61,LV,26.17,0.5834465,EACTIVE,0.050802998,0.010215,0.00014086,0.00132719,0.0096286,0.0081067,0,0,0.0021623,0.0002311,0.0013841,0.0020099,0.015564,0,1,1,0,EACT & Energy poor
2441,LV,111.74,2.4911849,EACTIVE,0.038536001,0.0083867,0.00043051,0.00066539,0.00237079,0.0075393,0.0074601,4.83E-06,0.0021335,0.003532,0.00025129,0.0031714,0.0025571,1,0,1,0,EACT & Energy poor
1175,LV,149.06,3.3232148,EACTIVE,0.16266,0.059284002,0,0.0044018,0.019806599,0.0034041,0.022403,0.000014503,0.006519,0,0.008735,0.030410999,0.007649,0,1,0,1,EACT & Not energy poor
3572,LV,228.39,5.0918355,EACTIVE,0.077644996,0.018671,0,0.0034533,0.00223214,0.013134,0,0.0087091,0.0061242,0.0017602,0.0052896,0.0010452,0.017193999,0,1,0,1,EACT & Not energy poor
1584,LV,357.22,7.9640331,EACTIVE,0.043131001,0.009239,0.00011972,0.000995623,0.00221821,0.006025,0.01195,0.00290043,0.0037149,0.000019739,0.0028333,0.00013404,0.0029476,0,1,0,1,EACT & Not energy poor
8,LV,59.07,1.3169348,EACTIVE,0.058256,0.006923,0,0.000293278,0.0084259,0.0072966,0.028078999,0.000018178,0.0017717,0,0.001263,0,0.0041519,1,0,1,0,EACT & Energy poor
