     383,  425.24757,  1.1780,  855176.01,  424.7728,  425,   0,  -9, 227,  31, 0.0,,,No Hit
     384,  439.26329,  0.9722,  733824.34,  438.7729,  439,   0,  -9, 227,  31, 0.0,,,No Hit
     385,  467.29448,  0.7058,  731616.35,  466.7728,  467,   0,  -9, 227,  31, 0.0,,,No Hit
     386,  481.31022,  0.5775,  593727.56,  480.7729,  481,   0,  -9, 227,  31, 0.0,,,No Hit
     387,  495.32580,  0.5158,  652186.18,  494.7728,  495,   0,  -9, 227,  31, 0.0,,,No Hit
     388,  509.34136,  0.4926,  648422.84,  508.7727,  509,   0,  -9, 227,  31, 0.0,,,No Hit
     389,  537.37257,  0.4665,  795392.02,  536.7726,  537,   0,  -9, 227,  31, 0.0,,,No Hit
     390,  565.40404,  0.3089,  618396.87,  564.7728,  565,   0,  -9, 227,  31, 0.0,,,No Hit
     391,  579.41983,  0.3157,  697804.89,  578.7729,  579,   0,  -9, 227,  31, 0.0,,,No Hit
     392,  297.16379, 27.2468, 1027394.31,  296.8320,  297,   0, -11, 168,  32,14.0,,HC,,C,23,H,21,,,,,,,,,,,,,,,,,,,,,
     393,  409.28910,  1.0178,  878366.46,  408.8321,  409,   0, -11, 168,  32,14.0,,HC,,C,31,H,37,,,,,,,,,,,,,,,,,,,,,
     394,  423.30473,  0.8162,  819291.74,  422.8321,  423,   0, -11, 168,  32,14.0,,HC,,C,32,H,39,,,,,,,,,,,,,,,,,,,,,
     395,  479.36738,  0.4431,  602723.98,  478.8322,  479,   0, -11, 168,  32,14.0,,HC,,C,36,H,47,,,,,,,,,,,,,,,,,,,,,
     396,  493.38301,  0.3845,  707421.43,  492.8322,  493,   0, -11, 168,  32,14.0,,HC,,C,37,H,49,,,,,,,,,,,,,,,,,,,,,
     397,  647.55515,  0.1398,  965595.32,  646.8322,  647,   0, -11, 168,  32,14.0,,HC,,C,48,H,71,,,,,,,,,,,,,,,,,,,,,
     398,  327.11687, 26.4988, 1071274.21,  326.7517,  327,   0,  -9, 248,  33,20.0,,HC,,C,26,H,15,,,,,,,,,,,,,,,,,,,,,
     399,  453.25763,  0.7931,  641931.60,  452.7516,  453,   0,  -9, 248,  33,20.0,,HC,,C,35,H,33,,,,,,,,,,,,,,,,,,,,,
     400,  551.36704,  0.2319,12429929.63,  550.7515,  551,   0,  -9, 249,  33,20.0,,HC,,C,42,H,47,,,,,,,,,,,,,,,,,,,,,
     401,  289.15868, 26.3565, 1025650.09,  288.8358,  289,   0,  -5, 164,  34,12.0,,O1 ,,C,21,H,21,,,O,1,,,,,,,,,,,,,,,,,
     402,  317.18991, 12.0503, 1015642.70,  316.8358,  317,   0,  -5, 164,  34,12.0,,O1 ,,C,23,H,25,,,O,1,,,,,,,,,,,,,,,,,
     403,  331.20555,  7.6134, 1077236.16,  330.8358,  331,   0,  -5, 164,  34,12.0,,O1 ,,C,24,H,27,,,O,1,,,,,,,,,,,,,,,,,
     404,  345.22115,  5.3503, 1015706.51,  344.8357,  345,   0,  -5, 164,  34,12.0,,O1 ,,C,25,H,29,,,O,1,,,,,,,,,,,,,,,,,
     405,  359.23679,  3.8389,  948426.25,  358.8357,  359,   0,  -5, 164,  34,12.0,,O1 ,,C,26,H,31,,,O,1,,,,,,,,,,,,,,,,,
     406,  373.25248,  2.9641,  913767.68,  372.8358,  373,   0,  -5, 164,  34,12.0,,O1 ,,C,27,H,33,,,O,1,,,,,,,,,,,,,,,,,
     407,  387.26814,  1.7205,  931599.06,  386.8358,  387,   0,  -5, 164,  34,12.0,,O1 ,,C,28,H,35,,,O,1,,,,,,,,,,,,,,,,,
     408,  401.28388,  1.1443, 1010217.65,  400.8359,  401,   0,  -5, 164,  34,12.0,,O1 ,,C,29,H,37,,,O,1,,,,,,,,,,,,,,,,,
     409,  415.29960,  1.1425,  839572.27,  414.8359,  415,   0,  -5, 164,  34,12.0,,O1 ,,C,30,H,39,,,O,1,,,,,,,,,,,,,,,,,
     410,  429.31520,  0.9972,  776817.89,  428.8359,  429,   0,  -5, 164,  34,12.0,,O1 ,,C,31,H,41,,,O,1,,,,,,,,,,,,,,,,,
     411,  443.33088,  0.9762,  789846.28,  442.8359,  443,   0,  -5, 164,  34,12.0,,O1 ,,C,32,H,43,,,O,1,,,,,,,,,,,,,,,,,
     412,  457.34646,  0.8356,  733004.37,  456.8359,  457,   0,  -5, 164,  34,12.0,,O1 ,,C,33,H,45,,,O,1,,,,,,,,,,,,,,,,,
     413,  471.36223,  0.6922,  808653.76,  470.8360,  471,   0,  -5, 164,  34,12.0,,O1 ,,C,34,H,47,,,O,1,,,,,,,,,,,,,,,,,
     414,  485.37774,  0.6092,  708436.27,  484.8358,  485,   0,  -5, 164,  34,12.0,,O1 ,,C,35,H,49,,,O,1,,,,,,,,,,,,,,,,,
     415,  499.39351,  0.5249,  671734.01,  498.8360,  499,   0,  -5, 164,  34,12.0,,O1 ,,C,36,H,51,,,O,1,,,,,,,,,,,,,,,,,
     416,  513.40902,  0.4698,  584284.97,  512.8358,  513,   0,  -5, 164,  34,12.0,,O1 ,,C,37,H,53,,,O,1,,,,,,,,,,,,,,,,,
     417,  527.42463,  0.3288,  560800.89,  526.8358,  527,   0,  -5, 164,  34,12.0,,O1 ,,C,38,H,55,,,O,1,,,,,,,,,,,,,,,,,
     418,  541.44039,  0.3466,  517271.21,  540.8359,  541,   0,  -5, 164,  34,12.0,,O1 ,,C,39,H,57,,,O,1,,,,,,,,,,,,,,,,,
     419,  569.47163,  0.3342,  635340.98,  568.8358,  569,   0,  -5, 164,  34,12.0,,O1 ,,C,41,H,61,,,O,1,,,,,,,,,,,,,,,,,
     420,  583.48740,  0.2689,  475862.32,  582.8360,  583,   0,  -5, 164,  34,12.0,,O1 ,,C,42,H,63,,,O,1,,,,,,,,,,,,,,,,,
     421,  323.08892, 25.7722, 1092548.74,  322.7282,  323,   0, -13, 272,  35,17.0,,S1 ,,C,23,H,15,,,,,S,1,,,,,,,,,,,,,,,
     422,  289.10451, 25.1590, 1005476.16,  288.7817,  289,   0,  -5, 218,  36,13.0,,S1 ,,C,20,H,17,,,,,S,1,,,,,,,,,,,,,,,
     423,  317.13584, 14.9696, 1097547.49,  316.7818,  317,   0,  -5, 218,  36,13.0,,S1 ,,C,22,H,21,,,,,S,1,,,,,,,,,,,,,,,
     424,  331.15146,  7.4769, 1126170.90,  330.7817,  331,   0,  -5, 218,  36,13.0,,S1 ,,C,23,H,23,,,,,S,1,,,,,,,,,,,,,,,
     425,  345.16709,  3.4354,  938449.92,  344.7817,  345,   0,  -5, 218,  36,13.0,,S1 ,,C,24,H,25,,,,,S,1,,,,,,,,,,,,,,,
     426,  359.18276,  2.3625,  980602.65,  358.7817,  359,   0,  -5, 218,  36,13.0,,S1 ,,C,25,H,27,,,,,S,1,,,,,,,,,,,,,,,
     427,  373.19843,  2.1280,  958310.19,  372.7818,  373,   0,  -5, 218,  36,13.0,,S1 ,,C,26,H,29,,,,,S,1,,,,,,,,,,,,,,,
     428,  387.21409,  1.4224,  969023.57,  386.7818,  387,   0,  -5, 218,  36,13.0,,S1 ,,C,27,H,31,,,,,S,1,,,,,,,,,,,,,,,
     429,  401.22976,  0.9428,  960267.21,  400.7818,  401,   0,  -5, 218,  36,13.0,,S1 ,,C,28,H,33,,,,,S,1,,,,,,,,,,,,,,,
     430,  415.24537,  0.9147,  830182.19,  414.7818,  415,   0,  -5, 218,  36,13.0,,S1 ,,C,29,H,35,,,,,S,1,,,,,,,,,,,,,,,
     431,  429.26100,  0.8839,  804130.32,  428.7817,  429,   0,  -5, 218,  36,13.0,,S1 ,,C,30,H,37,,,,,S,1,,,,,,,,,,,,,,,
     432,  443.27669,  0.7013,  763358.32,  442.7818,  443,   0,  -5, 218,  36,13.0,,S1 ,,C,31,H,39,,,,,S,1,,,,,,,,,,,,,,,
     433,  457.29232,  0.7230,  752703.85,  456.7818,  457,   0,  -5, 218,  36,13.0,,S1 ,,C,32,H,41,,,,,S,1,,,,,,,,,,,,,,,
     434,  471.30800,  0.6024,  654089.22,  470.7818,  471,   0,  -5, 218,  36,13.0,,S1 ,,C,33,H,43,,,,,S,1,,,,,,,,,,,,,,,
     435,  485.32368,  0.4849,  604027.94,  484.7818,  485,   0,  -5, 218,  36,13.0,,S1 ,,C,34,H,45,,,,,S,1,,,,,,,,,,,,,,,
     436,  499.33942,  0.3321,  714937.91,  498.7819,  499,   0,  -5, 218,  36,13.0,,S1 ,,C,35,H,47,,,,,S,1,,,,,,,,,,,,,,,
     437,  555.40202,  0.1327,  584552.26,  554.7819,  555,   0,  -5, 218,  36,13.0,,S1 ,,C,39,H,55,,,,,S,1,,,,,,,,,,,,,,,
     438,  583.43318,  0.2380,  740154.59,  582.7818,  583,   0,  -5, 218,  36,13.0,,S1 ,,C,41,H,59,,,,,S,1,,,,,,,,,,,,,,,
     439,  339.11690, 23.7818, 1035072.63,  338.7383,  339,   0, -11, 262,  37,21.0,,HC,,C,27,H,15,,,,,,,,,,,,,,,,,,,,,
     440,  367.14810, 11.6174,  996886.06,  366.7382,  367,   0, -11, 262,  37,21.0,,HC,,C,29,H,19,,,,,,,,,,,,,,,,,,,,,
     441,  381.16372,  8.4800, 1005233.78,  380.7382,  381,   0, -11, 262,  37,21.0,,HC,,C,30,H,21,,,,,,,,,,,,,,,,,,,,,
     442,  395.17946,  3.6163,  980847.12,  394.7383,  395,   0, -11, 262,  37,21.0,,HC,,C,31,H,23,,,,,,,,,,,,,,,,,,,,,
     443,  409.19513,  3.0343,  933859.36,  408.7383,  409,   0, -11, 262,  37,21.0,,HC,,C,32,H,25,,,,,,,,,,,,,,,,,,,,,
     444,  423.21072,  1.9262,  870821.24,  422.7382,  423,   0, -11, 262,  37,21.0,,HC,,C,33,H,27,,,,,,,,,,,,,,,,,,,,,
     445,  437.22635,  1.4301,  808109.33,  436.7382,  437,   0, -11, 262,  37,21.0,,HC,,C,34,H,29,,,,,,,,,,,,,,,,,,,,,
     446,  451.24208,  0.9181,  696655.88,  450.7383,  451,   0, -11, 262,  37,21.0,,HC,,C,35,H,31,,,,,,,,,,,,,,,,,,,,,
     447,  465.25775,  0.6099,  757095.88,  464.7383,  465,   0, -11, 262,  37,21.0,,HC,,C,36,H,33,,,,,,,,,,,,,,,,,,,,,
     448,  479.27333,  0.6513,  731366.25,  478.7382,  479,   0, -11, 262,  37,21.0,,HC,,C,37,H,35,,,,,,,,,,,,,,,,,,,,,
     449,  521.32032,  0.3628,  628291.14,  520.7383,  521,   0, -11, 262,  37,21.0,,HC,,C,40,H,41,,,,,,,,,,,,,,,,,,,,,
     450,  563.36733,  0.2442,  565966.27,  562.7384,  563,   0, -11, 262,  37,21.0,,HC,,C,43,H,47,,,,,,,,,,,,,,,,,,,,,
     451,  577.38311,  0.1995,  437547.46,  576.7385,  577,   0, -11, 262,  37,21.0,,HC,,C,44,H,49,,,,,,,,,,,,,,,,,,,,,
     452,  591.39861,  0.1969, 1053888.23,  590.7383,  591,   0, -11, 262,  37,21.0,,HC,,C,45,H,51,,,,,,,,,,,,,,,,,,,,,
     453,  287.14301, 23.5888,  991847.51,  286.8224,  287,   0,  -7, 178,  38,13.0,,O1 ,,C,21,H,19,,,O,1,,,,,,,,,,,,,,,,,
     454,  315.17428, 15.6092, 1014981.49,  314.8224,  315,   0,  -7, 178,  38,13.0,,O1 ,,C,23,H,23,,,O,1,,,,,,,,,,,,,,,,,
     455,  329.18992, 10.9196, 1047535.55,  328.8224,  329,   0,  -7, 178,  38,13.0,,O1 ,,C,24,H,25,,,O,1,,,,,,,,,,,,,,,,,
     456,  343.20557,  6.0456, 1023279.27,  342.8224,  343,   0,  -7, 178,  38,13.0,,O1 ,,C,25,H,27,,,O,1,,,,,,,,,,,,,,,,,
     457,  357.22122,  3.9473,  948286.29,  356.8224,  357,   0,  -7, 178,  38,13.0,,O1 ,,C,26,H,29,,,O,1,,,,,,,,,,,,,,,,,
     458,  371.23687,  2.8704,  929674.71,  370.8224,  371,   0,  -7, 178,  38,13.0,,O1 ,,C,27,H,31,,,O,1,,,,,,,,,,,,,,,,,
     459,  385.25252,  1.7781,  949439.56,  384.8224,  385,   0,  -7, 178,  38,13.0,,O1 ,,C,28,H,33,,,O,1,,,,,,,,,,,,,,,,,
     460,  413.28394,  1.2851,  843915.48,  412.8225,  413,   0,  -7, 177,  38,13.0,,O1 ,,C,30,H,37,,,O,1,,,,,,,,,,,,,,,,,
     461,  427.29957,  1.0173,  823024.38,  426.8225,  427,   0,  -7, 177,  38,13.0,,O1 ,,C,31,H,39,,,O,1,,,,,,,,,,,,,,,,,
     462,  441.31509,  0.9002,  807550.41,  440.8224,  441,   0,  -7, 178,  38,13.0,,O1 ,,C,32,H,41,,,O,1,,,,,,,,,,,,,,,,,
     463,  455.33077,  0.8446,  733192.75,  454.8224,  455,   0,  -7, 178,  38,13.0,,O1 ,,C,33,H,43,,,O,1,,,,,,,,,,,,,,,,,
     464,  469.34655,  0.5972,  695762.31,  468.8226,  469,   0,  -7, 177,  38,13.0,,O1 ,,C,34,H,45,,,O,1,,,,,,,,,,,,,,,,,
     465,  483.36208,  0.6883,  740906.90,  482.8224,  483,   0,  -7, 178,  38,13.0,,O1 ,,C,35,H,47,,,O,1,,,,,,,,,,,,,,,,,
     466,  497.37785,  0.4865,  625978.76,  496.8225,  497,   0,  -7, 177,  38,13.0,,O1 ,,C,36,H,49,,,O,1,,,,,,,,,,,,,,,,,
     467,  525.40925,  0.3781,  845164.18,  524.8227,  525,   0,  -7, 177,  38,13.0,,O1 ,,C,38,H,53,,,O,1,,,,,,,,,,,,,,,,,
     468,  539.42478,  0.3732,  562149.57,  538.8225,  539,   0,  -7, 177,  38,13.0,,O1 ,,C,39,H,55,,,O,1,,,,,,,,,,,,,,,,,
     469,  553.44043,  0.2941,  513885.56,  552.8225,  553,   0,  -7, 177,  38,13.0,,O1 ,,C,40,H,57,,,O,1,,,,,,,,,,,,,,,,,
     470,  321.07335, 14.5120, 1125413.99,  320.7149,  321,   0,  -1, 285,  39,18.0,,S1 ,,C,23,H,13,,,,,S,1,,,,,,,,,,,,,,,
     471,  335.08897, 23.5725, 1045098.00,  334.7149,  335,   0,  -1, 285,  39,18.0,,S1 ,,C,24,H,15,,,,,S,1,,,,,,,,,,,,,,,
     472,  377.13586,  5.5435,  993594.82,  376.7148,  377,   0,  -1, 285,  39,18.0,,S1 ,,C,27,H,21,,,,,S,1,,,,,,,,,,,,,,,
     473,  405.16721,  1.3208,  823217.12,  404.7149,  405,   0,  -1, 285,  39,18.0,,S1 ,,C,29,H,25,,,,,S,1,,,,,,,,,,,,,,,
     474,  419.18283,  1.0315,  834349.63,  418.7148,  419,   0,  -1, 285,  39,18.0,,S1 ,,C,30,H,27,,,,,S,1,,,,,,,,,,,,,,,
     475,  433.19861,  0.8452,  678698.97,  432.7150,  433,   0,  -1, 285,  39,18.0,,S1 ,,C,31,H,29,,,,,S,1,,,,,,,,,,,,,,,
     476,  447.21419,  0.5679,  642689.18,  446.7149,  447,   0,  -1, 285,  39,18.0,,S1 ,,C,32,H,31,,,,,S,1,,,,,,,,,,,,,,,
     477,  475.24549,  0.4915,  615952.93,  474.7149,  475,   0,  -1, 285,  39,18.0,,S1 ,,C,34,H,35,,,,,S,1,,,,,,,,,,,,,,,
     478,  489.26105,  0.3394,  884787.43,  488.7148,  489,   0,  -1, 285,  39,18.0,,S1 ,,C,35,H,37,,,,,S,1,,,,,,,,,,,,,,,
     479,  503.27661,  0.3509,  672413.78,  502.7147,  503,   0,  -1, 285,  39,18.0,,S1 ,,C,36,H,39,,,,,S,1,,,,,,,,,,,,,,,
     480,  545.32357,  0.1729,  560447.37,  544.7147,  545,   0,  -1, 285,  39,18.0,,S1 ,,C,39,H,45,,,,,S,1,,,,,,,,,,,,,,,
     481,  587.37069,  0.1571,  570995.61,  586.7149,  587,   0,  -1, 285,  39,18.0,,S1 ,,C,42,H,51,,,,,S,1,,,,,,,,,,,,,,,
     482,  755.55832,  0.3576,  609221.63,  754.7148,  755,   0,  -1, 285,  39,18.0,,S1 ,,C,54,H,75,,,,,S,1,,,,,,,,,,,,,,,
     483,  347.14307, 22.3819, 1021431.62,  346.7555,  347,   0,  -3, 244,  40,18.0,,O1 ,,C,26,H,19,,,O,1,,,,,,,,,,,,,,,,,
     484,  431.23691,  1.4784,  824720.51,  430.7555,  431,   0,  -3, 245,  40,18.0,,O1 ,,C,32,H,31,,,O,1,,,,,,,,,,,,,,,,,
     485,  487.29948,  0.5461,  626009.91,  486.7554,  487,   0,  -3, 245,  40,18.0,,O1 ,,C,36,H,39,,,O,1,,,,,,,,,,,,,,,,,
     486,  515.33083,  0.4509,  596558.15,  514.7555,  515,   0,  -3, 245,  40,18.0,,O1 ,,C,38,H,43,,,O,1,,,,,,,,,,,,,,,,,
     487,  529.34643,  0.3172,  587818.89,  528.7554,  529,   0,  -3, 245,  40,18.0,,O1 ,,C,39,H,45,,,O,1,,,,,,,,,,,,,,,,,
     488,  543.36216,  0.4002,  584057.21,  542.7555,  543,   0,  -3, 244,  40,18.0,,O1 ,,C,40,H,47,,,O,1,,,,,,,,,,,,,,,,,
     489,  585.40911,  0.2426,  477993.43,  584.7555,  585,   0,  -3, 244,  40,18.0,,O1 ,,C,43,H,53,,,O,1,,,,,,,,,,,,,,,,,
     490,  301.06823, 17.1848, 1073179.82,  300.7321,  301,   0,  -7, 268,  41,15.0,,O1 S1 ,,C,20,H,13,,,O,1,S,1,,,,,,,,,,,,,,,
     491,  315.08382, 22.2518, 1068471.13,  314.7320,  315,   0,  -7, 268,  41,15.0,,O1 S1 ,,C,21,H,15,,,O,1,S,1,,,,,,,,,,,,,,,
     492,  343.11504,  9.4696, 1034195.18,  342.7320,  343,   0,  -7, 268,  41,15.0,,O1 S1 ,,C,23,H,19,,,O,1,S,1,,,,,,,,,,,,,,,
     493,  357.13073,  3.1812,  941078.89,  356.7320,  357,   0,  -7, 268,  41,15.0,,O1 S1 ,,C,24,H,21,,,O,1,S,1,,,,,,,,,,,,,,,
     494,  371.14640,  1.8815,  980059.83,  370.7320,  371,   0,  -7, 268,  41,15.0,,O1 S1 ,,C,25,H,23,,,O,1,S,1,,,,,,,,,,,,,,,
     495,  385.16205,  1.1545,  937714.90,  384.7320,  385,   0,  -7, 268,  41,15.0,,O1 S1 ,,C,26,H,25,,,O,1,S,1,,,,,,,,,,,,,,,
     496,  399.17764,  0.9077,  956596.62,  398.7320,  399,   0,  -7, 268,  41,15.0,,O1 S1 ,,C,27,H,27,,,O,1,S,1,,,,,,,,,,,,,,,
     497,  427.20898,  0.7126,  795652.46,  426.7320,  427,   0,  -7, 268,  41,15.0,,O1 S1 ,,C,29,H,31,,,O,1,S,1,,,,,,,,,,,,,,,
     498,  441.22467,  0.5863,  716641.65,  440.7321,  441,   0,  -7, 268,  41,15.0,,O1 S1 ,,C,30,H,33,,,O,1,S,1,,,,,,,,,,,,,,,
     499,  455.24033,  0.6377,  761515.63,  454.7321,  455,   0,  -7, 268,  41,15.0,,O1 S1 ,,C,31,H,35,,,O,1,S,1,,,,,,,,,,,,,,,
     500,  483.27165,  0.4040,  568000.12,  482.7321,  483,   0,  -7, 268,  41,15.0,,O1 S1 ,,C,33,H,39,,,O,1,S,1,,,,,,,,,,,,,,,
     501,  511.30294,  0.3295,  734739.51,  510.7321,  511,   0,  -7, 268,  41,15.0,,O1 S1 ,,C,35,H,43,,,O,1,S,1,,,,,,,,,,,,,,,
     502,  525.31861,  0.3293,  899314.50,  524.7321,  525,   0,  -7, 268,  41,15.0,,O1 S1 ,,C,36,H,45,,,O,1,S,1,,,,,,,,,,,,,,,
     503,  553.34990,  0.2161,  663638.45,  552.7321,  553,   0,  -7, 268,  41,15.0,,O1 S1 ,,C,38,H,49,,,O,1,S,1,,,,,,,,,,,,,,,
     504,  567.36546,  0.2422,  764005.31,  566.7320,  567,   0,  -7, 268,  41,15.0,,O1 S1 ,,C,39,H,51,,,O,1,S,1,,,,,,,,,,,,,,,
     505,  281.05968,  0.4317, 1042110.82,  280.7459,  281,   0, -13, 254,  42, 0.0,,,No Hit
     506,  295.07535,  4.0612, 1037604.84,  294.7459,  295,   0, -13, 254,  42, 0.0,,,No Hit
     507,  309.09097, 15.8287, 1030459.11,  308.7459,  309,   0, -13, 254,  42, 0.0,,,No Hit
     508,  323.10670, 20.1042, 1101497.39,  322.7460,  323,   0, -13, 254,  42, 0.0,,,No Hit
     509,  337.12238, 21.7534, 1030878.16,  336.7460,  337,   0, -13, 254,  42, 0.0,,,No Hit
     510,  365.15360,  5.0728, 1044921.78,  364.7459,  365,   0, -13, 254,  42, 0.0,,,No Hit
     511,  379.16928,  3.5476, 1035266.88,  378.7460,  379,   0, -13, 254,  42, 0.0,,,No Hit
     512,  393.18485,  2.4201,  958765.65,  392.7459,  393,   0, -13, 254,  42, 0.0,,,No Hit
     513,  421.21615,  1.3656,  846051.06,  420.7459,  421,   0, -13, 254,  42, 0.0,,,No Hit
     514,  449.24751,  0.8353,  739116.11,  448.7459,  449,   0, -13, 254,  42, 0.0,,,No Hit
     515,  463.26309,  0.7192,  721415.46,  462.7459,  463,   0, -13, 254,  42, 0.0,,,No Hit
     516,  477.27873,  0.7114,  720940.08,  476.7459,  477,   0, -13, 254,  42, 0.0,,,No Hit
     517,  519.32567,  0.4939,  576655.42,  518.7459,  519,   0, -13, 254,  42, 0.0,,,No Hit
     518,  533.34124,  0.4216,  631616.84,  532.7458,  533,   0, -13, 254,  42, 0.0,,,No Hit
     519,  589.40385,  0.1790,  882771.36,  588.7458,  589,   0, -13, 254,  42, 0.0,,,No Hit
     520,  285.03682,  0.8947,  997139.81,  284.7186,  285,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,19,H,9,,,O,1,S,1,,,,,,,,,,,,,,,
     521,  299.05252,  6.8302, 1039866.55,  298.7186,  299,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,20,H,11,,,O,1,S,1,,,,,,,,,,,,,,,
     522,  313.06819, 18.3808, 1087005.35,  312.7187,  313,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,21,H,13,,,O,1,S,1,,,,,,,,,,,,,,,
     523,  327.08381, 21.6315, 1076221.80,  326.7186,  327,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,22,H,15,,,O,1,S,1,,,,,,,,,,,,,,,
     524,  355.11504,  8.8293,  971510.44,  354.7186,  355,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,24,H,19,,,O,1,S,1,,,,,,,,,,,,,,,
     525,  369.13073,  2.9526, 1012889.98,  368.7186,  369,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,25,H,21,,,O,1,S,1,,,,,,,,,,,,,,,
     526,  383.14635,  1.6600,  928295.06,  382.7186,  383,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,26,H,23,,,O,1,S,1,,,,,,,,,,,,,,,
     527,  397.16202,  1.0447,  984276.40,  396.7186,  397,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,27,H,25,,,O,1,S,1,,,,,,,,,,,,,,,
     528,  411.17772,  1.2335,  910508.89,  410.7187,  411,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,28,H,27,,,O,1,S,1,,,,,,,,,,,,,,,
     529,  425.19336,  0.8370,  869697.84,  424.7186,  425,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,29,H,29,,,O,1,S,1,,,,,,,,,,,,,,,
     530,  439.20913,  0.7181,  671197.32,  438.7188,  439,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,30,H,31,,,O,1,S,1,,,,,,,,,,,,,,,
     531,  453.22465,  0.6844,  743666.61,  452.7187,  453,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,31,H,33,,,O,1,S,1,,,,,,,,,,,,,,,
     532,  467.24025,  0.5006,  611080.38,  466.7186,  467,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,32,H,35,,,O,1,S,1,,,,,,,,,,,,,,,
     533,  481.25602,  0.4389,  660687.80,  480.7187,  481,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,33,H,37,,,O,1,S,1,,,,,,,,,,,,,,,
     534,  495.27166,  0.3819,  588679.85,  494.7187,  495,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,34,H,39,,,O,1,S,1,,,,,,,,,,,,,,,
     535,  509.28718,  0.3448,  666189.63,  508.7186,  509,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,35,H,41,,,O,1,S,1,,,,,,,,,,,,,,,
     536,  523.30292,  0.2880,  616456.25,  522.7187,  523,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,36,H,43,,,O,1,S,1,,,,,,,,,,,,,,,
     537,  537.31843,  0.3319,  716561.57,  536.7185,  537,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,37,H,45,,,O,1,S,1,,,,,,,,,,,,,,,
     538,  551.33414,  0.1687,  574126.16,  550.7186,  551,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,38,H,47,,,O,1,S,1,,,,,,,,,,,,,,,
     539,  579.36536,  0.2133,  552113.04,  578.7185,  579,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,40,H,51,,,O,1,S,1,,,,,,,,,,,,,,,
     540,  593.38104,  0.1333,   59039.66,  592.7186,  593,   0,  -9, 281,  43,16.0,,O1 S1 ,,C,41,H,53,,,O,1,S,1,,,,,,,,,,,,,,,
     541,  285.16379, 21.4429, 1049872.38,  284.8454,  285,   0,  -9, 155,  44,13.0,,HC,,C,22,H,21,,,,,,,,,,,,,,,,,,,,,
     542,  313.19506, 14.1161, 1042804.13,  312.8454,  313,   0,  -9, 155,  44,13.0,,HC,,C,24,H,25,,,,,,,,,,,,,,,,,,,,,
     543,  327.21067, 10.4964, 1053764.96,  326.8454,  327,   0,  -9, 155,  44,13.0,,HC,,C,25,H,27,,,,,,,,,,,,,,,,,,,,,
     544,  341.22630,  6.4906, 1013206.80,  340.8453,  341,   0,  -9, 155,  44,13.0,,HC,,C,26,H,29,,,,,,,,,,,,,,,,,,,,,
     545,  355.24201,  2.7519,  910546.53,  354.8454,  355,   0,  -9, 155,  44,13.0,,HC,,C,27,H,31,,,,,,,,,,,,,,,,,,,,,
     546,  369.25761,  1.8783,  868649.63,  368.8453,  369,   0,  -9, 155,  44,13.0,,HC,,C,28,H,33,,,,,,,,,,,,,,,,,,,,,
     547,  383.27332,  1.1239,  983604.23,  382.8454,  383,   0,  -9, 155,  44,13.0,,HC,,C,29,H,35,,,,,,,,,,,,,,,,,,,,,
     548,  397.28891,  0.9365,  977375.96,  396.8454,  397,   0,  -9, 155,  44,13.0,,HC,,C,30,H,37,,,,,,,,,,,,,,,,,,,,,
     549,  439.33599,  0.8133,  850230.84,  438.8455,  439,   0,  -9, 155,  44,13.0,,HC,,C,33,H,43,,,,,,,,,,,,,,,,,,,,,
     550,  453.35152,  0.6320,  783921.63,  452.8454,  453,   0,  -9, 155,  44,13.0,,HC,,C,34,H,45,,,,,,,,,,,,,,,,,,,,,
     551,  467.36731,  0.4351,  724913.38,  466.8455,  467,   0,  -9, 154,  44,13.0,,HC,,C,35,H,47,,,,,,,,,,,,,,,,,,,,,
     552,  495.39861,  0.4220,  849734.64,  494.8455,  495,   0,  -9, 154,  44,13.0,,HC,,C,37,H,51,,,,,,,,,,,,,,,,,,,,,
     553,  509.41417,  0.4058,  726033.23,  508.8454,  509,   0,  -9, 155,  44,13.0,,HC,,C,38,H,53,,,,,,,,,,,,,,,,,,,,,
     554,  523.42988,  0.2958,  544430.24,  522.8455,  523,   0,  -9, 155,  44,13.0,,HC,,C,39,H,55,,,,,,,,,,,,,,,,,,,,,
