29/10/2018 01:02,417.3268,428.52532,121.14098,97.7722,82.30288,71.79152,44.75783,46.07423,58.87894,28.62466,13.25972,8.95182,8.5388,7.01682,5.05624,4.45813,3.79406,3.36254,1.40336,0.64067,0.35399,0.22076,0.12751,0.04128,0.01263,0.01494,0.01724,0,0,0
29/10/2018 01:03,433.07307,444.8787,128.38554,105.01458,84.06233,75.94385,46.07652,47.08463,60.58783,30.00417,14.85915,10.26826,9.86952,8.1003,5.98493,4.91278,4.12268,3.37978,1.45496,0.57924,0.43445,0.27595,0.18419,0.04128,0.02526,0.01494,0,0,0,0
29/10/2018 01:04,430.53335,436.53514,128.53492,109.75662,88.75418,80.42399,49.72231,50.82311,64.78237,31.21123,15.22031,10.66319,11.25569,8.66783,5.88175,5.10222,3.82393,3.24183,1.35177,0.53535,0.46663,0.25755,0.09918,0.05159,0.01263,0.01494,0.01724,0.01032,0.01263,0
29/10/2018 01:05,433.17466,438.70447,125.24872,104.32483,85.23529,78.78491,48.17091,48.09503,63.22883,29.83173,14.18842,9.43451,9.48139,7.37798,5.3658,4.69808,3.85381,3.10388,1.39304,0.43004,0.28963,0.16557,0.09918,0.02064,0.01263,0,0,0,0,0
29/10/2018 01:06,431.34606,436.36827,127.63868,102.60045,86.89699,80.20545,48.55876,52.03559,62.91813,29.65929,14.70436,9.65392,9.31505,7.84233,5.67537,4.60968,3.27125,2.84522,1.13507,0.44759,0.30572,0.20236,0.05667,0.01032,0,0,0,0,0,0
29/10/2018 01:07,421.99989,422.51796,122.33596,98.7206,79.95696,72.77497,45.06811,46.98359,58.56823,28.62466,13.82726,9.47839,9.75863,7.94552,5.88175,4.87489,4.03305,3.51773,1.59942,0.64067,0.48272,0.31274,0.15585,0.07223,0.01263,0.01494,0.01724,0.01032,0,0
29/10/2018 01:08,418.13951,415.50937,122.03722,100.70364,82.10739,74.9604,45.99895,46.17527,59.50035,29.14198,13.87885,8.82017,8.15067,6.13972,4.69508,4.3192,3.6895,3.01766,1.33113,0.46514,0.24136,0.12878,0.05667,0.03096,0.02526,0.01494,0.01724,0.01032,0,0
29/10/2018 01:09,425.55549,424.0198,122.85877,101.13473,80.34794,73.4306,46.30923,47.08463,59.96641,28.53845,13.41451,8.82017,8.48335,6.70725,5.26261,4.69808,3.61481,3.10388,1.33113,0.49147,0.30572,0.18397,0.11334,0.04128,0,0,0,0,0,0
29/10/2018 01:10,421.18718,431.02839,123.68031,101.82448,83.86683,77.6922,47.47278,48.70127,62.91813,30.95257,14.08523,9.47839,8.98237,7.27479,5.52059,4.68545,3.70443,3.06939,1.21762,0.47392,0.35399,0.22076,0.15585,0.05159,0.02526,0.01494,0.01724,0.01032,0,0
29/10/2018 01:11,461.41634,470.91062,133.53889,111.0499,87.67896,80.86108,49.87745,53.24807,67.11267,32.07342,15.94263,11.32142,11.81016,9.13218,7.37798,5.43058,3.43556,2.74176,1.15571,0.4827,0.25745,0.12878,0.05667,0.02064,0,0,0,0,0,0
29/10/2018 01:12,418.54587,430.69465,126.36902,101.65204,83.08486,76.27167,46.77465,48.60023,62.45207,31.29745,14.91074,10.04885,9.70318,7.99711,5.77856,4.78649,3.94343,2.98317,1.28986,0.50902,0.40227,0.27595,0.18419,0.07223,0.01263,0,0,0,0,0
29/10/2018 01:13,434.08895,448.21613,131.37299,104.15239,82.98711,74.52332,46.30923,47.69087,59.65571,28.96954,13.77567,9.17122,9.25961,7.27479,5.62377,4.54653,3.82393,3.10388,1.2589,0.54413,0.30572,0.22076,0.07084,0.02064,0.01263,0,0,0,0,0
29/10/2018 01:14,430.22858,420.5155,120.61818,95.09941,76.82906,71.24517,44.8354,44.76071,55.77187,27.15894,12.95016,9.56616,9.03782,7.2232,5.4174,4.93804,3.48038,2.98317,1.31049,0.53535,0.25745,0.12878,0.05667,0.03096,0,0,0,0,0,0
29/10/2018 01:15,437.54297,440.03944,126.81713,105.1008,84.45331,75.17895,45.53353,47.38775,60.12177,29.31441,14.54958,10.1805,10.53488,8.71943,6.55247,5.22851,3.43556,2.87971,1.26922,0.5178,0.45054,0.27595,0.11334,0.04128,0.01263,0.01494,0.01724,0.01032,0,0
29/10/2018 01:16,424.23484,418.01244,121.88785,100.01389,78.5885,72.11934,44.68026,45.67007,56.85934,28.53845,13.93045,9.82945,9.42595,7.42957,5.4174,4.50864,3.21151,2.32791,0.99061,0.37738,0.30572,0.22076,0.12751,0.05159,0.02526,0,0,0,0,0
29/10/2018 01:17,411.43465,413.0063,116.06232,93.54747,73.89665,65.45376,38.70738,37.88999,48.47026,23.27909,11.04117,7.54761,7.48531,5.88175,4.17913,3.97821,3.43556,2.86247,1.22794,0.5178,0.35399,0.25755,0.18419,0.05159,0.01263,0.01494,0.01724,0,0,0
29/10/2018 01:18,425.14914,423.85293,119.04977,91.04712,72.82143,64.25178,39.32794,39.40559,51.11127,24.83103,11.96987,8.38136,8.87148,7.1716,5.10783,4.29395,3.331,2.84522,1.22794,0.37738,0.30572,0.20236,0.11334,0.05159,0.02526,0.01494,0,0,0,0
29/10/2018 01:19,431.04129,427.85784,120.39412,95.9616,76.14483,68.4041,41.96532,43.85135,57.17005,27.24516,12.589,8.33748,8.48335,6.70725,5.10783,4.18028,3.57,2.84522,1.17635,0.5178,0.45054,0.25755,0.09918,0.05159,0.02526,0.01494,0,0,0,0
29/10/2018 01:20,432.7683,422.35109,119.72195,94.49588,73.60341,66.21867,40.25878,39.30455,49.09167,24.48616,11.14436,7.59149,7.76254,6.13972,4.38551,3.85192,3.54012,2.9142,1.17635,0.52658,0.45054,0.22076,0.08501,0.04128,0.01263,0,0,0,0,0
29/10/2018 01:21,431.24447,417.67869,114.86735,91.30578,72.62594,66.10939,40.41392,42.43679,53.44157,26.12432,12.74378,8.64465,8.59424,6.39769,4.38551,3.87718,3.18163,2.44862,1.01125,0.43881,0.24136,0.07359,0.05667,0.02064,0.01263,0,0,0,0,0
29/10/2018 01:22,420.27288,407.16581,114.19517,88.89165,72.62594,64.1425,39.79336,40.92119,53.28622,25.17591,12.27943,8.03031,7.5962,6.13972,4.28232,3.83929,3.24138,2.79349,1.15571,0.43881,0.35399,0.23916,0.12751,0.01032,0,0,0,0,0,0
29/10/2018 01:23,436.12073,423.68606,120.17006,95.09941,75.4606,66.8743,41.42233,39.70871,52.19874,24.91725,12.12465,8.46912,8.81603,6.65566,4.84986,4.25606,3.40569,2.87971,1.21762,0.44759,0.3379,0.23916,0.11334,0.05159,0.02526,0,0,0,0,0
29/10/2018 01:24,421.28877,415.00875,113.00019,88.46056,72.13721,62.28488,38.55224,40.11287,51.88804,24.2275,11.24755,7.67925,7.76254,5.88175,4.4887,3.90244,3.76418,3.24183,1.32081,0.46514,0.27354,0.18397,0.07084,0.04128,0.01263,0,0,0,0,0
29/10/2018 01:25,439.9811,429.69342,120.84224,95.9616,73.60341,65.89085,40.87934,40.92119,52.3541,25.43457,12.69219,8.55688,8.87148,6.96522,5.3658,4.18028,2.97251,2.24169,0.9287,0.37738,0.27354,0.16557,0.08501,0,0,0,0,0,0,0
29/10/2018 01:26,446.78755,440.37318,124.05375,96.73757,78.29526,68.95046,42.35317,45.26591,60.12177,29.48685,13.41451,8.86405,8.4279,6.96522,5.3658,4.16765,3.06213,2.27618,0.94933,0.35983,0.30572,0.20236,0.12751,0.03096,0.01263,0,0,0,0,0
29/10/2018 01:27,442.82559,429.69342,116.65981,89.84006,69.2048,61.95707,37.07841,36.98063,45.98461,22.15825,11.09276,7.45985,7.48531,5.83015,3.97276,3.75089,3.19657,2.4831,1.00093,0.40371,0.40227,0.31274,0.17002,0.06191,0.05052,0.02987,0.03449,0.02064,0.02526,0.07136
29/10/2018 01:28,444.75578,436.2014,118.00416,93.63369,74.28764,65.12595,40.49149,38.39519,50.95592,25.08969,11.91827,8.24971,7.76254,5.83015,4.17913,3.58671,2.95757,2.56932,1.06284,0.39493,0.30572,0.14717,0.07084,0.04128,0.02526,0.01494,0,0,0,0
29/10/2018 01:29,457.75915,451.72043,129.35646,101.73826,82.98711,75.61603,45.76624,46.17527,60.12177,28.53845,13.4661,9.30287,9.20416,7.01682,5.52059,4.2308,3.07707,2.56932,1.0422,0.45637,0.30572,0.22076,0.14168,0.04128,0.02526,0.02987,0.01724,0,0,0
29/10/2018 01:30,452.98447,441.70815,120.76755,95.87538,75.65609,68.18556,40.64663,40.82015,52.6648,25.26213,12.69219,8.11807,8.31701,6.55247,4.74667,3.713,2.91276,2.24169,0.98029,0.3335,0.20918,0.16557,0.05667,0.02064,0.02526,0.02987,0,0,0,0
29/10/2018 01:31,448.51456,447.54864,125.3981,96.47891,77.61103,67.09284,41.11205,41.42639,53.90763,25.95188,11.81508,8.20583,8.20612,6.55247,4.90145,4.18028,3.09201,2.62105,1.23826,0.45637,0.37008,0.20236,0.09918,0.03096,0.01263,0.01494,0,0,0,0
29/10/2018 01:32,462.02588,445.37932,118.22822,89.15031,70.08452,65.12595,40.02607,41.62847,53.13086,25.34835,11.50552,7.76702,7.31897,5.57218,3.97276,3.57408,2.91276,2.51759,0.95965,0.28962,0.22527,0.14717,0.07084,0.02064,0.02526,0.02987,0.01724,0,0,0
29/10/2018 01:33,468.83232,459.06276,124.72592,99.92767,79.07723,71.68225,43.36158,44.86175,57.94682,28.36601,13.25972,8.77629,9.09327,7.53276,6.03653,4.20554,2.85301,2.10374,0.93902,0.3335,0.177,0.05519,0.0425,0.01032,0,0,0,0,0,0
29/10/2018 01:34,474.01335,457.39405,123.82969,97.68598,74.58088,65.45376,41.11205,40.01183,54.21834,25.17591,12.07306,8.29359,8.37246,6.44928,5.10783,4.0161,3.06213,2.37964,0.96997,0.37738,0.22527,0.12878,0.02834,0,0,0,0,0,0,0
29/10/2018 01:35,467.2069,448.54987,121.96253,94.151,72.3327,65.89085,40.80177,40.11287,50.95592,24.14128,11.55711,8.24971,7.92888,6.19131,4.64348,3.73826,3.07707,2.51759,1.05252,0.3335,0.19309,0.16557,0.05667,0.02064,0,0,0,0,0,0
29/10/2018 01:36,459.89251,430.02716,116.58513,92.68528,73.01693,62.39416,39.01766,40.01183,52.82016,26.38297,12.69219,8.29359,8.09522,6.55247,4.59189,3.81403,2.6887,2.03477,0.85646,0.28084,0.22527,0.14717,0.05667,0.02064,0,0,0,0,0,0
29/10/2018 01:37,477.36578,465.57074,120.84224,93.97857,71.45298,63.3776,40.25878,40.71911,51.73268,24.39994,11.91827,8.07419,7.87344,5.93334,4.4887,3.68774,2.86795,2.03477,0.85646,0.34228,0.27354,0.20236,0.14168,0.05159,0,0,0,0,0,0
29/10/2018 01:38,456.64167,440.20631,121.51442,95.09941,74.38538,64.47032,40.25878,39.50663,48.93632,24.39994,11.7119,7.72314,6.8754,5.4174,3.50841,3.04365,2.65883,2.06925,0.94933,0.34228,0.24136,0.11038,0.05667,0,0,0,0,0,0,0
29/10/2018 01:39,469.13709,471.5781,126.14496,96.13404,77.61103,69.169,41.4999,42.73991,55.15046,26.38297,12.33103,8.64465,7.7071,6.2945,5.21102,3.63722,2.62895,2.03477,0.82551,0.25451,0.177,0.16557,0.07084,0.04128,0.01263,0.01494,0.01724,0.01032,0,0
29/10/2018 01:40,457.75915,443.71061,121.73847,93.03016,71.35523,61.73853,38.08682,38.69831,50.3345,23.88263,11.81508,8.24971,8.26156,6.34609,4.54029,3.6246,2.71858,2.22445,0.82551,0.29839,0.20918,0.11038,0.07084,0.01032,0.01263,0,0,0,0,0
29/10/2018 01:41,470.66092,452.38791,124.72592,96.65135,78.19751,70.04318,43.20644,43.75031,55.61652,26.64163,12.69219,8.46912,8.15067,6.34609,4.69508,3.80141,3.03226,2.29342,0.99061,0.27207,0.12873,0.09198,0.05667,0.02064,0,0,0,0,0,0
29/10/2018 01:42,457.75915,442.20876,122.48534,94.151,73.11467,67.09284,41.88775,43.54823,56.85934,27.50382,13.00175,9.30287,9.70318,7.48117,5.67537,4.21817,3.22644,2.4831,1.02157,0.28084,0.14482,0.11038,0.0425,0.01032,0.01263,0,0,0,0,0
29/10/2018 01:43,454.30513,434.03207,117.85479,87.94324,67.64085,58.56965,35.44945,36.77855,46.76137,23.02044,10.42204,7.28432,7.20808,5.46899,4.23073,3.94033,3.19657,2.58657,1.03189,0.41249,0.28963,0.20236,0.07084,0.03096,0.01263,0,0,0,0,0
29/10/2018 01:44,456.64167,436.86889,118.60165,91.73688,74.58088,66.32794,40.7242,41.52743,52.3541,25.08969,12.27943,7.98642,7.81799,6.19131,4.28232,3.85192,3.51025,2.84522,1.11444,0.44759,0.35399,0.20236,0.08501,0.03096,0.02526,0.01494,0.01724,0.01032,0.01263,0
29/10/2018 01:45,450.74952,443.04312,120.09538,93.97857,73.70116,65.34449,40.02607,39.91079,51.73268,25.08969,12.07306,8.64465,8.70514,6.75885,5.15943,4.07925,2.95757,2.27618,1.01125,0.38616,0.24136,0.11038,0.0425,0.02064,0,0,0,0,0,0
29/10/2018 01:46,443.33354,430.19404,117.55605,89.49518,69.30255,62.72197,38.31953,40.51703,51.26662,25.26213,11.81508,8.16195,7.42986,5.21102,3.30203,3.01839,3.10695,2.65554,1.15571,0.47392,0.37008,0.20236,0.11334,0.06191,0.05052,0.02987,0.03449,0.01032,0.01263,0
29/10/2018 01:47,458.77503,457.89466,124.42718,95.09941,75.36285,67.6392,41.26719,39.30455,50.17915,23.96885,11.7119,7.94254,8.03978,6.50088,4.95305,4.29395,3.06213,2.53483,1.05252,0.37738,0.24136,0.16557,0.0425,0.01032,0,0,0,0,0,0
29/10/2018 01:48,448.51456,430.19404,120.54349,93.54747,73.89665,66.00012,40.80177,39.80975,50.17915,24.48616,12.33103,8.29359,8.03978,6.39769,4.79827,3.70037,2.73351,2.27618,0.98029,0.3335,0.19309,0.11038,0.05667,0.04128,0.02526,0.02987,0.01724,0,0,0
29/10/2018 01:49,448.31139,436.86889,117.85479,93.11638,73.50566,62.94051,39.1728,40.21391,52.3541,24.83103,12.22784,8.46912,7.76254,5.98493,4.23073,3.80141,2.95757,2.37964,0.90806,0.29839,0.177,0.07359,0.01417,0,0,0,0,0,0,0
29/10/2018 01:50,450.34316,436.36827,119.27383,92.59906,73.9944,65.56304,41.18962,40.71911,52.6648,25.95188,11.96987,8.33748,8.03978,6.08812,4.28232,3.63722,2.73351,2.39688,0.91838,0.34228,0.27354,0.18397,0.05667,0.02064,0.01263,0.01494,0,0,0,0
29/10/2018 01:51,467.71485,461.56583,126.14496,99.06548,79.85921,72.55643,44.8354,45.77111,59.50035,29.14198,14.13683,9.87333,10.09131,7.79073,6.2945,4.55916,3.09201,2.58657,1.10412,0.35105,0.25745,0.12878,0.08501,0.02064,0,0,0,0,0,0
29/10/2018 01:52,440.28587,423.68606,115.39015,88.97787,71.55072,63.3776,37.69897,37.99103,48.78097,23.36531,10.7832,7.63537,7.7071,5.62377,4.28232,3.56145,2.73351,2.24169,0.98029,0.34228,0.24136,0.11038,0.05667,0.02064,0,0,0,0,0,0
29/10/2018 01:53,437.64456,428.6922,115.83827,88.80543,68.42282,61.0829,37.23355,37.68791,49.40238,24.31372,12.02146,8.46912,7.81799,6.19131,4.79827,4.06662,2.97251,2.39688,0.88742,0.27207,0.12873,0.09198,0.02834,0,0,0,0,0,0,0
29/10/2018 01:54,408.79334,392.81488,105.3822,82.08036,64.12196,58.89746,37.46626,39.91079,50.48986,25.52078,12.38262,8.20583,7.65165,6.19131,4.79827,4.00347,3.09201,2.43137,1.02157,0.38616,0.20918,0.12878,0.09918,0.04128,0.03789,0.02987,0.01724,0,0,0
29/10/2018 01:55,416.81886,401.82593,113.67237,87.08106,69.30255,62.17561,38.78495,40.71911,51.88804,25.34835,12.64059,8.86405,9.09327,6.65566,4.54029,3.77615,2.95757,2.46586,1.01125,0.34228,0.22527,0.16557,0.02834,0,0,0,0,0,0,0
29/10/2018 01:56,408.48858,397.98789,111.80521,87.94324,70.57325,63.92396,39.32794,39.91079,53.59692,25.26213,11.96987,7.89866,8.4279,6.75885,4.54029,3.713,2.85301,2.0865,0.94933,0.3686,0.22527,0.12878,0.08501,0.04128,0.05052,0.02987,0.01724,0,0,0
29/10/2018 01:57,413.16166,399.48973,110.38617,86.8224,69.98677,63.92396,39.63822,42.03263,54.37369,26.46919,12.74378,9.12734,8.76058,6.96522,5.3658,4.29395,3.18163,2.53483,1.0938,0.38616,0.27354,0.11038,0.0425,0.01032,0,0,0,0,0,0
29/10/2018 01:58,393.55502,384.13758,108.81776,84.40827,66.37014,60.42726,38.16439,39.40559,52.19874,25.95188,12.43422,8.42524,7.65165,5.83015,4.23073,3.85192,3.34594,2.74176,1.14539,0.40371,0.25745,0.22076,0.11334,0.02064,0,0,0,0,0,0
29/10/2018 01:59,407.06633,401.82593,111.43178,85.70155,70.57325,63.59614,38.78495,40.01183,53.28622,26.0381,12.48581,8.46912,8.59424,6.44928,4.79827,4.02873,2.89782,2.25893,0.96997,0.39493,0.20918,0.14717,0.09918,0.03096,0,0,0,0,0,0
29/10/2018 02:00,417.12362,407.16581,115.0914,92.59906,73.11467,66.54648,40.64663,44.25551,54.9951,27.07272,13.10494,8.33748,8.70514,6.60406,4.64348,3.80141,2.88289,2.37964,1.00093,0.44759,0.22527,0.16557,0.09918,0.03096,0.01263,0,0,0,0,0
29/10/2018 02:01,402.39325,393.98298,105.905,80.8733,63.33998,55.72858,35.0616,35.97023,47.07208,22.24447,10.98958,7.41597,7.15263,5.31421,4.02435,3.76352,2.8082,2.32791,0.94933,0.32472,0.22527,0.20236,0.05667,0,0,0,0,0,0,0
29/10/2018 02:02,406.15203,390.64555,107.17467,82.85633,63.63323,58.13256,35.52702,35.76815,47.38279,22.848,10.73161,6.97715,7.26352,5.62377,3.50841,3.15731,2.98745,2.51759,1.08348,0.37738,0.22527,0.12878,0.05667,0.03096,0.02526,0.02987,0,0,0,0
29/10/2018 02:03,421.79671,410.83697,114.12048,89.75384,71.06199,64.36105,39.9485,40.51703,52.19874,25.43457,11.7119,8.07419,8.03978,6.2945,5.00464,3.86455,2.88289,2.03477,0.85646,0.3686,0.27354,0.16557,0.07084,0.04128,0,0,0,0,0,0
29/10/2018 02:04,432.36194,415.00875,111.35709,86.8224,68.52057,62.06634,37.85411,37.99103,46.76137,23.10666,11.19595,7.85478,7.04174,5.62377,3.76638,3.28361,2.70364,2.06925,0.81519,0.3335,0.22527,0.12878,0.07084,0.03096,0.02526,0,0,0,0,0
29/10/2018 02:05,442.21606,419.84802,116.95856,91.13334,70.8665,64.03323,39.32794,38.29415,49.09167,25.08969,12.22784,8.24971,7.31897,5.57218,4.69508,3.85192,2.86795,2.34515,1.03189,0.43004,0.35399,0.25755,0.12751,0.07223,0.06315,0.02987,0,0,0,0
29/10/2018 02:06,431.24447,415.67624,110.61023,83.97718,65.29492,57.69547,36.38028,36.07127,46.29531,22.41691,10.88639,7.41597,7.7071,6.19131,4.38551,3.14468,2.79326,2.2072,0.94933,0.3686,0.30572,0.23916,0.07084,0.03096,0.01263,0,0,0,0,0
29/10/2018 02:07,448.81933,440.37318,123.82969,98.28951,76.04708,66.32794,40.10364,41.02223,52.97551,25.17591,11.35074,7.76702,8.03978,6.03653,4.59189,3.88981,3.03226,2.4831,0.91838,0.3335,0.24136,0.12878,0.08501,0.02064,0.01263,0.01494,0,0,0,0
29/10/2018 02:08,430.73652,424.85416,112.9255,86.8224,67.64085,58.78819,35.91487,36.98063,47.38279,23.36531,11.6603,7.94254,8.09522,6.55247,4.84986,4.06662,2.86795,2.03477,0.91838,0.35105,0.27354,0.22076,0.05667,0.02064,0.01263,0.01494,0.01724,0,0,0
29/10/2018 02:09,437.3398,425.35477,117.33199,87.25349,66.37014,58.89746,35.68216,35.66711,44.74178,22.15825,10.31885,7.41597,7.15263,5.15943,3.81797,3.1952,2.65883,2.43137,1.12475,0.35105,0.24136,0.11038,0.0425,0.01032,0,0,0,0,0,0
29/10/2018 02:10,443.13036,436.03453,116.88387,90.27115,67.93409,60.31799,37.31112,36.57647,46.45067,23.27909,11.29914,7.3282,7.26352,5.77856,4.28232,3.44779,2.82314,2.2072,0.9287,0.24574,0.16091,0.11038,0.0425,0.02064,0,0,0,0,0,0
29/10/2018 02:11,445.26372,433.8652,119.57257,93.71991,73.11467,65.45376,39.9485,40.31495,50.95592,24.14128,11.91827,7.89866,7.92888,6.2429,4.4887,4.00347,2.5692,1.96579,0.82551,0.28962,0.22527,0.20236,0.12751,0.05159,0.03789,0,0,0,0,0
29/10/2018 02:12,432.7683,411.8382,112.25333,85.52912,66.27239,59.88091,35.91487,34.85879,45.82925,22.07203,10.98958,7.63537,7.87344,6.03653,4.43711,3.63722,2.50946,2.00028,0.82551,0.3335,0.19309,0.11038,0.0425,0.01032,0,0,0,0,0,0
29/10/2018 02:13,427.38409,408.00016,113.29894,87.42593,67.34761,61.30144,38.47467,36.07127,44.27572,21.12362,9.64813,6.80163,6.54272,5.05624,3.35363,3.03102,2.76339,2.06925,0.84615,0.28962,0.24136,0.22076,0.11334,0.03096,0.03789,0,0,0,0,0
29/10/2018 02:14,447.80344,434.36582,122.1119,96.91001,73.7989,64.79813,40.49149,40.82015,51.88804,25.26213,12.22784,8.55688,8.20612,6.55247,4.69508,3.68774,2.55427,2.01752,0.86678,0.35105,0.22527,0.18397,0.07084,0.04128,0.01263,0,0,0,0,0
29/10/2018 02:15,440.28587,433.03085,117.63073,91.392,70.8665,61.41071,38.24196,37.58687,46.60602,23.02044,10.83479,7.06491,6.59816,4.95305,3.76638,3.25835,2.46464,2.12098,0.91838,0.30717,0.14482,0.07359,0.02834,0.01032,0.01263,0,0,0,0,0
29/10/2018 02:16,427.07933,420.18176,114.12048,86.39131,65.78366,59.116,36.38028,37.58687,48.31491,23.62397,11.09276,7.45985,7.81799,5.93334,4.23073,3.29624,2.37502,1.86233,0.81519,0.25451,0.19309,0.11038,0.01417,0.01032,0,0,0,0,0,0
29/10/2018 02:17,428.90793,428.52532,113.74705,88.02946,69.59579,61.30144,37.77654,37.58687,48.78097,23.62397,11.45392,7.54761,7.5962,5.98493,4.33392,3.43516,2.49452,2.10374,0.80487,0.26329,0.20918,0.18397,0.07084,0.03096,0.02526,0,0,0,0,0
29/10/2018 02:18,435.30802,424.0198,112.62676,87.77081,67.5431,60.75508,37.00084,37.68791,48.31491,23.19288,11.35074,7.28432,7.48531,5.57218,3.86957,3.18257,2.43477,2.06925,0.84615,0.29839,0.24136,0.12878,0.07084,0.03096,0.03789,0.01494,0.01724,0,0,0
29/10/2018 02:19,419.56176,424.85416,117.70542,89.84006,70.96424,64.36105,39.56065,41.02223,52.04339,24.14128,11.40233,7.76702,7.31897,5.72696,4.33392,3.70037,2.82314,2.29342,1.06284,0.40371,0.25745,0.16557,0.07084,0.04128,0.02526,0,0,0,0,0
29/10/2018 02:20,423.82849,416.5106,112.85082,89.40897,69.88903,62.17561,37.93168,38.59727,48.62561,23.36531,11.19595,7.63537,6.98629,5.21102,4.12754,3.64985,2.9277,2.37964,0.9287,0.35105,0.12873,0.12878,0.05667,0,0,0,0,0,0,0
29/10/2018 02:21,448.51456,439.03821,117.40668,87.94324,66.0769,58.56965,35.75973,36.27335,47.07208,23.10666,11.6603,7.8109,7.65165,6.19131,4.54029,3.64985,2.65883,2.0865,0.82551,0.29839,0.16091,0.11038,0.05667,0.02064,0,0,0,0,0,0
29/10/2018 02:22,427.89204,411.50446,112.10396,87.08106,66.95662,57.25838,35.8373,36.37439,46.60602,23.27909,10.68001,6.88939,6.98629,5.15943,3.56,3.14468,2.31527,1.77611,0.74296,0.27207,0.20918,0.11038,0,0,0,0,0,0,0,0
29/10/2018 02:23,425.86026,405.16335,112.02927,86.21887,65.68591,59.99018,36.69056,37.28375,46.13996,22.67556,10.93798,7.19656,6.81995,5.67537,4.12754,3.35938,2.73351,2.24169,0.90806,0.35105,0.32181,0.16557,0.0425,0,0,0,0,0,0,0
29/10/2018 02:24,428.1968,408.16703,109.86337,83.02877,63.63323,54.0895,34.13076,34.15151,43.80966,21.38228,9.95769,6.18729,6.04369,5.00464,3.40522,3.15731,2.73351,2.27618,0.99061,0.43004,0.30572,0.18397,0.07084,0.01032,0,0,0,0,0,0
29/10/2018 02:25,443.23195,436.03453,121.14098,92.25419,70.57325,62.28488,38.86252,38.59727,50.80056,25.26213,11.6603,7.8109,7.65165,5.93334,3.97276,3.05628,2.41983,1.86233,0.81519,0.28084,0.25745,0.14717,0.11334,0.05159,0.01263,0,0,0,0,0
29/10/2018 02:26,425.45391,415.67624,115.01672,89.40897,66.95662,58.89746,35.75973,35.86919,44.58643,20.95118,9.28697,6.66998,6.43182,4.84986,3.56,2.96787,2.22565,1.70713,0.79455,0.31595,0.19309,0.14717,0.07084,0.03096,0.01263,0,0,0,0,0
29/10/2018 02:27,428.29839,415.50937,115.53952,90.70225,70.08452,61.19217,38.31953,39.00143,50.95592,24.2275,11.60871,7.59149,6.93084,5.52059,3.92116,3.11943,2.58414,1.91406,0.76359,0.27207,0.177,0.14717,0.0425,0,0,0,0,0,0,0
29/10/2018 02:28,432.36194,429.35968,118.07885,92.7715,69.0093,62.72197,37.93168,40.11287,52.50945,24.6586,11.86668,7.67925,6.98629,5.57218,3.97276,3.15731,2.49452,2.12098,0.90806,0.30717,0.16091,0.0184,0,0,0,0,0,0,0,0
29/10/2018 02:29,436.73026,422.51796,115.01672,88.89165,67.64085,60.31799,37.07841,36.98063,49.09167,24.74482,11.45392,7.37208,6.98629,5.46899,3.86957,3.24572,2.71858,2.24169,0.90806,0.28962,0.177,0.09198,0.0425,0,0,0,0,0,0,0
29/10/2018 02:30,429.92381,409.502,111.35709,85.09802,66.27239,57.5862,35.91487,35.97023,44.27572,21.55472,10.16407,6.75774,6.7645,5.05624,3.81797,3.08154,2.59908,2.12098,0.90806,0.40371,0.20918,0.05519,0.0425,0.01032,0.01263,0,0,0,0,0
29/10/2018 02:31,443.02877,427.35723,114.12048,88.71921,67.05437,59.66236,36.69056,33.94943,45.51855,21.20984,10.37045,6.97715,6.8754,5.4174,3.71479,3.61197,2.85301,2.15547,0.86678,0.37738,0.16091,0.12878,0.0425,0.02064,0.01263,0.01494,0,0,0,0
29/10/2018 02:32,434.49531,430.36091,119.27383,89.32275,68.42282,59.77163,35.8373,36.47543,46.13996,22.07203,10.31885,6.71386,6.7645,5.3658,3.76638,3.46042,3.0472,2.46586,1.11444,0.50025,0.3379,0.18397,0.07084,0.04128,0.02526,0.01494,0.01724,0.01032,0.01263,0.03568
29/10/2018 02:33,429.92381,411.50446,113.74705,89.06409,70.671,63.3776,38.47467,40.61807,50.80056,24.6586,11.60871,7.63537,6.8754,5.3658,4.38551,3.42253,2.79326,2.18996,0.89774,0.37738,0.24136,0.23916,0.07084,0.04128,0.02526,0.01494,0.01724,0.01032,0,0
29/10/2018 02:34,436.32391,430.86152,117.63073,88.97787,67.93409,61.62925,37.85411,37.68791,48.15955,22.93422,11.14436,7.1088,6.81995,5.46899,3.66319,3.15731,2.74845,2.3624,0.94933,0.32472,0.22527,0.16557,0.07084,0.03096,0.02526,0,0,0,0,0
29/10/2018 02:35,457.96232,451.21981,123.755,96.91001,76.34032,66.21867,40.33635,40.31495,49.86844,24.14128,11.96987,8.03031,7.42986,5.77856,4.07595,3.4983,2.77833,2.3624,0.94933,0.37738,0.22527,0.12878,0.0425,0,0,0,0,0,0,0
29/10/2018 02:36,447.70185,426.02226,115.83827,89.92628,69.59579,62.6127,38.94009,37.48583,49.09167,23.62397,11.29914,7.45985,7.7071,6.08812,4.38551,3.1952,2.77833,2.39688,0.90806,0.34228,0.28963,0.14717,0.07084,0.02064,0,0,0,0,0,0
