   22616,  534.21135,  0.0523,  718062.35,  533.6149,  534,   1, -12, 385,7618, 0.0,,,No Hit
   22617,  583.72108,  0.0523,  627323.68,  583.0693,  584,   1,  -5, -69,7619, 0.0,,,No Hit
   22618,  956.13176,  0.0523,   93751.48,  955.0642,  956,   1, -11, -64,7620, 0.0,,,No Hit
   22619,  724.31240,  0.0523,  674937.97,  723.5037,  724,   1,  -4, 496,7621,38.5,,HC,,C,57,H,40,,,,,,,,,,,,,,,,,,,,,
   22620,  548.26983,  0.0508,  717920.62,  547.6577,  548,   1, -12, 342,7622, 0.0,,,No Hit
   22621,  730.47339,  0.0522,  734523.90,  729.6578,  730,   1, -12, 342,7622, 0.0,,,No Hit
   22622,  511.67078,  0.0522,  793940.99,  511.0995,  512,   1,  -7,-100,7623, 0.0,,,No Hit
   22623,  628.29550,  0.0522,  463352.31,  627.5940,  628,   1,  -2, 406,7624, 0.0,,,No Hit
   22624,  466.45236,  0.0522,  937063.68,  465.9315,  466,   1, -10,  68,7625, 0.0,,,No Hit
   22625,  622.61993,  0.0522,  238272.93,  621.9247,  622,   1,  -8,  75,7626, 0.0,,,No Hit
   22626,  668.09387,  0.0522,  262949.56,  667.3479,  668,   1,  -5,-348,7627, 0.0,,,No Hit
   22627,  174.19222,  0.0522, 1337589.09,  173.9977,  174,   1,  -8,   2,7628, 0.0,,,No Hit
   22628,  454.24977,  0.0522,  317921.67,  453.7426,  454,   1,  -8, 257,7629, 0.0,,,No Hit
   22629,  856.55031,  0.0522,  279489.14,  855.5939,  856,   1, -12, 406,7630, 0.0,,,No Hit
   22630,  920.56470,  0.0522,  488159.16,  919.5368,  920,   1,  -4, 463,7631, 0.0,,,No Hit
   22631,  409.69341,  0.0522,  634355.87,  409.2360,  410,   1, -11,-236,7632, 0.0,,,No Hit
   22632,  629.96570,  0.0522,  387453.45,  629.2623,  630,   1,  -1,-262,7633, 0.0,,,No Hit
   22633,  578.07657,  0.0522,  180222.94,  577.4311,  578,   1, -11,-431,7634, 0.0,,,No Hit
   22634,  639.98699,  0.0522,   54571.49,  639.2724,  640,   1,  -5,-272,7635, 0.0,,,No Hit
   22635,  386.20132,  0.0522,  575045.49,  385.7701,  386,   1,  -6, 230,7636, 0.0,,,No Hit
   22636,  684.41527,  0.0522,  276845.23,  683.6511,  684,   1,  -2, 349,7637, 0.0,,,No Hit
   22637,  726.56111,  0.0522,  610008.16,  725.7499,  726,   1,  -2, 250,7638,18.0,,N1 O1 ,,C,52,H,72,N,1,O,1,,,,,,,,,,,,,,,,,
   22638,  601.83546,  0.0522,  370264.17,  601.1635,  602,   1,  -1,-164,7639, 0.0,,,No Hit
   22639,  251.66312,  0.0522,  706348.17,  251.3821,  252,   1,  -1,-382,7640, 0.0,,,No Hit
   22640,  161.77951,  0.0522, 3463269.59,  161.5989,  162,   1,  -6, 401,7641, 0.0,,,No Hit
   22641,  614.02640,  0.0522,  498555.90,  613.3408,  614,   1,  -3,-341,7642, 0.0,,,No Hit
   22642,  509.81884,  0.0522,  829832.19,  509.2496,  510,   1,  -9,-250,7643, 0.0,,,No Hit
   22643,  714.29500,  0.0522,  752837.35,  713.4975,  714,   1,  -1,-498,7644,32.5,,O1 S1 ,,C,52,H,42,,,O,1,S,1,,,,,,,,,,,,,,,
   22644,  447.50678,  0.0522,  419355.08,  447.0071,  448,   1,  -1,  -7,7645, 0.0,,,No Hit
   22645,  133.21540,  0.0522, 2628075.06,  133.0667,  134,   1,  -7, -67,7646, 0.0,,,No Hit
   22646,  608.12578,  0.0522,  549015.84,  607.4468,  608,   1,  -9,-447,7647, 0.0,,,No Hit
   22647,  161.75137,  0.0522, 1743312.70,  161.5708,  162,   1,  -6, 429,7648, 0.0,,,No Hit
   22648,  606.30002,  0.0521,  380099.58,  605.6231,  606,   1, -10, 377,7649, 0.0,,,No Hit
   22649,  664.43558,  0.0521,  511826.76,  663.6937,  664,   1,  -8, 306,7650, 0.0,,,No Hit
   22650,  125.82371,  0.0521, 2064740.09,  125.6832,  126,   1, -14, 317,7651, 0.0,,,No Hit
   22651,  564.57189,  0.0521,  854150.28,  563.9415,  564,   1, -10,  58,7652, 0.0,,,No Hit
   22652,  564.56561,  0.0521,  773606.81,  563.9352,  564,   1, -10,  65,7653, 0.0,,,No Hit
   22653,  816.54279,  0.0521,  240620.70,  815.6311,  816,   1, -10, 369,7654, 0.0,,,No Hit
   22654,  477.58114,  0.0521, 1311634.61,  477.0479,  478,   1, -13, -48,7655, 0.0,,,No Hit
   22655,  301.96299,  0.0521, 1115514.02,  301.6258,  302,   1,  -6, 374,7656, 0.0,,,No Hit
   22656,  787.98823,  0.0521,  228659.92,  787.1084,  788,   1, -11,-108,7657, 0.0,,,No Hit
   22657,  642.54317,  0.0521,  899487.30,  641.8257,  642,   1,  -2, 174,7658, 0.0,,,No Hit
   22658,  161.78668,  0.0521, 2747905.49,  161.6060,  162,   1,  -6, 394,7659, 0.0,,,No Hit
   22659,  602.63248,  0.0521,  249132.57,  601.9596,  602,   1, -14,  40,7660, 0.0,,,No Hit
   22660,  323.61562,  0.0521,  858741.02,  323.2543,  324,   1, -13,-254,7661, 0.0,,,No Hit
   22661,  454.21697,  0.0521,  425340.34,  453.7098,  454,   1,  -8, 290,7662,21.0,,N1 O1 ,,C,33,H,28,N,1,O,1,,,,,,,,,,,,,,,,,
   22662,  411.89049,  0.0521,  813943.84,  411.4306,  412,   1,  -9,-431,7663, 0.0,,,No Hit
   22663,  566.19122,  0.0521,    9629.56,  565.5590,  566,   1,  -8, 441,7664, 0.0,,,No Hit
   22664,  446.25974,  0.0521, 1570591.02,  445.7615,  446,   1,  -2, 238,7665, 0.0,,,No Hit
   22665,  488.20034,  0.0521,  406112.40,  487.6552,  488,   1,  -2, 345,7666, 0.0,,,No Hit
   22666,  619.69513,  0.0521,  194988.94,  619.0032,  620,   1, -11,  -3,7667, 0.0,,,No Hit
   22667,  323.47337,  0.0521, 1202488.74,  323.1122,  324,   1, -13,-112,7668, 0.0,,,No Hit
   22668,  205.85929,  0.0521, 1913412.90,  205.6294,  206,   1,  -4, 371,7669, 0.0,,,No Hit
   22669,  529.95368,  0.0521, 2890383.38,  529.3620,  530,   1,  -3,-362,7670, 0.0,,,No Hit
   22670,  553.74998,  0.0521,  319266.34,  553.1317,  554,   1,  -7,-132,7671, 0.0,,,No Hit
   22671,  684.53356,  0.0521,   25695.78,  683.7692,  684,   1,  -2, 231,7672, 0.0,,,No Hit
   22672,  507.68701,  0.0521,  565208.07,  507.1202,  508,   1, -11,-120,7673, 0.0,,,No Hit
   22673,  348.35759,  0.0521,  690689.80,  347.9686,  348,   1,  -2,  31,7674, 0.0,,,No Hit
   22674,  752.74748,  0.0521,  465102.85,  751.9070,  752,   1,  -4,  93,7675, 0.0,,,No Hit
   22675,  767.97332,  0.0521,  223968.93,  767.1158,  768,   1,  -3,-116,7676, 0.0,,,No Hit
   22676,  141.53798,  0.0521, 2470143.70,  141.3799,  142,   1, -13,-380,7677, 0.0,,,No Hit
   22677,  239.92762,  0.0521, 1222051.16,  239.6597,  240,   1, -12, 340,7678, 0.0,,,No Hit
   22678,  592.28039,  0.0521, 1167328.24,  591.6191,  592,   1, -10, 381,7679, 0.0,,,No Hit
   22679,  622.62730,  0.0521,  171488.99,  621.9321,  622,   1,  -8,  68,7680, 0.0,,,No Hit
   22680,  622.56170,  0.0520,  765840.64,  621.8666,  622,   1,  -8, 133,7681, 0.0,,,No Hit
   22681,  251.64995,  0.0520,  933375.58,  251.3690,  252,   1,  -1,-369,7682, 0.0,,,No Hit
   22682,  714.41904,  0.0520,  397748.45,  713.6214,  714,   1, -14, 379,7683, 0.0,,,No Hit
   22683,  601.80854,  0.0520,  864395.51,  601.1366,  602,   1,  -1,-137,7684, 0.0,,,No Hit
   22684,  470.04470,  0.0520,  858135.69,  469.5199,  470,   1,  -6, 480,7685, 0.0,,,No Hit
   22685,  664.48198,  0.0520, 1607202.56,  663.7401,  664,   1,  -8, 260,7686, 0.0,,,No Hit
   22686,  730.52789,  0.0520,  331893.37,  729.7122,  730,   1, -12, 288,7687, 0.0,,,No Hit
   22687,  143.20757,  0.0520,22105752.02,  143.0477,  144,   1, -11, -48,7688, 0.0,,,No Hit
   22688,  598.00311,  0.0520,  548987.60,  597.3354,  598,   1,  -5,-335,7689, 0.0,,,No Hit
   22689,  620.60904,  0.0520,  663956.70,  619.9161,  620,   1, -10,  84,7690, 0.0,,,No Hit
   22690,  384.37011,  0.0520,  184142.04,  383.9409,  384,   1,  -8,  59,7691, 0.0,,,No Hit
   22691,  489.98150,  0.0520, 1261900.79,  489.4344,  490,   1,  -1,-434,7692, 0.0,,,No Hit
   22692,  604.00646,  0.0520,  495915.61,  603.3321,  604,   1, -13,-332,7693, 0.0,,,No Hit
   22693,  493.95516,  0.0520,  979762.56,  493.4036,  494,   1, -11,-404,7694, 0.0,,,No Hit
   22694,  624.56506,  0.0520,  659573.06,  623.8677,  624,   1,  -6, 132,7695, 0.0,,,No Hit
   22695,  602.17015,  0.0520,  582098.72,  601.4978,  602,   1,  -1,-498,7696,32.5,,O1 S1 ,,C,44,H,26,,,O,1,S,1,,,,,,,,,,,,,,,
   22696,  489.98378,  0.0520,  886748.41,  489.4367,  490,   1,  -1,-437,7697, 0.0,,,No Hit
   22697,  141.55037,  0.0520, 2500719.39,  141.3923,  142,   1, -13,-392,7698, 0.0,,,No Hit
   22698,  663.83294,  0.0520,  369331.68,  663.0917,  664,   1,  -9, -92,7699, 0.0,,,No Hit
   22699,  672.45298,  0.0520,  977963.50,  671.7021,  672,   1, -14, 298,7700, 0.0,,,No Hit
   22700,  826.52338,  0.0520,  448735.14,  825.6005,  826,   1, -14, 399,7701, 0.0,,,No Hit
   22701,  625.85516,  0.0520, 2256649.29,  625.1564,  626,   1,  -5,-156,7702, 0.0,,,No Hit
   22702,  215.70486,  0.0520, 2095142.54,  215.4640,  216,   1,  -9,-464,7703, 0.0,,,No Hit
   22703,  569.84419,  0.0520, 1079120.61,  569.2079,  570,   1,  -5,-208,7704, 0.0,,,No Hit
   22704,  420.27461,  0.0520,  974153.27,  419.8053,  420,   1, -14, 195,7705, 0.0,,,No Hit
   22705,  141.53954,  0.0520, 1935113.32,  141.3815,  142,   1, -13,-382,7706, 0.0,,,No Hit
   22706,  476.50784,  0.0520,  664987.71,  475.9758,  476,   1, -14,  24,7707, 0.0,,,No Hit
   22707,  570.23862,  0.0519,  432901.38,  569.6019,  570,   1,  -4, 398,7708, 0.0,,,No Hit
   22708,  231.43760,  0.0519, 1987210.64,  231.1792,  232,   1,  -7,-179,7709, 0.0,,,No Hit
   22709,  205.87771,  0.0519, 2071744.36,  205.6478,  206,   1,  -4, 352,7710, 0.0,,,No Hit
   22710,  205.87911,  0.0519,  913048.16,  205.6492,  206,   1,  -4, 351,7711, 0.0,,,No Hit
   22711,  161.76187,  0.0519, 3313225.72,  161.5813,  162,   1,  -6, 419,7712, 0.0,,,No Hit
   22712,  572.52337,  0.0519,  807003.59,  571.8841,  572,   1,  -2, 116,7713, 0.0,,,No Hit
   22713,  323.51438,  0.0519, 1342770.36,  323.1532,  324,   1, -13,-153,7714, 0.0,,,No Hit
   22714,  416.38745,  0.0519, 1119152.85,  415.9225,  416,   1,  -4,  77,7715, 0.0,,,No Hit
   22715,  778.73355,  0.0519,  315566.44,  777.8641,  778,   1,  -6, 136,7716, 0.0,,,No Hit
   22716,  133.22650,  0.0519, 1173402.82,  133.0777,  134,   1,  -7, -78,7717, 0.0,,,No Hit
   22717,  475.71432,  0.0519,  763077.56,  475.1832,  476,   1,  -1,-183,7718, 0.0,,,No Hit
   22718,  856.86612,  0.0519,  636693.59,  855.9094,  856,   1, -12,  91,7719, 3.0,,N1 S1 ,,C,58,H,114,N,1,,,S,1,,,,,,,,,,,,,,,
   22719,  902.61814,  0.0519,  589129.95,  901.6103,  902,   1,  -8, 390,7720, 0.0,,,No Hit
   22720,  133.22525,  0.0519, 1007774.76,  133.0765,  134,   1,  -7, -77,7721, 0.0,,,No Hit
   22721,  642.56869,  0.0519,  595582.66,  641.8512,  642,   1,  -2, 149,7722, 0.0,,,No Hit
   22722,  646.12886,  0.0519,  769330.06,  645.4074,  646,   1, -13,-407,7723, 0.0,,,No Hit
   22723,  445.85593,  0.0519, 1345992.85,  445.3581,  446,   1,  -3,-358,7724, 0.0,,,No Hit
   22724,  738.42848,  0.0519,  627012.17,  737.6040,  738,   1,  -4, 396,7725, 0.0,,,No Hit
   22725,  544.25459,  0.0519,  492043.21,  543.6469,  544,   1,  -2, 353,7726, 0.0,,,No Hit
   22726,  932.70186,  0.0519,  293621.03,  931.6605,  932,   1,  -6, 339,7727, 0.0,,,No Hit
   22727,  620.52374,  0.0519, 1141796.59,  619.8309,  620,   1, -10, 169,7728, 0.0,,,No Hit
   22728,  576.09451,  0.0519,  433266.71,  575.4513,  576,   1, -13,-451,7729, 0.0,,,No Hit
   22729,  560.24519,  0.0518,  409058.20,  559.6196,  560,   1, -14, 380,7730, 0.0,,,No Hit
   22730,  125.82354,  0.0518, 2644388.32,  125.6830,  126,   1, -14, 317,7731, 0.0,,,No Hit
   22731,  326.12749,  0.0518, 1471280.87,  325.7633,  326,   1, -10, 237,7732, 0.0,,,No Hit
   22732,  922.14899,  0.0518,  757604.28,  921.1194,  922,   1,  -3,-119,7733, 0.0,,,No Hit
   22733,  141.54699,  0.0518,  731496.28,  141.3889,  142,   1, -13,-389,7734, 0.0,,,No Hit
   22734,  566.18065,  0.0518,  642593.77,  565.5485,  566,   1,  -8, 451,7735, 0.0,,,No Hit
   22735,  222.16142,  0.0518, 2167707.90,  221.9134,  222,   1,  -2,  87,7736, 0.0,,,No Hit
   22736,  498.26541,  0.0518,  285510.67,  497.7091,  498,   1,  -6, 291,7737, 0.0,,,No Hit
   22737,  632.58722,  0.0518,  198869.61,  631.8809,  632,   1, -12, 119,7738, 0.0,,,No Hit
   22738,  526.09480,  0.0518, 1004168.52,  525.5074,  526,   1,  -6, 493,7739, 0.0,,,No Hit
   22739,  461.98018,  0.0518,  397942.76,  461.4644,  462,   1,  -1,-464,7740, 0.0,,,No Hit
   22740,  163.24917,  0.0518, 1456782.82,  163.0669,  164,   1,  -5, -67,7741, 0.0,,,No Hit
   22741,  161.76763,  0.0518, 3824232.84,  161.5870,  162,   1,  -6, 413,7742, 0.0,,,No Hit
   22742,  251.60909,  0.0518, 1760277.78,  251.3282,  252,   1,  -1,-328,7743, 0.0,,,No Hit
   22743,  383.76477,  0.0518, 1533916.50,  383.3363,  384,   1,  -9,-336,7744, 0.0,,,No Hit
   22744,  774.49763,  0.0518,  417393.70,  773.6329,  774,   1, -10, 367,7745, 0.0,,,No Hit
   22745,  418.16857,  0.0518,  602437.03,  417.7017,  418,   1,  -2, 298,7746, 0.0,,,No Hit
   22746,  757.92391,  0.0518,   47564.99,  757.0776,  758,   1, -13, -78,7747, 0.0,,,No Hit
   22747,  561.98269,  0.0518,  681784.76,  561.3552,  562,   1, -13,-355,7748, 0.0,,,No Hit
   22748,  523.99069,  0.0518,  764514.69,  523.4056,  524,   1,  -9,-406,7749, 0.0,,,No Hit
   22749,  820.03724,  0.0518,  606176.78,  819.1216,  820,   1,  -7,-122,7750, 0.0,,,No Hit
   22750,  478.37248,  0.0518,  404834.43,  477.8384,  478,   1, -12, 162,7751, 0.0,,,No Hit
   22751,  125.82318,  0.0518, 2616631.82,  125.6827,  126,   1, -14, 317,7752, 0.0,,,No Hit
   22752,  624.48864,  0.0518,  555869.30,  623.7914,  624,   1,  -6, 209,7753, 0.0,,,No Hit
   22753,  534.25886,  0.0518,  644666.30,  533.6623,  534,   1, -12, 338,7754, 0.0,,,No Hit
   22754,  448.32148,  0.0518, 1268038.99,  447.8209,  448,   1, -14, 179,7755, 0.0,,,No Hit
   22755,  723.93013,  0.0517,  493720.99,  723.1218,  724,   1,  -5,-122,7756, 0.0,,,No Hit
   22756,  702.52286,  0.0517,  669297.65,  701.7385,  702,   1, -12, 261,7757, 0.0,,,No Hit
   22757,  502.14736,  0.0517,  883006.29,  501.5867,  502,   1,  -2, 413,7758, 0.0,,,No Hit
   22758,  630.54559,  0.0517,  858033.49,  629.8415,  630,   1, -14, 158,7759, 0.0,,,No Hit
   22759,  914.31416,  0.0517,  277942.07,  913.2933,  914,   1, -11,-293,7760, 0.0,,,No Hit
   22760,  440.18351,  0.0517,  409701.15,  439.6920,  440,   1,  -8, 308,7761, 0.0,,,No Hit
   22761,  513.86145,  0.0517,  595339.49,  513.2877,  514,   1,  -5,-288,7762, 0.0,,,No Hit
   22762,  161.74419,  0.0517, 2186573.52,  161.5636,  162,   1,  -6, 436,7763, 0.0,,,No Hit
   22763,  601.81934,  0.0517,  944545.22,  601.1474,  602,   1,  -1,-147,7764, 0.0,,,No Hit
   22764,  292.31245,  0.0517, 1449359.95,  291.9861,  292,   1,  -2,  14,7765, 2.5,,HC,,C,21,H,40,,,,,,,,,,,,,,,,,,,,,
   22765,  526.38342,  0.0517, 1067553.63,  525.7957,  526,   1,  -6, 204,7766, 0.0,,,No Hit
   22766,  718.48704,  0.0517,  305208.15,  717.6848,  718,   1, -10, 315,7767, 0.0,,,No Hit
   22767,  640.04141,  0.0517,  529784.99,  639.3268,  640,   1,  -5,-327,7768, 0.0,,,No Hit
   22768,  902.61010,  0.0517,  367314.93,  901.6023,  902,   1,  -8, 398,7769, 0.0,,,No Hit
   22769,  452.49298,  0.0517, 1241474.78,  451.9877,  452,   1, -10,  12,7770, 0.0,,,No Hit
   22770,  161.76854,  0.0517, 3135671.88,  161.5879,  162,   1,  -6, 412,7771, 0.0,,,No Hit
   22771,  582.31198,  0.0517,  892244.36,  581.6618,  582,   1,  -6, 338,7772, 0.0,,,No Hit
   22772,  489.96848,  0.0517,  760474.15,  489.4214,  490,   1,  -1,-421,7773, 0.0,,,No Hit
   22773,  141.55569,  0.0517, 3467552.84,  141.3976,  142,   1, -13,-398,7774, 0.0,,,No Hit
   22774,  859.97502,  0.0516, 1011954.71,  859.0148,  860,   1,  -9, -15,7775, 0.0,,,No Hit
   22775,  486.03666,  0.0516,  932287.37,  485.4940,  486,   1,  -5,-494,7776, 0.0,,,No Hit
   22776,  572.01140,  0.0516,  601997.84,  571.3727,  572,   1,  -3,-373,7777, 0.0,,,No Hit
   22777,  638.20121,  0.0516,  556582.83,  637.4886,  638,   1,  -7,-489,7778, 0.0,,,No Hit
   22778,  642.56595,  0.0516,  261439.51,  641.8485,  642,   1,  -2, 151,7779, 0.0,,,No Hit
   22779,  470.22787,  0.0516,  826913.46,  469.7028,  470,   1,  -6, 297,7780, 0.0,,,No Hit
   22780,  161.75588,  0.0516,  795608.26,  161.5753,  162,   1,  -6, 425,7781, 0.0,,,No Hit
   22781,  480.42646,  0.0516, 1090189.31,  479.8900,  480,   1, -10, 110,7782, 0.0,,,No Hit
   22782,  868.70410,  0.0516,  447312.64,  867.7341,  868,   1, -14, 266,7783, 0.0,,,No Hit
   22783,  552.24365,  0.0516,  748606.18,  551.6270,  552,   1,  -8, 373,7784, 0.0,,,No Hit
   22784,  593.75110,  0.0516,  742525.26,  593.0881,  594,   1,  -9, -88,7785, 0.0,,,No Hit
   22785,  568.34768,  0.0516,  447380.07,  567.7131,  568,   1,  -6, 287,7786, 0.0,,,No Hit
   22786,  622.29968,  0.0516,  704260.76,  621.6048,  622,   1,  -8, 395,7787, 0.0,,,No Hit
   22787,  590.08900,  0.0516,  728075.19,  589.4301,  590,   1, -13,-430,7788, 0.0,,,No Hit
   22788,  822.42812,  0.0516,  627455.99,  821.5098,  822,   1,  -4, 490,7789, 0.0,,,No Hit
   22789,  133.21339,  0.0516, 2810700.44,  133.0646,  134,   1,  -7, -65,7790, 0.0,,,No Hit
   22790,  502.44135,  0.0516, 1422946.58,  501.8804,  502,   1,  -2, 120,7791, 0.0,,,No Hit
   22791,  530.47268,  0.0500, 1249203.37,  529.8804,  530,   1,  -2, 120,7791, 0.0,,,No Hit
   22792,  330.20014,  0.0511, 1164148.78,  329.8315,  330,   1,  -6, 169,7792, 0.0,,,No Hit
   22793,  428.30967,  0.0516,  950647.93,  427.8314,  428,   1,  -6, 169,7792, 0.0,,,No Hit
   22794,  537.77242,  0.0516,  715042.67,  537.1720,  538,   1,  -9,-172,7793, 0.0,,,No Hit
   22795,  391.66859,  0.0516,  838684.72,  391.2313,  392,   1,  -1,-231,7794, 0.0,,,No Hit
   22796,  626.28034,  0.0516,  924380.14,  625.5811,  626,   1,  -4, 419,7795, 0.0,,,No Hit
   22797,  502.12286,  0.0516,  483367.61,  501.5622,  502,   1,  -2, 438,7796,32.0,,N1 O1 ,,C,38,H,16,N,1,O,1,,,,,,,,,,,,,,,,,
   22798,  329.69122,  0.0516,  408612.89,  329.3231,  330,   1,  -7,-323,7797, 0.0,,,No Hit
   22799,  161.75738,  0.0515, 1999231.61,  161.5768,  162,   1,  -6, 423,7798, 0.0,,,No Hit
   22800,  958.26109,  0.0515,  404167.87,  957.1911,  958,   1,  -9,-191,7799, 0.0,,,No Hit
   22801,  133.23140,  0.0515, 3747404.47,  133.0826,  134,   1,  -7, -83,7800, 0.0,,,No Hit
   22802,  718.66932,  0.0515,  182409.73,  717.8669,  718,   1, -10, 133,7801, 0.0,,,No Hit
   22803,  781.97790,  0.0515,  107486.87,  781.1048,  782,   1,  -3,-105,7802, 0.0,,,No Hit
   22804,  762.41645,  0.0515,  522527.62,  761.5652,  762,   1,  -8, 435,7803, 0.0,,,No Hit
   22805,  646.12585,  0.0515, 1725955.81,  645.4044,  646,   1, -13,-404,7804,39.0,,N1 O1 S1 ,,C,47,H,20,N,1,O,1,S,1,,,,,,,,,,,,,,,
   22806,  125.81638,  0.0515, 3048834.03,  125.6759,  126,   1, -14, 324,7805, 0.0,,,No Hit
   22807,  412.38427,  0.0515, 1099996.41,  411.9238,  412,   1,  -8,  76,7806, 0.0,,,No Hit
   22808,  574.62440,  0.0515,  624290.89,  573.9828,  574,   1, -14,  17,7807, 0.0,,,No Hit
   22809,  125.82360,  0.0515,  998082.80,  125.6831,  126,   1, -14, 317,7808, 0.0,,,No Hit
   22810,  454.38786,  0.0515,  529080.14,  453.8805,  454,   1,  -8, 119,7809, 0.0,,,No Hit
   22811,  684.46165,  0.0515,  822209.24,  683.6974,  684,   1,  -2, 303,7810, 0.0,,,No Hit
   22812,  625.71557,  0.0515,   75907.56,  625.0169,  626,   1,  -5, -17,7811, 0.0,,,No Hit
   22813,  762.68115,  0.0515,  568451.65,  761.8296,  762,   1,  -8, 170,7812, 0.0,,,No Hit
   22814,  205.90656,  0.0515, 1350347.84,  205.6767,  206,   1,  -4, 323,7813, 0.0,,,No Hit
   22815,  654.23778,  0.0514,  682967.47,  653.5073,  654,   1,  -4, 493,7814,33.5,,S1 ,,C,49,H,34,,,,,S,1,,,,,,,,,,,,,,,
   22816,  125.82029,  0.0514, 3259809.11,  125.6798,  126,   1, -14, 320,7815, 0.0,,,No Hit
   22817,  603.97028,  0.0514,  767799.85,  603.2959,  604,   1, -13,-296,7816, 0.0,,,No Hit
   22818,  568.01113,  0.0514,  599152.90,  567.3769,  568,   1,  -7,-377,7817, 0.0,,,No Hit
   22819,  604.02098,  0.0514,  320214.99,  603.3466,  604,   1, -13,-347,7818,45.0,,N1 S1 ,,C,46,H,6,N,1,,,S,1,,,,,,,,,,,,,,,
   22820,  640.26030,  0.0514,  425172.59,  639.5454,  640,   1,  -4, 455,7819, 0.0,,,No Hit
   22821,  622.31884,  0.0514,  559481.06,  621.6240,  622,   1,  -8, 376,7820, 0.0,,,No Hit
   22822,  612.46707,  0.0514,  326396.07,  611.7832,  612,   1,  -4, 217,7821, 0.0,,,No Hit
   22823,  800.14443,  0.0514, 1076948.82,  799.2510,  800,   1, -13,-251,7822, 0.0,,,No Hit
   22824,  455.90317,  0.0514,  854050.81,  455.3941,  456,   1,  -7,-394,7823, 0.0,,,No Hit
   22825,  463.73138,  0.0514,  937908.79,  463.2136,  464,   1, -13,-214,7824, 0.0,,,No Hit
   22826,  700.39014,  0.0514,  323179.14,  699.6081,  700,   1, -14, 392,7825, 0.0,,,No Hit
   22827,  546.24880,  0.0514,  743145.12,  545.6389,  546,   1, -14, 361,7826, 0.0,,,No Hit
   22828,  632.31872,  0.0514,  694044.54,  631.6127,  632,   1, -12, 387,7827, 0.0,,,No Hit
   22829,  856.56918,  0.0498,  618822.55,  855.6128,  856,   1, -12, 387,7827, 0.0,,,No Hit
   22830,  323.56921,  0.0514, 1193124.93,  323.2079,  324,   1, -13,-208,7828, 0.0,,,No Hit
   22831,  491.96198,  0.0514,   73985.67,  491.4127,  492,   1, -13,-413,7829, 0.0,,,No Hit
   22832,  759.89304,  0.0514,   18917.24,  759.0446,  760,   1, -11, -45,7830, 0.0,,,No Hit
   22833,  689.97347,  0.0514,  650037.49,  689.2031,  690,   1, -11,-203,7831, 0.0,,,No Hit
   22834,  244.16876,  0.0514, 1811514.85,  243.8961,  244,   1,  -8, 104,7832, 0.0,,,No Hit
   22835,  125.82314,  0.0514, 2374122.69,  125.6827,  126,   1, -14, 317,7833, 0.0,,,No Hit
   22836,  590.07449,  0.0514,  546634.82,  589.4156,  590,   1, -13,-416,7834, 0.0,,,No Hit
   22837,  426.25311,  0.0514,  588512.10,  425.7772,  426,   1,  -8, 223,7835, 0.0,,,No Hit
   22838,  918.74659,  0.0514,  258995.75,  917.7208,  918,   1,  -6, 279,7836, 0.0,,,No Hit
   22839,  757.88850,  0.0513,  801745.31,  757.0423,  758,   1, -13, -42,7837, 0.0,,,No Hit
   22840,  648.48271,  0.0513, 1403663.89,  647.7586,  648,   1, -10, 241,7838, 0.0,,,No Hit
   22841,  377.43682,  0.0513, 1122824.60,  377.0154,  378,   1,  -1, -15,7839, 0.0,,,No Hit
   22842,  551.64748,  0.0513,   91640.13,  551.0315,  552,   1,  -9, -32,7840, 0.0,,,No Hit
   22843,  454.32684,  0.0513, 1288883.01,  453.8196,  454,   1,  -8, 180,7841, 8.5,,O1 S1 ,,C,30,H,46,,,O,1,S,1,,,,,,,,,,,,,,,
   22844,  466.51311,  0.0513,  598235.90,  465.9922,  466,   1, -10,   8,7842, 0.0,,,No Hit
   22845,  426.25184,  0.0513,  787917.86,  425.7759,  426,   1,  -8, 224,7843, 0.0,,,No Hit
   22846,  572.60901,  0.0513,  463453.82,  571.9697,  572,   1,  -2,  30,7844, 0.0,,,No Hit
   22847,  125.81288,  0.0513, 2029640.73,  125.6724,  126,   1, -14, 328,7845, 0.0,,,No Hit
   22848,  601.80996,  0.0513, 2121524.43,  601.1380,  602,   1,  -1,-138,7846, 0.0,,,No Hit
   22849,  908.30230,  0.0513,  288616.74,  907.2881,  908,   1,  -3,-288,7847, 0.0,,,No Hit
   22850,  518.21964,  0.0513, 1066189.14,  517.6410,  518,   1, -14, 359,7848, 0.0,,,No Hit
   22851,  642.55033,  0.0513,  594257.29,  641.8329,  642,   1,  -2, 167,7849, 0.0,,,No Hit
   22852,  684.38307,  0.0513,  634906.57,  683.6189,  684,   1,  -2, 381,7850, 0.0,,,No Hit
   22853,  523.84280,  0.0513,  738907.38,  523.2579,  524,   1,  -9,-258,7851, 0.0,,,No Hit
   22854,  696.01245,  0.0513,  326852.90,  695.2353,  696,   1,  -5,-235,7852, 0.0,,,No Hit
   22855,  468.30944,  0.0513, 1180360.56,  467.7865,  468,   1,  -8, 213,7853, 0.0,,,No Hit
   22856,  413.88803,  0.0513,  823288.42,  413.4259,  414,   1,  -7,-426,7854, 0.0,,,No Hit
   22857,  398.24289,  0.0513,  697017.95,  397.7982,  398,   1,  -8, 202,7855, 0.0,,,No Hit
   22858,  870.18177,  0.0513,  159501.53,  869.2102,  870,   1, -13,-210,7856, 0.0,,,No Hit
