RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition, t, <offer>, <accept>, <wealth>, offer SD, accept SD, wealth SD, offer skewness,offer kurtosis
3,0.577350269,100,128, false,1408.1125,0.49709326,0.4928497,0.011327104,0.40674552,0.40694857,0.099347726,0.008760732,-1.6413496
3,0.577350269,100,128, false,1808.0427,0.49543884,0.50536114,0.010742337,0.4087061,0.4084488,0.09599818,0.019645905,-1.6546413
3,0.577350269,100,128, false,2321.5737,0.5040041,0.49531057,0.011178715,0.4100318,0.408416,0.09836195,-0.01935075,-1.6589282
3,0.577350269,100,128, false,2980.967,0.49155998,0.49849346,0.010599023,0.40849882,0.4070891,0.09591692,0.031930637,-1.6492965
3,0.577350269,100,128, false,3827.633,0.49792644,0.4985835,0.011567713,0.40761438,0.40952677,0.09916144,0.011999143,-1.6457403
3,0.577350269,100,128, false,4000.0012,0.50226957,0.49966013,0.011951141,0.41028893,0.4084147,0.10200753,-0.006538978,-1.6623425
3,0.000721688,100,128, false,0.01,0.5037953,0.49779737,0.003037168,0.28657988,0.2891343,0.044284083,-0.009683326,-1.1776364
3,0.000721688,100,128, false,0.02,0.50694853,0.49945647,0.00525964,0.28783566,0.2883406,0.05798355,-0.025219746,-1.1799226
3,0.000721688,100,128, false,0.03,0.50785476,0.49642694,0.007293392,0.28709307,0.28784472,0.069143124,-0.017654438,-1.1761824
3,0.000721688,100,128, false,0.04,0.50598097,0.49935642,0.008417754,0.2865654,0.28617588,0.076073185,-0.017434046,-1.1655451
3,0.000721688,100,128, false,0.049999997,0.5072412,0.49593607,0.009712946,0.28604242,0.28761718,0.08103096,-0.026287971,-1.1612568
3,0.000721688,100,128, false,0.06999999,0.50818676,0.5025212,0.010771756,0.28688192,0.28710887,0.085011736,-0.032104924,-1.1628642
3,0.000721688,100,128, false,0.08999999,0.50997096,0.506318,0.01045804,0.28822786,0.2873709,0.08471433,-0.042574186,-1.1686567
3,0.000721688,100,128, false,0.109999985,0.510381,0.5101219,0.009533721,0.2860701,0.28598747,0.07939715,-0.04560893,-1.1567391
3,0.000721688,100,128, false,0.13999999,0.5156537,0.5111592,0.010022689,0.28820822,0.2825282,0.08184183,-0.06808181,-1.1648196
3,0.000721688,100,128, false,0.18,0.521664,0.508358,0.009940345,0.28772894,0.28036723,0.08263259,-0.0929631,-1.1600792
3,0.000721688,100,128, false,0.23000003,0.52386415,0.50122863,0.011009118,0.2856682,0.28330958,0.08861635,-0.117012,-1.163245
3,0.000721688,100,128, false,0.29,0.5427842,0.5080276,0.010178313,0.28671512,0.28278846,0.083434075,-0.19369859,-1.1610596
3,0.000721688,100,128, false,0.36999992,0.54061854,0.5067475,0.012714853,0.29032496,0.28147048,0.0966812,-0.18844473,-1.1708018
3,0.000721688,100,128, false,0.4799998,0.5528804,0.5047909,0.011754221,0.28649983,0.28178033,0.09176858,-0.22823553,-1.0840207
3,0.000721688,100,128, false,0.6099997,0.55586815,0.50025463,0.013270455,0.28359216,0.27775255,0.096361056,-0.2421652,-1.0443244
3,0.000721688,100,128, false,0.77999955,0.56211895,0.5003581,0.012093631,0.28164607,0.2799026,0.089470364,-0.27422592,-0.9923837
3,0.000721688,100,128, false,1.2899991,0.57877755,0.45212072,0.013232701,0.2656378,0.28258315,0.09449752,-0.39260224,-0.7670877
3,0.000721688,100,128, false,1.6499988,0.60390717,0.42729193,0.015423008,0.26183707,0.28481758,0.102700286,-0.52124745,-0.62710285
3,0.000721688,100,128, false,2.1199985,0.61146176,0.4170431,0.016318457,0.2535688,0.276828,0.107424214,-0.44906065,-0.6731429
3,0.000721688,100,128, false,2.719998,0.62842995,0.40218538,0.016194262,0.24958271,0.25584048,0.102687955,-0.44814652,-0.8043728
3,0.000721688,100,128, false,3.4999971,0.65074074,0.4127117,0.017646937,0.24330637,0.25562257,0.11152829,-0.48597935,-0.67460585
3,0.000721688,100,128, false,4.490008,0.677541,0.40700683,0.016581666,0.2244602,0.25784877,0.10831217,-0.48355877,-0.5679884
3,0.000721688,100,128, false,5.760037,0.6720869,0.37377742,0.017551936,0.21164896,0.22980241,0.10712643,-0.48383224,-0.30008793
3,0.000721688,100,128, false,7.3900743,0.6672356,0.3812358,0.01920415,0.20888372,0.22123793,0.113301,-0.58675754,-0.11935496
3,0.000721688,100,128, false,9.490122,0.66863674,0.41226104,0.0171947,0.20195629,0.24416247,0.10499216,-0.45967317,0.10103917
3,0.000721688,100,128, false,12.190184,0.64950854,0.37816218,0.019401558,0.19332573,0.21104683,0.110741846,-0.7265206,0.85539985
3,0.000721688,100,128, false,15.650263,0.6270832,0.3226934,0.019899009,0.21457793,0.22912592,0.11156855,-0.8607479,0.27096534
3,0.000721688,100,128, false,20.090364,0.657498,0.33413664,0.017930303,0.21010907,0.23776446,0.107521355,-1.1277474,1.085382
3,0.000721688,100,128, false,25.790495,0.7367137,0.3485355,0.018304573,0.15468101,0.23289739,0.11050569,-1.3273326,3.9709926
3,0.000721688,100,128, false,33.12045,0.7294273,0.35427982,0.019999996,0.1742179,0.23326536,0.11692336,-1.4437282,3.8735695
3,0.000721688,100,128, false,42.52887,0.7868178,0.33270591,0.01777582,0.11302837,0.23127025,0.11150867,0.30040675,-1.1891656
3,0.000721688,100,128, false,54.606842,0.7856899,0.3428888,0.019322822,0.11736936,0.23023179,0.115064874,0.16184205,-0.9847045
3,0.000721688,100,128, false,70.10657,0.77239996,0.25483227,0.02045619,0.09334023,0.21837416,0.119257875,0.12208115,-0.09797382
3,0.000721688,100,128, false,90.02082,0.82034117,0.35113728,0.020410256,0.11752241,0.25989193,0.1240559,0.14139934,-1.5316628
3,0.000721688,100,128, false,115.58628,0.79619324,0.29185835,0.019811215,0.106703885,0.29759413,0.11804891,0.1818843,-1.3137974
3,0.000721688,100,128, false,148.41771,0.82113874,0.23402716,0.02109637,0.09807847,0.25600824,0.12713115,0.16550027,-1.1165148
3,0.000721688,100,128, false,190.57454,0.9038349,0.40301463,0.020026485,0.07785856,0.27672648,0.1309369,-1.2446467,0.9087415
3,0.000721688,100,128, false,244.6948,0.92771393,0.47502342,0.02097305,0.06344763,0.2029674,0.13617338,-1.9506353,4.730003
3,0.000721688,100,128, false,314.19534,0.92015254,0.5579877,0.020743567,0.047093883,0.06540294,0.13564643,-0.43254352,-0.9116154
3,0.000721688,100,128, false,403.4324,0.917871,0.55349165,0.019648418,0.050663073,0.05109003,0.13318522,-0.42663276,-0.66541505
3,0.000721688,100,128, false,518.01416,0.9173529,0.5107045,0.019808628,0.04551872,0.06276762,0.13225064,-0.12662944,-0.94704866
3,0.000721688,100,128, false,665.1477,0.9375897,0.44274467,0.019844413,0.040626824,0.0532733,0.13435234,-0.8541541,0.68539834
3,0.000721688,100,128, false,854.062,0.91950583,0.5654912,0.017928034,0.07092825,0.061300974,0.12462364,-1.965258,3.983532
3,0.000721688,100,128, false,1096.6387,0.9157916,0.67362696,0.020765943,0.05785441,0.085760325,0.13426214,-0.7587361,-0.15107799
3,0.000721688,100,128, false,1408.1125,0.9049378,0.6335588,0.020699542,0.06648755,0.117313854,0.13187617,-0.54192835,-0.48471832
3,0.000721688,100,128, false,1808.0427,0.8468254,0.46876237,0.019548511,0.08359492,0.16099064,0.122717604,0.38944334,-1.1243839
3,0.000721688,100,128, false,2321.5737,0.784614,0.2809296,0.019800374,0.08448059,0.09922281,0.11704263,0.4638636,-0.3863597
3,0.000721688,100,128, false,2980.967,0.4810211,0.1092064,0.018968705,0.0980547,0.063743584,0.10068377,0.16450623,-0.9484904
3,0.000721688,100,128, false,3827.633,0.9504025,0.19058071,0.020479567,0.042602375,0.03964815,0.13918626,-1.2381436,0.9304831
3,0.000721688,100,128, false,4000.0012,0.8362979,0.20114593,0.02014377,0.080110975,0.077096894,0.124928534,0.16383316,-1.0995585
3,0.00103923,100,128, false,0.01,0.50379795,0.4977976,0.003037213,0.28658316,0.28912807,0.04428428,-0.00966983,-1.1775852
3,0.00103923,100,128, false,0.02,0.5069476,0.49945617,0.005259464,0.28783718,0.2883353,0.057982035,-0.025161266,-1.1799233
3,0.00103923,100,128, false,0.03,0.5078463,0.49642652,0.007293349,0.28709823,0.28784043,0.06914271,-0.017660135,-1.176182
3,0.00103923,100,128, false,0.04,0.50596774,0.4993508,0.008417686,0.28657377,0.2861615,0.076074384,-0.017356623,-1.1654941
3,0.00103923,100,128, false,0.049999997,0.5072288,0.49593157,0.009713495,0.28605828,0.28759974,0.08103185,-0.026340326,-1.1612483
3,0.00103923,100,128, false,0.06999999,0.50815636,0.5025079,0.010772231,0.28688782,0.28707683,0.08501001,-0.03212744,-1.1629261
3,0.00103923,100,128, false,0.08999999,0.50996155,0.50631416,0.010458438,0.28824523,0.2873635,0.08471363,-0.042579763,-1.1687671
3,0.00103923,100,128, false,0.109999985,0.510377,0.5101313,0.009488577,0.28610295,0.28597397,0.07919257,-0.045611605,-1.1569256
3,0.00103923,100,128, false,0.13999999,0.515638,0.5111523,0.010022933,0.2882383,0.28253695,0.08183558,-0.068285145,-1.1649092
3,0.00103923,100,128, false,0.18,0.5216081,0.50836784,0.009930976,0.28771734,0.28039515,0.082631,-0.092859164,-1.1603748
3,0.00103923,100,128, false,0.23000003,0.52406824,0.50152373,0.011007945,0.28552416,0.28325534,0.08859961,-0.117838055,-1.1614246
3,0.00103923,100,128, false,0.29,0.5428969,0.5081877,0.010142666,0.28670198,0.282758,0.083299,-0.19383515,-1.1604367
3,0.00103923,100,128, false,0.36999992,0.5406626,0.5067994,0.012770879,0.29030505,0.28145495,0.09681853,-0.18805799,-1.170747
3,0.00103923,100,128, false,0.4799998,0.55291075,0.504752,0.011816667,0.28640664,0.2818296,0.09189998,-0.228099,-1.084669
3,0.00103923,100,128, false,0.6099997,0.5558759,0.50018984,0.013370111,0.2834449,0.2777011,0.096725345,-0.24156584,-1.0452199
3,0.00103923,100,128, false,0.77999955,0.56218153,0.50004935,0.012090034,0.2816109,0.27989924,0.08944985,-0.27366486,-0.9944978
3,0.00103923,100,128, false,1.2899991,0.57884675,0.4521273,0.013369706,0.2656374,0.28263384,0.09510636,-0.39151403,-0.7673049
3,0.00103923,100,128, false,1.6499988,0.6040114,0.42812598,0.015510047,0.26155895,0.28472593,0.10292905,-0.5212014,-0.62698245
3,0.00103923,100,128, false,2.1199985,0.61200064,0.41830006,0.016310474,0.25319037,0.27686048,0.10741642,-0.45234755,-0.6695652
3,0.00103923,100,128, false,2.719998,0.63320744,0.4048828,0.015980152,0.2474801,0.2564346,0.10190104,-0.45908496,-0.7935946
3,0.00103923,100,128, false,3.4999971,0.659436,0.42147407,0.017363586,0.24036084,0.25597554,0.11088278,-0.5248336,-0.64163375
3,0.00103923,100,128, false,4.490008,0.68477833,0.41609544,0.016557308,0.21815903,0.25569683,0.108210385,-0.5289211,-0.35223818
3,0.00103923,100,128, false,5.760037,0.677288,0.39211485,0.017627524,0.20933145,0.23413877,0.10741436,-0.52418274,-0.12827492
3,0.00103923,100,128, false,7.3900743,0.68270814,0.3908727,0.019035958,0.20104745,0.22232611,0.11235987,-0.65280825,0.20260882
3,0.00103923,100,128, false,9.490122,0.68094987,0.43286565,0.016904617,0.19777018,0.24493265,0.10547227,-0.503034,0.16644764
3,0.00103923,100,128, false,12.190184,0.6606328,0.4092304,0.01876036,0.19037661,0.21202992,0.10889532,-0.8862703,1.1284776
3,0.00103923,100,128, false,15.650263,0.66865814,0.35463104,0.019901006,0.20851398,0.23562336,0.112940565,-1.1071188,0.91572976
3,0.00103923,100,128, false,20.090364,0.6893477,0.36013082,0.017942285,0.20652393,0.24784848,0.10952656,-1.4468908,1.8773098
3,0.00103923,100,128, false,25.790495,0.72833633,0.31305093,0.018168235,0.2050728,0.23825157,0.112777054,-1.6916475,2.4855924
3,0.00103923,100,128, false,33.12045,0.7666556,0.34321818,0.020125804,0.19081415,0.24939686,0.12146679,-2.0869968,4.8148227
3,0.00103923,100,128, false,42.52887,0.8384509,0.35681584,0.017989773,0.10227948,0.2560794,0.1165147,-0.21525107,-1.1725423
3,0.00103923,100,128, false,54.606842,0.8480423,0.40039536,0.019382423,0.10899779,0.24358702,0.12198268,-0.53199536,-0.7843783
3,0.00103923,100,128, false,70.10657,0.81026334,0.33359173,0.020381415,0.11755559,0.23109046,0.12313591,0.049610578,-1.3782344
3,0.00103923,100,128, false,90.02082,0.82240963,0.44337353,0.020240203,0.12642369,0.20863971,0.12468112,-0.17371245,-1.5668992
3,0.00103923,100,128, false,115.58628,0.8245052,0.44786638,0.019569766,0.12912592,0.19423983,0.12203157,-0.6817543,-0.76162004
3,0.00103923,100,128, false,148.41771,0.849517,0.3815327,0.021426762,0.112030454,0.14410447,0.13143161,-0.63285756,-0.8052094
3,0.00103923,100,128, false,190.57454,0.7267588,0.19000201,0.019781014,0.15737785,0.1475282,0.11606914,0.71573776,-1.1825284
3,0.00103923,100,128, false,244.6948,0.680586,0.100216955,0.020361746,0.13259937,0.090084575,0.11286237,1.1090192,0.090301275
3,0.00103923,100,128, false,314.19534,0.63062656,0.097870745,0.020966036,0.10019284,0.05986914,0.10994086,-0.09417334,-0.5262182
3,0.00103923,100,128, false,403.4324,0.63097537,0.12057385,0.019731527,0.1176695,0.05990735,0.10921171,-0.13106468,-0.667634
3,0.00103923,100,128, false,518.01416,0.6259641,0.12848164,0.019523608,0.13100475,0.108577736,0.107339054,0.2175071,-0.84498715
3,0.00103923,100,128, false,665.1477,0.72966355,0.12726745,0.019707238,0.13078316,0.0860674,0.11376669,-0.513199,-0.6887877
3,0.00103923,100,128, false,854.062,0.8318918,0.1599213,0.01791696,0.078644946,0.07771132,0.11545557,0.02547424,-0.66226935
3,0.00103923,100,128, false,1096.6387,0.8004181,0.34045592,0.020985587,0.10759582,0.11981951,0.12360584,-0.18550429,-0.67741394
3,0.00103923,100,128, false,1408.1125,0.83804166,0.14564209,0.020706307,0.13065308,0.09619004,0.1257809,-1.2074966,1.1444125
3,0.00103923,100,128, false,1808.0427,0.61355555,0.0841881,0.020239513,0.23468618,0.07019127,0.11406061,-0.2983416,-1.4383981
3,0.00103923,100,128, false,2321.5737,0.42827088,0.082817264,0.020354036,0.09532892,0.048777018,0.106471844,-0.19877324,-0.8620496
3,0.00103923,100,128, false,2980.967,0.5598788,0.22388892,0.018833624,0.11024008,0.11131745,0.10103963,-0.3110877,-0.8294506
3,0.00103923,100,128, false,3827.633,0.62481236,0.19297728,0.020672448,0.1070337,0.087286405,0.11000948,0.08406843,-1.1587139
3,0.00103923,100,128, false,4000.0012,0.4790684,0.15799345,0.020145714,0.12382536,0.12176157,0.10691379,0.49505392,-1.0031208
3,0.001443376,100,128, false,0.01,0.5038015,0.49779898,0.00303727,0.2865865,0.28912035,0.044284545,-0.009649703,-1.1774998
3,0.001443376,100,128, false,0.02,0.5069478,0.4994521,0.00525924,0.28783923,0.288327,0.05798013,-0.025092663,-1.1799198
3,0.001443376,100,128, false,0.03,0.5078349,0.49642608,0.007293293,0.28710392,0.2878341,0.06914227,-0.017657094,-1.176139
3,0.001443376,100,128, false,0.04,0.5059514,0.49934745,0.008417596,0.2865862,0.28614354,0.07607598,-0.017260304,-1.1654215
3,0.001443376,100,128, false,0.049999997,0.50721014,0.49592587,0.009714193,0.2860812,0.28757834,0.08103312,-0.026366629,-1.1612549
3,0.001443376,100,128, false,0.06999999,0.50811934,0.50249434,0.010833863,0.28689724,0.28703696,0.08528807,-0.032147735,-1.1629884
3,0.001443376,100,128, false,0.08999999,0.50995725,0.5062906,0.010519967,0.28826317,0.28736964,0.085007235,-0.04256454,-1.168827
3,0.001443376,100,128, false,0.109999985,0.51038224,0.51012594,0.009549801,0.28613827,0.28597218,0.079489164,-0.045559686,-1.1571411
3,0.001443376,100,128, false,0.13999999,0.51562786,0.5111483,0.010023249,0.28827333,0.28254902,0.08182806,-0.068469375,-1.1651309
3,0.001443376,100,128, false,0.18,0.5215421,0.50838226,0.009978415,0.28770047,0.2804347,0.08285553,-0.092701145,-1.1607766
3,0.001443376,100,128, false,0.23000003,0.524016,0.5015124,0.011006577,0.28550002,0.2833016,0.08857746,-0.11725994,-1.16173
3,0.001443376,100,128, false,0.29,0.5430677,0.50833,0.01011834,0.28691608,0.28278804,0.08324226,-0.19299756,-1.1616938
3,0.001443376,100,128, false,0.36999992,0.5407025,0.5069571,0.012764534,0.29028445,0.2814111,0.09679107,-0.18745966,-1.1706765
3,0.001443376,100,128, false,0.4799998,0.5528988,0.5047032,0.011865445,0.28614196,0.28175935,0.092055865,-0.22843517,-1.0838212
3,0.001443376,100,128, false,0.6099997,0.5559562,0.5001202,0.013327492,0.28314438,0.27747786,0.09659262,-0.24287291,-1.0450743
3,0.001443376,100,128, false,0.77999955,0.5620576,0.499718,0.012038508,0.28148812,0.2799267,0.089214556,-0.27113566,-0.9965408
3,0.001443376,100,128, false,1.2899991,0.57919735,0.45195708,0.013286214,0.2651111,0.28356713,0.095108226,-0.39121088,-0.7573359
3,0.001443376,100,128, false,1.6499988,0.60213864,0.42749608,0.015464426,0.2618569,0.2860727,0.10276828,-0.51489747,-0.63891006
3,0.001443376,100,128, false,2.1199985,0.6076735,0.41598913,0.01603818,0.2542911,0.27834725,0.106667124,-0.44581297,-0.6771543
3,0.001443376,100,128, false,2.719998,0.6248202,0.40180045,0.015852364,0.25113305,0.25978833,0.10137777,-0.4476564,-0.79959583
3,0.001443376,100,128, false,3.4999971,0.6522088,0.4157945,0.017249784,0.24338059,0.2592169,0.11038075,-0.50979215,-0.6547878
3,0.001443376,100,128, false,4.490008,0.67472374,0.4113636,0.016297344,0.22345713,0.260713,0.10704554,-0.5572916,-0.24096274
3,0.001443376,100,128, false,5.760037,0.6608241,0.3915514,0.01713116,0.2153354,0.24378468,0.10564415,-0.56701785,0.03322625
3,0.001443376,100,128, false,7.3900743,0.6712951,0.38224173,0.01895097,0.21086964,0.22628509,0.112365134,-0.7935501,0.46713638
3,0.001443376,100,128, false,9.490122,0.6694435,0.41965708,0.016898828,0.21415406,0.2504918,0.10621346,-0.8234202,0.6341307
3,0.001443376,100,128, false,12.190184,0.6469675,0.40106487,0.018522795,0.21108535,0.21948695,0.1084161,-0.99384624,0.80724335
3,0.001443376,100,128, false,15.650263,0.65924424,0.35193297,0.01925513,0.24854349,0.24783133,0.11330787,-1.2719849,0.6743746
3,0.001443376,100,128, false,20.090364,0.7066335,0.3542632,0.017475493,0.22345234,0.24405694,0.109040394,-1.5657965,1.8228164
3,0.001443376,100,128, false,25.790495,0.7630645,0.37103078,0.018199407,0.16906652,0.24757516,0.11384832,-2.344252,6.563225
3,0.001443376,100,128, false,33.12045,0.7743354,0.40761662,0.019425815,0.14994642,0.23903194,0.11725787,-1.6534348,4.657802
3,0.001443376,100,128, false,42.52887,0.81407803,0.3550456,0.017658537,0.11187157,0.21150978,0.11327328,-0.13599245,-1.0329843
3,0.001443376,100,128, false,54.606842,0.8355225,0.3410112,0.019194111,0.12968467,0.17639819,0.12068962,-0.36741453,-0.9746232
3,0.001443376,100,128, false,70.10657,0.8690591,0.26961473,0.020763619,0.1018301,0.14203149,0.12974016,-0.6625532,-0.42903638
3,0.001443376,100,128, false,90.02082,0.8588166,0.31476048,0.02042627,0.10480925,0.1777432,0.1276876,-0.43750003,-1.0467713
3,0.001443376,100,128, false,115.58628,0.8119107,0.28577805,0.019937476,0.12541476,0.20924202,0.120495774,-0.5280397,-0.49974918
3,0.001443376,100,128, false,148.41771,0.8699414,0.21978003,0.021365274,0.11484667,0.1354068,0.13375075,-1.2644321,0.91891694
3,0.001443376,100,128, false,190.57454,0.6938267,0.11639457,0.019828798,0.19999497,0.08026194,0.11569093,0.2431168,-1.5761092
3,0.001443376,100,128, false,244.6948,0.6283674,0.120617926,0.020177409,0.16215734,0.10217915,0.11079721,0.69882524,-0.36117387
3,0.001443376,100,128, false,314.19534,0.5379894,0.13592693,0.02103549,0.13912275,0.08324624,0.10868003,-0.09418124,-0.5256922
3,0.001443376,100,128, false,403.4324,0.5452858,0.1626351,0.019826444,0.15989123,0.0755649,0.10873675,0.12588471,-0.71888185
3,0.001443376,100,128, false,518.01416,0.558983,0.1444305,0.01934525,0.19875234,0.09347613,0.108286776,-0.008651977,-1.2793556
3,0.001443376,100,128, false,665.1477,0.4411556,0.08731925,0.019005202,0.18268538,0.06428944,0.10452178,0.73680025,-0.334378
3,0.001443376,100,128, false,854.062,0.7478225,0.26239008,0.018130697,0.12550507,0.13072978,0.110327624,-0.4817616,0.017655134
3,0.001443376,100,128, false,1096.6387,0.6015231,0.2072146,0.020958465,0.117737114,0.13027851,0.110103585,0.95720667,0.44680786
3,0.001443376,100,128, false,1408.1125,0.7834514,0.118343115,0.020805834,0.13808736,0.07615139,0.121372156,-1.1209528,1.1284366
3,0.001443376,100,128, false,1808.0427,0.4520763,0.10220315,0.020253096,0.098670155,0.08485117,0.10531969,0.42976838,-0.52291775
3,0.001443376,100,128, false,2321.5737,0.74010915,0.09697072,0.019928563,0.1468715,0.06544462,0.11541791,-0.39315376,-0.4750061
3,0.001443376,100,128, false,2980.967,0.7249976,0.19736572,0.018853426,0.15897502,0.122470796,0.11199859,-0.061151568,-0.93708086
3,0.001443376,100,128, false,3827.633,0.90225625,0.32670963,0.020509366,0.082569785,0.09910805,0.13379194,-1.2094069,0.90546393
3,0.001443376,100,128, false,4000.0012,0.7047863,0.2852838,0.020086754,0.14814149,0.14327042,0.11577325,-0.13733524,-0.87154865
3,0.002020726,100,128, false,0.01,0.5038068,0.49779987,0.003037351,0.2865915,0.28910965,0.044284936,-0.009615611,-1.1773664
3,0.002020726,100,128, false,0.02,0.50694644,0.4994505,0.00525892,0.2878424,0.28831646,0.05797265,-0.024962872,-1.1798851
3,0.002020726,100,128, false,0.03,0.5078183,0.49642658,0.007293213,0.28711432,0.28782627,0.06914169,-0.017640956,-1.1761023
3,0.002020726,100,128, false,0.04,0.505926,0.49934515,0.008478507,0.286606,0.28611788,0.076373994,-0.01708863,-1.1653103
3,0.002020726,100,128, false,0.049999997,0.50718755,0.49592024,0.009723563,0.2861145,0.28754628,0.08104204,-0.026429161,-1.1612378
3,0.002020726,100,128, false,0.06999999,0.5082165,0.50237834,0.010773685,0.28684667,0.2870515,0.0850999,-0.033058,-1.162095
3,0.002020726,100,128, false,0.08999999,0.5100015,0.50624734,0.010498467,0.2882723,0.28738865,0.08485019,-0.042800557,-1.1686296
3,0.002020726,100,128, false,0.109999985,0.51047105,0.5100881,0.009550079,0.2861584,0.28599253,0.079489,-0.04592971,-1.1569204
3,0.002020726,100,128, false,0.13999999,0.5156422,0.5111211,0.010023715,0.28831217,0.28258234,0.08181786,-0.06879174,-1.1651893
3,0.002020726,100,128, false,0.18,0.52125776,0.50835073,0.009905349,0.28762367,0.28053594,0.08269035,-0.09150342,-1.1608524
3,0.002020726,100,128, false,0.23000003,0.52389956,0.5014263,0.01095678,0.28549477,0.28342125,0.08834319,-0.11590686,-1.1619914
3,0.002020726,100,128, false,0.29,0.5431064,0.50787,0.010120096,0.28714946,0.28297445,0.08326638,-0.19083308,-1.1627307
3,0.002020726,100,128, false,0.36999992,0.54109097,0.5065557,0.012879253,0.29040554,0.28151557,0.097156286,-0.18687432,-1.1703017
3,0.002020726,100,128, false,0.4799998,0.5534075,0.5037127,0.011904942,0.28634402,0.28212237,0.0922365,-0.22712846,-1.0868617
3,0.002020726,100,128, false,0.6099997,0.555935,0.49987453,0.013471618,0.28286368,0.27748808,0.09692009,-0.2410869,-1.0470577
3,0.002020726,100,128, false,0.77999955,0.56177676,0.4974872,0.011932028,0.28177023,0.28065813,0.088835865,-0.26646367,-0.99978447
3,0.002020726,100,128, false,1.2899991,0.57980245,0.44918683,0.013094843,0.2642721,0.2830626,0.094470635,-0.38781458,-0.7415714
3,0.002020726,100,128, false,1.6499988,0.6018539,0.42349505,0.015592918,0.26037884,0.28546628,0.102836646,-0.4961342,-0.64104724
3,0.002020726,100,128, false,2.1199985,0.61277586,0.4170227,0.015780468,0.25133172,0.27685657,0.10570256,-0.44617364,-0.6455493
3,0.002020726,100,128, false,2.719998,0.63342625,0.4045393,0.015887864,0.2444931,0.25816178,0.101445735,-0.46031868,-0.7458019
3,0.002020726,100,128, false,3.4999971,0.65994304,0.41727787,0.017415103,0.23470786,0.25736168,0.111140475,-0.50474966,-0.5901191
3,0.002020726,100,128, false,4.490008,0.6820181,0.4022519,0.016177908,0.21408255,0.25125855,0.10602414,-0.51112276,-0.3011756
3,0.002020726,100,128, false,5.760037,0.6861701,0.3796747,0.01736225,0.20954107,0.236545,0.106830604,-0.525367,-0.047651768
3,0.002020726,100,128, false,7.3900743,0.68641084,0.3804597,0.01880066,0.19613615,0.21927373,0.112053655,-0.7383211,0.5946684
3,0.002020726,100,128, false,9.490122,0.68323326,0.4280569,0.016934194,0.18608123,0.2406197,0.10511084,-0.7434003,0.9509237
3,0.002020726,100,128, false,12.190184,0.6675048,0.39183885,0.019061888,0.1866747,0.2182412,0.10997197,-1.0204417,1.3391452
3,0.002020726,100,128, false,15.650263,0.67023236,0.3579646,0.019826245,0.19704425,0.23288706,0.11268523,-1.191907,1.2520747
3,0.002020726,100,128, false,20.090364,0.71114105,0.35987082,0.0179848,0.15897644,0.2249814,0.109055705,-1.0161763,0.9399438
3,0.002020726,100,128, false,25.790495,0.73615056,0.35269672,0.018548831,0.13087972,0.22035678,0.11102018,-0.94700134,1.1080441
3,0.002020726,100,128, false,33.12045,0.72628796,0.38700968,0.01963819,0.16892603,0.23185137,0.115045466,-0.8535044,0.23079276
3,0.002020726,100,128, false,42.52887,0.687619,0.31337163,0.01720346,0.20625672,0.25082076,0.107122496,-0.2865908,-1.1762002
3,0.002020726,100,128, false,54.606842,0.7237103,0.32870865,0.01894398,0.16759607,0.2375876,0.11181859,-0.31285727,-0.6582289
3,0.002020726,100,128, false,70.10657,0.7350155,0.30869547,0.020218525,0.16638307,0.24052614,0.1184206,-1.0873522,2.1904416
3,0.002020726,100,128, false,90.02082,0.77257144,0.25514048,0.020321798,0.16065909,0.1653716,0.12181899,-0.5668397,-0.6095662
3,0.002020726,100,128, false,115.58628,0.74644995,0.18890171,0.019960327,0.16613866,0.14157175,0.11675777,-0.6142649,-0.14592075
3,0.002020726,100,128, false,148.41771,0.7923021,0.304282,0.021266567,0.18464114,0.21420807,0.12826668,-1.104066,0.41352582
3,0.002020726,100,128, false,190.57454,0.87233245,0.2395519,0.02008764,0.09846266,0.13706909,0.12816827,-1.2785463,1.3323216
3,0.002020726,100,128, false,244.6948,0.82856435,0.1898313,0.020840518,0.12047038,0.14020923,0.12641522,-0.8608115,0.35616064
3,0.002020726,100,128, false,314.19534,0.7812358,0.19119439,0.020805923,0.1294055,0.11957118,0.121917315,-0.46686792,-0.8476701
3,0.002020726,100,128, false,403.4324,0.8097328,0.22576334,0.01962414,0.1255825,0.13491212,0.12287298,-0.9735284,0.108803034
3,0.002020726,100,128, false,518.01416,0.7685811,0.17287391,0.019538881,0.12746009,0.12344028,0.11711127,-0.12665007,-0.9472616
3,0.002020726,100,128, false,665.1477,0.82524663,0.119573124,0.01963905,0.11375571,0.08788518,0.12252034,-0.8540986,0.68532515
3,0.002020726,100,128, false,854.062,0.75102705,0.31724924,0.017298978,0.19152355,0.12959425,0.11143476,-1.1624962,0.646791
3,0.002020726,100,128, false,1096.6387,0.7919107,0.31788284,0.020951653,0.09186571,0.12477696,0.12177161,-0.14976174,-0.39555097
3,0.002020726,100,128, false,1408.1125,0.7074928,0.1568934,0.020760631,0.17871553,0.10310972,0.11694659,-0.003273574,-1.161904
3,0.002020726,100,128, false,1808.0427,0.67139244,0.11637563,0.019976826,0.18254438,0.09880665,0.11439388,0.19415843,-1.0548617
