cm-1,Sphere,Plate(001),Needle[001]
519,5.48783343,9.711950379,6.988554923
519.2,5.455208927,9.539406441,6.928701259
519.4,5.422887492,9.372394102,6.869696268
519.6,5.390865319,9.210674858,6.811523602
519.8,5.359138662,9.054022882,6.754167307
520,5.327703837,8.902224235,6.697611811
520.2,5.296557214,8.75507612,6.641841913
520.4,5.265695222,8.612386204,6.586842774
520.6,5.235114345,8.473971974,6.532599906
520.8,5.204811122,8.33966015,6.479099161
521,5.174782146,8.209286129,6.426326723
521.2,5.145024061,8.082693473,6.374269098
521.4,5.115533564,7.959733428,6.322913105
521.6,5.086307402,7.840264483,6.272245865
521.8,5.057342373,7.724151944,6.2222548
522,5.028635322,7.611267556,6.172927614
522.2,5.000183143,7.501489129,6.124252296
522.4,4.971982777,7.394700204,6.076217105
522.6,4.944031211,7.290789734,6.028810563
522.8,4.916325477,7.189651784,5.982021453
523,4.888862653,7.091185255,5.935838808
523.2,4.861639859,6.995293619,5.890251904
523.4,4.834654258,6.901884678,5.845250255
523.6,4.807903056,6.810870332,5.800823607
523.8,4.781383501,6.72216636,5.756961932
524,4.755092881,6.635692224,5.713655418
524.2,4.729028522,6.551370872,5.670894471
524.4,4.703187793,6.469128562,5.628669701
524.6,4.677568098,6.388894691,5.586971922
524.8,4.652166882,6.310601642,5.545792147
525,4.626981624,6.234184626,5.505121579
525.2,4.602009843,6.159581546,5.46495161
525.4,4.57724909,6.086732868,5.425273813
525.6,4.552696956,6.015581485,5.386079941
525.8,4.528351061,5.946072611,5.347361918
526,4.504209065,5.878153661,5.309111838
526.2,4.480268657,5.811774148,5.271321962
526.4,4.456527561,5.746885587,5.233984709
526.6,4.432983533,5.683441394,5.197092654
526.8,4.40963436,5.621396803,5.160638529
527,4.386477862,5.560708781,5.124615211
527.2,4.363511888,5.501335945,5.089015725
527.4,4.340734317,5.443238489,5.053833235
527.6,4.318143061,5.386378112,5.019061047
527.8,4.295736056,5.330717952,4.984692599
528,4.273511271,5.276222518,4.950721462
528.2,4.251466701,5.222857634,4.917141337
528.4,4.229600369,5.170590376,4.883946048
528.6,4.207910327,5.119389021,4.851129543
528.8,4.186394651,5.069222995,4.818685888
529,4.165051446,5.020062819,4.786609269
529.2,4.14387884,4.971880069,4.754893983
529.4,4.122874991,4.924647325,4.72353444
529.6,4.102038077,4.878338131,4.692525157
529.8,4.081366304,4.832926958,4.66186076
530,4.060857902,4.788389159,4.631535976
530.2,4.040511123,4.744700936,4.601545634
530.4,4.020324245,4.701839306,4.571884664
530.6,4.000295567,4.659782067,4.54254809
530.8,3.980423412,4.618507765,4.513531032
531,3.960706125,4.577995665,4.484828702
531.2,3.941142073,4.538225724,4.456436402
531.4,3.921729644,4.499178558,4.428349524
531.6,3.902467249,4.460835423,4.400563543
531.8,3.883353319,4.423178186,4.37307402
532,3.864386305,4.386189301,4.3458766
532.2,3.845564679,4.349851788,4.318967007
532.4,3.826886933,4.314149209,4.292341043
532.6,3.80835158,4.27906565,4.265994588
532.8,3.789957149,4.2445857,4.239923597
533,3.771702191,4.21069443,4.2141241
533.2,3.753585275,4.177377379,4.188592198
533.4,3.735604988,4.144620532,4.163324062
533.6,3.717759936,4.112410307,4.138315933
533.8,3.700048741,4.080733538,4.113564119
534,3.682470047,4.049577459,4.089064994
534.2,3.665022509,4.01892969,4.064814998
534.4,3.647704805,3.988778224,4.040810631
534.6,3.630515627,3.959111412,4.017048458
534.8,3.613453683,3.929917949,3.993525104
535,3.596517699,3.901186868,3.970237253
535.2,3.579706416,3.872907519,3.947181645
535.4,3.563018591,3.845069567,3.92435508
535.6,3.546452997,3.817662973,3.901754413
535.8,3.530008422,3.790677989,3.879376552
536,3.51368367,3.764105146,3.857218459
536.2,3.497477558,3.737935246,3.835277148
536.4,3.481388919,3.712159349,3.813549686
536.6,3.465416601,3.686768769,3.792033188
536.8,3.449559465,3.661755062,3.770724819
537,3.433816387,3.637110018,3.749621791
537.2,3.418186255,3.612825658,3.728721365
537.4,3.402667973,3.588894219,3.708020846
537.6,3.387260457,3.565308151,3.687517586
537.8,3.371962637,3.542060111,3.667208981
538,3.356773455,3.519142953,3.647092469
538.2,3.341691866,3.496549726,3.627165532
538.4,3.32671684,3.474273661,3.607425693
538.6,3.311847355,3.452308173,3.587870517
538.8,3.297082406,3.43064685,3.568497608
539,3.282420996,3.409283447,3.549304608
539.2,3.267862144,3.388211885,3.5302892
539.4,3.253404876,3.367426244,3.511449104
539.6,3.239048234,3.346920753,3.492782076
539.8,3.224791269,3.326689795,3.474285909
540,3.210633043,3.306727894,3.455958432
540.2,3.196572632,3.287029714,3.437797507
540.4,3.182609119,3.267590055,3.419801033
540.6,3.168741599,3.248403847,3.401966941
540.8,3.154969181,3.229466149,3.384293194
541,3.141290979,3.210772142,3.366777788
541.2,3.127706122,3.192317128,3.349418753
541.4,3.114213745,3.174096522,3.332214147
541.6,3.100812998,3.156105856,3.315162058
541.8,3.087503036,3.138340769,3.298260608
542,3.074283026,3.120797006,3.281507943
542.2,3.061152146,3.103470416,3.264902243
542.4,3.048109581,3.086356947,3.248441712
542.6,3.035154527,3.069452645,3.232124584
542.8,3.022286188,3.052753649,3.21594912
543,3.009503778,3.036256192,3.199913607
543.2,2.996806519,3.019956593,3.184016358
543.4,2.984193644,3.003851261,3.168255714
543.6,2.971664392,2.987936685,3.152630038
543.8,2.959218013,2.972209438,3.137137719
544,2.946853763,2.956666173,3.121777172
544.2,2.934570908,2.941303619,3.106546834
544.4,2.922368723,2.92611858,3.091445166
544.6,2.910246489,2.911107933,3.076470651
544.8,2.898203498,2.896268626,3.061621798
545,2.886239046,2.881597676,3.046897134
545.2,2.87435244,2.867092168,3.032295211
545.4,2.862542994,2.85274925,3.0178146
545.6,2.850810029,2.838566137,3.003453894
545.8,2.839152873,2.824540102,2.989211709
546,2.827570863,2.810668482,2.975086677
546.2,2.816063343,2.796948668,2.961077453
546.4,2.804629664,2.783378112,2.94718271
546.6,2.793269182,2.76995432,2.933401142
546.8,2.781981264,2.756674852,2.919731461
547,2.77076528,2.743537321,2.906172397
547.2,2.75962061,2.73053939,2.892722698
547.4,2.74854664,2.717678774,2.879381132
547.6,2.73754276,2.704953235,2.866146483
547.8,2.726608371,2.692360583,2.853017553
548,2.715742877,2.679898674,2.83999316
548.2,2.70494569,2.66756541,2.82707214
548.4,2.694216227,2.655358734,2.814253344
548.6,2.683553914,2.643276636,2.801535641
548.8,2.67295818,2.631317144,2.788917916
549,2.662428461,2.619478329,2.776399066
549.2,2.651964201,2.607758299,2.763978009
549.4,2.641564847,2.596155204,2.751653673
549.6,2.631229855,2.584667229,2.739425004
549.8,2.620958683,2.573292597,2.727290962
550,2.610750797,2.562029567,2.71525052
550.2,2.60060567,2.550876432,2.703302666
550.4,2.590522777,2.539831519,2.691446403
550.6,2.580501601,2.528893189,2.679680747
550.8,2.57054163,2.518059837,2.668004726
551,2.560642358,2.507329887,2.656417382
551.2,2.550803282,2.496701795,2.644917772
551.4,2.541023906,2.486174047,2.633504963
551.6,2.53130374,2.47574516,2.622178036
551.8,2.521642296,2.465413677,2.610936084
552,2.512039094,2.455178173,2.599778212
552.2,2.502493659,2.445037245,2.588703537
552.4,2.493005517,2.434989523,2.57771119
552.6,2.483574205,2.425033658,2.566800309
552.8,2.474199258,2.41516833,2.555970048
553,2.464880222,2.405392242,2.545219569
553.2,2.455616643,2.395704123,2.534548047
553.4,2.446408075,2.386102725,2.523954667
553.6,2.437254073,2.376586822,2.513438624
553.8,2.4281542,2.367155214,2.502999126
554,2.419108021,2.357806721,2.492635389
554.2,2.410115107,2.348540184,2.482346639
554.4,2.401175032,2.339354468,2.472132115
554.6,2.392287375,2.330248456,2.461991062
554.8,2.38345172,2.321221054,2.451922737
555,2.374667653,2.312271186,2.441926407
555.2,2.365934766,2.303397796,2.432001348
555.4,2.357252655,2.294599847,2.422146843
555.6,2.348620918,2.28587632,2.412362187
555.8,2.34003916,2.277226216,2.402646683
556,2.331506988,2.268648552,2.392999644
556.2,2.323024013,2.260142363,2.383420388
556.4,2.31458985,2.251706701,2.373908247
556.6,2.306204119,2.243340636,2.364462557
556.8,2.297866441,2.235043252,2.355082664
557,2.289576444,2.226813649,2.345767923
557.2,2.281333758,2.218650946,2.336517695
557.4,2.273138015,2.210554274,2.327331351
557.6,2.264988854,2.202522779,2.31820827
557.8,2.256885915,2.194555624,2.309147836
558,2.248828842,2.186651985,2.300149443
558.2,2.240817283,2.178811051,2.291212493
558.4,2.232850889,2.171032026,2.282336392
558.6,2.224929315,2.163314128,2.273520557
558.8,2.217052218,2.155656587,2.264764411
559,2.20921926,2.148058646,2.256067383
559.2,2.201430105,2.140519562,2.247428909
559.4,2.19368442,2.133038603,2.238848434
559.6,2.185981877,2.125615049,2.230325407
559.8,2.178322148,2.118248193,2.221859286
560,2.170704912,2.110937339,2.213449534
560.2,2.163129847,2.103681802,2.20509562
560.4,2.155596638,2.09648091,2.196797022
560.6,2.148104971,2.089334,2.188553221
560.8,2.140654533,2.08224042,2.180363706
561,2.133245018,2.07519953,2.172227973
561.2,2.125876121,2.068210699,2.164145522
561.4,2.118547538,2.061273306,2.15611586
561.6,2.111258971,2.054386741,2.148138498
561.8,2.104010124,2.047550402,2.140212957
562,2.096800701,2.040763699,2.132338759
562.2,2.089630412,2.034026049,2.124515434
562.4,2.08249897,2.02733688,2.116742518
562.6,2.075406087,2.020695628,2.10901955
562.8,2.068351481,2.014101737,2.101346077
563,2.061334871,2.007554662,2.093721649
563.2,2.054355981,2.001053864,2.086145824
563.4,2.047414533,1.994598815,2.078618162
563.6,2.040510256,1.988188992,2.07113823
563.8,2.03364288,1.981823882,2.0637056
564,2.026812136,1.975502979,2.056319847
564.2,2.020017759,1.969225787,2.048980554
564.4,2.013259486,1.962991814,2.041687306
564.6,2.006537057,1.956800578,2.034439694
564.8,1.999850214,1.950651604,2.027237314
565,1.9931987,1.944544422,2.020079765
565.2,1.986582263,1.938478572,2.012966652
565.4,1.980000651,1.932453599,2.005897584
565.6,1.973453614,1.926469056,1.998872174
565.8,1.966940908,1.920524501,1.991890041
566,1.960462286,1.914619499,1.984950806
566.2,1.954017507,1.908753624,1.978054095
566.4,1.94760633,1.902926452,1.971199539
566.6,1.941228518,1.897137568,1.964386772
566.8,1.934883835,1.891386563,1.957615433
567,1.928572047,1.885673033,1.950885165
567.2,1.922292922,1.87999658,1.944195613
567.4,1.916046231,1.874356811,1.937546429
567.6,1.909831746,1.868753341,1.930937267
567.8,1.903649242,1.863185788,1.924367784
568,1.897498494,1.857653778,1.917837644
568.2,1.891379282,1.852156939,1.91134651
568.4,1.885291386,1.846694907,1.904894052
568.6,1.879234588,1.841267322,1.898479943
568.8,1.873208672,1.83587383,1.892103859
569,1.867213424,1.83051408,1.885765481
569.2,1.861248633,1.825187729,1.87946449
569.4,1.855314088,1.819894435,1.873200575
569.6,1.84940958,1.814633864,1.866973424
569.8,1.843534903,1.809405685,1.860782731
570,1.837689853,1.804209572,1.854628193
570.2,1.831874225,1.799045203,1.84850951
570.4,1.82608782,1.793912261,1.842426384
570.6,1.820330437,1.788810434,1.836378523
570.8,1.814601879,1.783739412,1.830365634
571,1.80890195,1.778698891,1.824387431
571.2,1.803230454,1.773688572,1.818443629
571.4,1.7975872,1.768708157,1.812533946
571.6,1.791971996,1.763757354,1.806658105
571.8,1.786384653,1.758835876,1.800815828
572,1.780824982,1.753943437,1.795006843
572.2,1.775292799,1.749079758,1.78923088
572.4,1.769787917,1.74424456,1.783487673
572.6,1.764310153,1.73943757,1.777776956
572.8,1.758859327,1.73465852,1.772098468
573,1.753435258,1.729907142,1.76645195
573.2,1.748037768,1.725183174,1.760837145
573.4,1.742666679,1.720486357,1.755253801
573.6,1.737321816,1.715816434,1.749701666
573.8,1.732003006,1.711173154,1.744180491
574,1.726710074,1.706556267,1.738690031
574.2,1.72144285,1.701965526,1.733230041
574.4,1.716201165,1.697400689,1.727800282
574.6,1.71098485,1.692861517,1.722400515
574.8,1.705793738,1.688347771,1.717030503
575,1.700627663,1.683859219,1.711690013
575.2,1.695486462,1.679395629,1.706378814
575.4,1.690369972,1.674956774,1.701096676
575.6,1.68527803,1.670542429,1.695843373
575.8,1.680210477,1.666152371,1.69061868
576,1.675167154,1.661786382,1.685422375
576.2,1.670147904,1.657444243,1.680254239
576.4,1.66515257,1.653125743,1.675114053
576.6,1.660180998,1.648830668,1.670001602
576.8,1.655233033,1.644558811,1.664916672
577,1.650308523,1.640309965,1.659859051
577.2,1.645407317,1.636083927,1.654828532
577.4,1.640529265,1.631880495,1.649824906
577.6,1.635674218,1.627699471,1.644847968
577.8,1.630842029,1.623540659,1.639897515
578,1.626032551,1.619403864,1.634973346
578.2,1.62124564,1.615288896,1.630075262
578.4,1.61648115,1.611195565,1.625203065
578.6,1.61173894,1.607123684,1.620356559
578.8,1.607018867,1.603073068,1.615535553
579,1.602320792,1.599043535,1.610739853
579.2,1.597644574,1.595034905,1.605969271
579.4,1.592990075,1.591046999,1.601223618
579.6,1.588357158,1.587079642,1.596502708
579.8,1.583745687,1.583132659,1.591806357
580,1.579155527,1.579205878,1.587134382
580.2,1.574586544,1.57529913,1.582486603
580.4,1.570038605,1.571412247,1.577862841
580.6,1.565511578,1.567545062,1.573262917
580.8,1.561005332,1.563697412,1.568686657
581,1.556519738,1.559869134,1.564133886
581.2,1.552054666,1.556060068,1.559604433
581.4,1.54760999,1.552270056,1.555098126
581.6,1.543185582,1.548498941,1.550614796
581.8,1.538781316,1.544746568,1.546154275
582,1.534397067,1.541012785,1.541716399
582.2,1.530032713,1.537297439,1.537301002
582.4,1.52568813,1.533600382,1.532907921
582.6,1.521363196,1.529921466,1.528536995
582.8,1.51705779,1.526260543,1.524188065
583,1.512771793,1.52261747,1.519860971
583.2,1.508505084,1.518992104,1.515555558
583.4,1.504257547,1.515384304,1.511271669
583.6,1.500029064,1.511793928,1.507009151
583.8,1.495819518,1.508220841,1.502767851
584,1.491628794,1.504664903,1.498547617
584.2,1.487456778,1.501125982,1.494348301
584.4,1.483303356,1.497603941,1.490169753
584.6,1.479168414,1.494098651,1.486011827
584.8,1.475051842,1.490609979,1.481874377
585,1.470953528,1.487137797,1.477757258
585.2,1.466873362,1.483681976,1.473660328
585.4,1.462811235,1.480242389,1.469583444
585.6,1.458767037,1.476818913,1.465526467
585.8,1.454740661,1.473411423,1.461489256
586,1.450732001,1.470019795,1.457471675
586.2,1.44674095,1.46664391,1.453473585
586.4,1.442767403,1.463283648,1.449494853
586.6,1.438811255,1.459938889,1.445535343
586.8,1.434872403,1.456609516,1.441594922
587,1.430950744,1.453295414,1.437673459
587.2,1.427046175,1.449996467,1.433770822
587.4,1.423158595,1.446712562,1.429886883
587.6,1.419287903,1.443443586,1.426021513
587.8,1.415434001,1.440189428,1.422174584
588,1.411596787,1.436949978,1.418345971
588.2,1.407776165,1.433725127,1.414535549
588.4,1.403972036,1.430514768,1.410743192
588.6,1.400184303,1.427318792,1.40696878
588.8,1.396412871,1.424137096,1.403212189
589,1.392657643,1.420969573,1.3994733
589.2,1.388918525,1.417816122,1.395751992
589.4,1.385195423,1.414676639,1.392048148
589.6,1.381488243,1.411551023,1.388361649
589.8,1.377796892,1.408439173,1.384692379
590,1.374121279,1.405340992,1.381040222
590.2,1.370461313,1.40225638,1.377405064
590.4,1.366816901,1.399185239,1.373786792
590.6,1.363187955,1.396127475,1.370185293
590.8,1.359574385,1.39308299,1.366600455
591,1.355976102,1.390051692,1.363032167
591.2,1.352393018,1.387033486,1.359480321
591.4,1.348825046,1.384028281,1.355944807
591.6,1.345272099,1.381035984,1.352425517
591.8,1.34173409,1.378056505,1.348922345
592,1.338210935,1.375089754,1.345435185
592.2,1.334702548,1.372135642,1.341963931
592.4,1.331208845,1.369194081,1.338508479
592.6,1.327729741,1.366264985,1.335068727
592.8,1.324265155,1.363348266,1.331644571
593,1.320815003,1.36044384,1.32823591
593.2,1.317379204,1.357551621,1.324842644
593.4,1.313957676,1.354671526,1.321464672
593.6,1.310550339,1.351803473,1.318101896
593.8,1.307157112,1.348947378,1.314754217
594,1.303777915,1.346103161,1.311421538
594.2,1.30041267,1.34327074,1.308103762
594.4,1.297061298,1.340450036,1.304800795
594.6,1.293723721,1.337640971,1.301512539
594.8,1.290399863,1.334843465,1.298238902
595,1.287089645,1.332057441,1.294979791
595.2,1.283792991,1.329282822,1.291735112
595.4,1.280509827,1.326519532,1.288504773
595.6,1.277240076,1.323767496,1.285288684
595.8,1.273983665,1.321026639,1.282086754
596,1.270740518,1.318296887,1.278898894
596.2,1.267510563,1.315578167,1.275725015
596.4,1.264293725,1.312870406,1.272565028
596.6,1.261089933,1.310173533,1.269418846
596.8,1.257899115,1.307487475,1.266286383
597,1.254721198,1.304812163,1.263167552
597.2,1.251556112,1.302147526,1.260062268
597.4,1.248403786,1.299493496,1.256970447
597.6,1.24526415,1.296850003,1.253892004
597.8,1.242137134,1.294216979,1.250826857
598,1.23902267,1.291594358,1.247774922
598.2,1.235920687,1.288982072,1.244736118
598.4,1.23283112,1.286380054,1.241710364
598.6,1.229753898,1.283788241,1.238697578
598.8,1.226688956,1.281206565,1.235697682
599,1.223636227,1.278634964,1.232710595
599.2,1.220595644,1.276073373,1.229736239
599.4,1.217567141,1.273521729,1.226774536
599.6,1.214550653,1.27097997,1.223825408
599.8,1.211546114,1.268448032,1.220888779
600,1.208553461,1.265925855,1.217964572
600.2,1.205572629,1.263413378,1.215052712
600.4,1.202603555,1.26091054,1.212153123
600.6,1.199646175,1.258417281,1.209265732
600.8,1.196700426,1.255933541,1.206390464
601,1.193766247,1.253459262,1.203527247
601.2,1.190843575,1.250994386,1.200676006
601.4,1.187932348,1.248538854,1.197836671
601.6,1.185032506,1.24609261,1.19500917
601.8,1.182143987,1.243655595,1.192193432
602,1.179266732,1.241227755,1.189389386
602.2,1.176400681,1.238809032,1.186596962
602.4,1.173545774,1.236399372,1.183816091
602.6,1.170701951,1.23399872,1.181046704
602.8,1.167869155,1.231607021,1.178288734
603,1.165047327,1.229224222,1.175542111
603.2,1.162236409,1.226850268,1.172806769
603.4,1.159436344,1.224485106,1.170082641
603.6,1.156647073,1.222128685,1.167369662
603.8,1.153868542,1.219780952,1.164667764
604,1.151100693,1.217441854,1.161976883
604.2,1.148343469,1.215111342,1.159296955
604.4,1.145596817,1.212789363,1.156627915
604.6,1.142860679,1.210475868,1.153969699
604.8,1.140135002,1.208170807,1.151322244
605,1.137419731,1.20587413,1.148685487
605.2,1.134714811,1.203585787,1.146059367
605.4,1.132020189,1.20130573,1.14344382
605.6,1.129335811,1.199033911,1.140838787
605.8,1.126661624,1.196770282,1.138244205
606,1.123997576,1.194514795,1.135660015
606.2,1.121343614,1.192267403,1.133086156
606.4,1.118699685,1.190028059,1.13052257
606.6,1.116065738,1.187796717,1.127969196
606.8,1.113441722,1.185573331,1.125425977
607,1.110827586,1.183357854,1.122892853
607.2,1.108223278,1.181150243,1.120369768
607.4,1.105628749,1.178950452,1.117856664
607.6,1.103043948,1.176758436,1.115353484
607.8,1.100468825,1.174574151,1.112860172
608,1.097903331,1.172397554,1.110376671
608.2,1.095347417,1.170228601,1.107902925
608.4,1.092801035,1.168067248,1.105438881
608.6,1.090264134,1.165913454,1.102984481
608.8,1.087736668,1.163767175,1.100539674
609,1.085218589,1.16162837,1.098104403
609.2,1.082709848,1.159496997,1.095678616
609.4,1.0802104,1.157373014,1.093262259
609.6,1.077720195,1.15525638,1.09085528
609.8,1.075239189,1.153147055,1.088457625
610,1.072767334,1.151044998,1.086069243
610.2,1.070304585,1.148950169,1.083690083
610.4,1.067850896,1.146862528,1.081320092
610.6,1.065406221,1.144782035,1.07895922
610.8,1.062970514,1.142708652,1.076607416
611,1.060543732,1.14064234,1.07426463
611.2,1.05812583,1.138583059,1.071930812
611.4,1.055716762,1.136530772,1.069605912
611.6,1.053316486,1.134485441,1.067289882
611.8,1.050924957,1.132447028,1.064982672
612,1.048542132,1.130415495,1.062684235
612.2,1.046167967,1.128390805,1.060394521
612.4,1.043802419,1.126372923,1.058113484
612.6,1.041445447,1.12436181,1.055841075
612.8,1.039097007,1.122357431,1.053577248
613,1.036757057,1.12035975,1.051321955
613.2,1.034425555,1.11836873,1.049075151
613.4,1.03210246,1.116384338,1.04683679
613.6,1.02978773,1.114406536,1.044606825
613.8,1.027481325,1.112435292,1.042385211
614,1.025183202,1.110470569,1.040171903
614.2,1.022893322,1.108512333,1.037966856
614.4,1.020611645,1.106560551,1.035770025
614.6,1.018338129,1.104615188,1.033581367
614.8,1.016072736,1.10267621,1.031400838
615,1.013815425,1.100743586,1.029228393
615.2,1.011566158,1.09881728,1.027063991
615.4,1.009324895,1.096897261,1.024907586
615.6,1.007091597,1.094983495,1.022759138
615.8,1.004866225,1.093075951,1.020618604
616,1.002648741,1.091174596,1.018485941
616.2,1.000439108,1.089279398,1.016361108
616.4,0.998237286,1.087390326,1.014244064
616.6,0.996043239,1.085507347,1.012134766
616.8,0.993856928,1.083630432,1.010033174
617,0.991678317,1.081759548,1.007939248
617.2,0.989507368,1.079894665,1.005852947
617.4,0.987344045,1.078035753,1.003774231
617.6,0.985188311,1.076182781,1.001703061
617.8,0.983040129,1.074335719,0.999639396
618,0.980899464,1.072494537,0.997583197
618.2,0.97876628,1.070659206,0.995534425
618.4,0.97664054,1.068829695,0.993493043
618.6,0.97452221,1.067005976,0.99145901
618.8,0.972411254,1.06518802,0.989432289
619,0.970307637,1.063375798,0.987412843
619.2,0.968211324,1.061569281,0.985400632
619.4,0.96612228,1.05976844,0.98339562
619.6,0.964040472,1.057973249,0.98139777
619.8,0.961965864,1.056183677,0.979407044
620,0.959898424,1.054399698,0.977423407
620.2,0.957838116,1.052621284,0.975446821
620.4,0.955784907,1.050848408,0.97347725
620.6,0.953738764,1.049081042,0.971514658
620.8,0.951699654,1.047319159,0.96955901
621,0.949667544,1.045562733,0.96761027
621.2,0.9476424,1.043811736,0.965668403
621.4,0.945624191,1.042066142,0.963733374
621.6,0.943612883,1.040325925,0.961805148
621.8,0.941608444,1.038591059,0.95988369
622,0.939610843,1.036861518,0.957968967
622.2,0.937620048,1.035137275,0.956060943
622.4,0.935636026,1.033418306,0.954159586
622.6,0.933658747,1.031704585,0.952264861
622.8,0.931688178,1.029996086,0.950376735
623,0.92972429,1.028292785,0.948495175
623.2,0.92776705,1.026594657,0.946620148
623.4,0.925816429,1.024901676,0.944751622
623.6,0.923872395,1.023213819,0.942889562
623.8,0.921934918,1.021531061,0.941033938
624,0.920003968,1.019853377,0.939184717
624.2,0.918079515,1.018180745,0.937341867
624.4,0.916161529,1.016513139,0.935505357
624.6,0.91424998,1.014850536,0.933675154
624.8,0.912344839,1.013192912,0.931851228
625,0.910446076,1.011540244,0.930033547
625.2,0.908553662,1.009892509,0.928222081
625.4,0.906667569,1.008249683,0.926416799
625.6,0.904787767,1.006611744,0.92461767
625.8,0.902914227,1.004978669,0.922824665
626,0.901046921,1.003350435,0.921037752
626.2,0.899185821,1.001727019,0.919256902
626.4,0.897330899,1.000108399,0.917482085
626.6,0.895482126,0.998494554,0.915713273
626.8,0.893639474,0.99688546,0.913950434
627,0.891802917,0.995281096,0.912193541
627.2,0.889972426,0.993681441,0.910442563
627.4,0.888147973,0.992086472,0.908697474
627.6,0.886329532,0.990496168,0.906958243
627.8,0.884517076,0.988910507,0.905224842
628,0.882710578,0.987329469,0.903497243
628.2,0.88091001,0.985753032,0.901775419
628.4,0.879115346,0.984181176,0.900059341
628.6,0.877326561,0.982613879,0.898348981
628.8,0.875543626,0.981051121,0.896644311
629,0.873766517,0.979492881,0.894945306
629.2,0.871995207,0.97793914,0.893251936
629.4,0.87022967,0.976389875,0.891564176
629.6,0.868469881,0.974845069,0.889881998
629.8,0.866715814,0.973304699,0.888205376
630,0.864967444,0.971768748,0.886534283
630.2,0.863224744,0.970237193,0.884868693
630.4,0.861487691,0.968710017,0.88320858
630.6,0.859756259,0.9671872,0.881553917
630.8,0.858030423,0.965668722,0.879904678
631,0.856310158,0.964154563,0.878260839
631.2,0.85459544,0.962644706,0.876622373
631.4,0.852886244,0.961139129,0.874989255
631.6,0.851182547,0.959637816,0.87336146
631.8,0.849484323,0.958140747,0.871738962
632,0.847791549,0.956647902,0.870121738
632.2,0.846104201,0.955159265,0.868509761
632.4,0.844422255,0.953674816,0.866903008
632.6,0.842745687,0.952194536,0.865301453
632.8,0.841074474,0.950718409,0.863705073
633,0.839408593,0.949246415,0.862113843
633.2,0.837748019,0.947778536,0.86052774
633.4,0.836092731,0.946314755,0.858946739
633.6,0.834442704,0.944855054,0.857370817
633.8,0.832797917,0.943399415,0.85579995
634,0.831158346,0.941947821,0.854234115
634.2,0.829523969,0.940500254,0.852673288
634.4,0.827894763,0.939056696,0.851117446
634.6,0.826270706,0.937617132,0.849566567
634.8,0.824651775,0.936181543,0.848020627
635,0.823037949,0.934749912,0.846479603
635.2,0.821429205,0.933322222,0.844943473
635.4,0.819825521,0.931898458,0.843412215
635.6,0.818226877,0.930478601,0.841885806
635.8,0.816633249,0.929062636,0.840364223
636,0.815044616,0.927650545,0.838847446
636.2,0.813460958,0.926242312,0.837335451
636.4,0.811882252,0.924837922,0.835828218
636.6,0.810308478,0.923437357,0.834325723
636.8,0.808739614,0.922040602,0.832827947
637,0.80717564,0.920647641,0.831334867
637.2,0.805616534,0.919258457,0.829846462
637.4,0.804062276,0.917873035,0.828362711
637.6,0.802512846,0.916491359,0.826883593
637.8,0.800968221,0.915113414,0.825409087
638,0.799428384,0.913739183,0.823939172
638.2,0.797893312,0.912368652,0.822473827
638.4,0.796362986,0.911001804,0.821013033
638.6,0.794837385,0.909638625,0.819556768
638.8,0.793316491,0.9082791,0.818105012
639,0.791800282,0.906923213,0.816657745
639.2,0.790288739,0.905570949,0.815214947
639.4,0.788781842,0.904222293,0.813776598
639.6,0.787279573,0.902877231,0.812342678
639.8,0.785781911,0.901535747,0.810913167
640,0.784288837,0.900197828,0.809488046
640.2,0.782800331,0.898863458,0.808067296
640.4,0.781316375,0.897532623,0.806650896
640.6,0.77983695,0.896205308,0.805238828
640.8,0.778362037,0.8948815,0.803831072
641,0.776891616,0.893561183,0.80242761
641.2,0.77542567,0.892244344,0.801028422
641.4,0.773964179,0.890930968,0.799633489
641.6,0.772507125,0.889621042,0.798242794
641.8,0.771054489,0.888314552,0.796856317
642,0.769606253,0.887011483,0.79547404
642.2,0.768162399,0.885711822,0.794095944
642.4,0.766722909,0.884415555,0.792722011
642.6,0.765287765,0.883122669,0.791352223
642.8,0.763856948,0.88183315,0.789986561
643,0.762430441,0.880546985,0.788625009
643.2,0.761008226,0.879264159,0.787267547
643.4,0.759590285,0.877984661,0.785914159
643.6,0.758176601,0.876708476,0.784564826
643.8,0.756767156,0.875435591,0.783219531
644,0.755361933,0.874165994,0.781878256
644.2,0.753960915,0.872899671,0.780540984
644.4,0.752564084,0.871636609,0.779207698
644.6,0.751171422,0.870376796,0.777878381
644.8,0.749782914,0.869120218,0.776553015
645,0.748398542,0.867866863,0.775231583
645.2,0.747018289,0.866616718,0.773914069
645.4,0.745642139,0.865369771,0.772600456
645.6,0.744270074,0.864126009,0.771290727
645.8,0.742902079,0.862885419,0.769984865
646,0.741538136,0.86164799,0.768682855
646.2,0.740178229,0.860413708,0.767384678
646.4,0.738822341,0.859182562,0.76609032
646.6,0.737470458,0.85795454,0.764799764
646.8,0.736122561,0.856729628,0.763512994
647,0.734778636,0.855507816,0.762229993
647.2,0.733438666,0.854289091,0.760950746
647.4,0.732102635,0.853073442,0.759675237
647.6,0.730770527,0.851860855,0.75840345
647.8,0.729442327,0.850651321,0.757135369
648,0.728118018,0.849444826,0.755870979
648.2,0.726797586,0.848241359,0.754610264
