3.774069e+003,6.053974e-001
3.775997e+003,6.067474e-001
3.777926e+003,6.086717e-001
3.779854e+003,6.130663e-001
3.781783e+003,6.129022e-001
3.783711e+003,6.160709e-001
3.785640e+003,6.214066e-001
3.787568e+003,6.228489e-001
3.789497e+003,6.233973e-001
3.791425e+003,6.255741e-001
3.793354e+003,6.257539e-001
3.795282e+003,6.287279e-001
3.797211e+003,6.353922e-001
3.799139e+003,6.343505e-001
3.801068e+003,6.424240e-001
3.802996e+003,6.458973e-001
3.804925e+003,6.412787e-001
3.806853e+003,6.483912e-001
3.808782e+003,6.510220e-001
3.810710e+003,6.500592e-001
3.812639e+003,6.484715e-001
3.814567e+003,6.507562e-001
3.816496e+003,6.590440e-001
3.818424e+003,6.561522e-001
3.820353e+003,6.613070e-001
3.822281e+003,6.671564e-001
3.824210e+003,6.615947e-001
3.826138e+003,6.635180e-001
3.828067e+003,6.638650e-001
3.829995e+003,6.632420e-001
3.831924e+003,6.659644e-001
3.833852e+003,6.655361e-001
3.835781e+003,6.651574e-001
3.837709e+003,6.686115e-001
3.839638e+003,6.703399e-001
3.841566e+003,6.686449e-001
3.843495e+003,6.681103e-001
3.845423e+003,6.665687e-001
3.847352e+003,6.632068e-001
3.849280e+003,6.605185e-001
3.851209e+003,6.572711e-001
3.853137e+003,6.670848e-001
3.855066e+003,6.676735e-001
3.856994e+003,6.614625e-001
3.858923e+003,6.562821e-001
3.860851e+003,6.536345e-001
3.862780e+003,6.522062e-001
3.864708e+003,6.530460e-001
3.866637e+003,6.473902e-001
3.868565e+003,6.440461e-001
3.870494e+003,6.465020e-001
3.872422e+003,6.401051e-001
3.874351e+003,6.391453e-001
3.876279e+003,6.330920e-001
3.878208e+003,6.267284e-001
3.880136e+003,6.271303e-001
3.882065e+003,6.225287e-001
3.883993e+003,6.159100e-001
3.885922e+003,6.156886e-001
3.887850e+003,6.079628e-001
3.889779e+003,6.016659e-001
3.891707e+003,6.002177e-001
3.893636e+003,5.941185e-001
3.895564e+003,5.861163e-001
3.897493e+003,5.795313e-001
3.899421e+003,5.759624e-001
3.901350e+003,5.705987e-001
3.903278e+003,5.664497e-001
3.905207e+003,5.616158e-001
3.907135e+003,5.535074e-001
3.909064e+003,5.459108e-001
3.910992e+003,5.400575e-001
3.912921e+003,5.338460e-001
3.914849e+003,5.281975e-001
3.916778e+003,5.250067e-001
3.918706e+003,5.207691e-001
3.920635e+003,5.154867e-001
3.922563e+003,5.100644e-001
3.924492e+003,5.074143e-001
3.926420e+003,5.030472e-001
3.928349e+003,4.980724e-001
3.930277e+003,4.952098e-001
3.932206e+003,4.932742e-001
3.934134e+003,4.900925e-001
3.936063e+003,4.859318e-001
3.937991e+003,4.832228e-001
3.939920e+003,4.799521e-001
3.941848e+003,4.788358e-001
3.943777e+003,4.775441e-001
3.945705e+003,4.742746e-001
3.947634e+003,4.728067e-001
3.949562e+003,4.719430e-001
3.951490e+003,4.698790e-001
3.953419e+003,4.677904e-001
3.955348e+003,4.663085e-001
3.957276e+003,4.651687e-001
3.959205e+003,4.635867e-001
3.961133e+003,4.628267e-001
3.963062e+003,4.620454e-001
3.964990e+003,4.605399e-001
3.966918e+003,4.593723e-001
3.968847e+003,4.587797e-001
3.970776e+003,4.580157e-001
3.972704e+003,4.571795e-001
3.974633e+003,4.565902e-001
3.976561e+003,4.559390e-001
3.978490e+003,4.550616e-001
3.980418e+003,4.544930e-001
3.982346e+003,4.540550e-001
3.984275e+003,4.534868e-001
3.986204e+003,4.528539e-001
3.988132e+003,4.522593e-001
3.990061e+003,4.520865e-001
3.991989e+003,4.515850e-001
3.993917e+003,4.512222e-001
3.995846e+003,4.510715e-001
3.997774e+003,4.506303e-001
3.999703e+003,4.502587e-001
4.001632e+003,0.000000e+000
