3.774069e+003,6.116366e-001
3.775997e+003,6.129401e-001
3.777926e+003,6.146349e-001
3.779854e+003,6.177353e-001
3.781783e+003,6.173810e-001
3.783711e+003,6.202682e-001
3.785640e+003,6.253050e-001
3.787568e+003,6.262873e-001
3.789497e+003,6.263618e-001
3.791425e+003,6.281521e-001
3.793354e+003,6.283103e-001
3.795282e+003,6.308144e-001
3.797211e+003,6.369563e-001
3.799139e+003,6.361365e-001
3.801068e+003,6.426847e-001
3.802996e+003,6.451184e-001
3.804925e+003,6.410697e-001
3.806853e+003,6.467802e-001
3.808782e+003,6.490473e-001
3.810710e+003,6.481861e-001
3.812639e+003,6.468748e-001
3.814567e+003,6.486535e-001
3.816496e+003,6.557637e-001
3.818424e+003,6.535525e-001
3.820353e+003,6.578640e-001
3.822281e+003,6.626297e-001
3.824210e+003,6.576573e-001
3.826138e+003,6.591455e-001
3.828067e+003,6.596428e-001
3.829995e+003,6.590401e-001
3.831924e+003,6.614895e-001
3.833852e+003,6.612658e-001
3.835781e+003,6.610298e-001
3.837709e+003,6.639314e-001
3.839638e+003,6.657193e-001
3.841566e+003,6.640750e-001
3.843495e+003,6.633953e-001
3.845423e+003,6.618390e-001
3.847352e+003,6.593932e-001
3.849280e+003,6.575646e-001
3.851209e+003,6.548388e-001
3.853137e+003,6.628618e-001
3.855066e+003,6.635573e-001
3.856994e+003,6.579851e-001
3.858923e+003,6.535655e-001
3.860851e+003,6.515470e-001
3.862780e+003,6.502981e-001
3.864708e+003,6.507226e-001
3.866637e+003,6.461247e-001
3.868565e+003,6.431767e-001
3.870494e+003,6.452717e-001
3.872422e+003,6.396235e-001
3.874351e+003,6.385604e-001
3.876279e+003,6.332843e-001
3.878208e+003,6.279364e-001
3.880136e+003,6.283077e-001
3.882065e+003,6.244251e-001
3.883993e+003,6.186340e-001
3.885922e+003,6.184606e-001
3.887850e+003,6.120538e-001
3.889779e+003,6.066452e-001
3.891707e+003,6.052086e-001
3.893636e+003,5.999709e-001
3.895564e+003,5.932726e-001
3.897493e+003,5.879691e-001
3.899421e+003,5.852640e-001
3.901350e+003,5.810013e-001
3.903278e+003,5.769727e-001
3.905207e+003,5.725223e-001
3.907135e+003,5.655932e-001
3.909064e+003,5.592501e-001
3.910992e+003,5.544661e-001
3.912921e+003,5.494874e-001
3.914849e+003,5.448669e-001
3.916778e+003,5.422657e-001
3.918706e+003,5.386186e-001
3.920635e+003,5.341918e-001
3.922563e+003,5.296621e-001
3.924492e+003,5.275133e-001
3.926420e+003,5.239482e-001
3.928349e+003,5.198412e-001
3.930277e+003,5.175061e-001
3.932206e+003,5.158079e-001
3.934134e+003,5.129014e-001
3.936063e+003,5.095190e-001
3.937991e+003,5.074348e-001
3.939920e+003,5.048380e-001
3.941848e+003,5.039519e-001
3.943777e+003,5.027600e-001
3.945705e+003,4.999243e-001
3.947634e+003,4.987606e-001
3.949562e+003,4.979925e-001
3.951490e+003,4.962884e-001
3.953419e+003,4.945700e-001
3.955348e+003,4.932877e-001
3.957276e+003,4.922309e-001
3.959205e+003,4.910571e-001
3.961133e+003,4.903898e-001
3.963062e+003,4.895990e-001
3.964990e+003,4.883582e-001
3.966918e+003,4.874301e-001
3.968847e+003,4.868933e-001
3.970776e+003,4.862743e-001
3.972704e+003,4.855080e-001
3.974633e+003,4.849798e-001
3.976561e+003,4.844233e-001
3.978490e+003,4.836672e-001
3.980418e+003,4.831279e-001
3.982346e+003,4.827807e-001
3.984275e+003,4.822998e-001
3.986204e+003,4.819115e-001
3.988132e+003,4.815739e-001
3.990061e+003,4.814747e-001
3.991989e+003,4.809984e-001
3.993917e+003,4.806202e-001
3.995846e+003,4.803985e-001
3.997774e+003,4.799744e-001
3.999703e+003,4.796512e-001
4.001632e+003,0.000000e+000
