Time domain data of averaged (3 times) for PGL-capillary device filled with different samples. All data is normalised to the peak amplitude - Figure 2 of the paper,,,,,,,,
Time (ps),Air,Water,Methanol,Ethanol,Propan-1-ol,Butan-1-ol,Hexanol,Octanol
290.5333,0.10703,0.04823,0.06205,0.08087,0.07076,0.07523,0.08238,0.0877
290.6667,0.10689,0.04818,0.0619,0.08055,0.07087,0.07523,0.08261,0.08776
290.8,0.10666,0.04807,0.06185,0.0806,0.07087,0.07517,0.08266,0.0877
290.9333,0.10638,0.04823,0.06174,0.0806,0.07082,0.07512,0.08272,0.08764
291.0667,0.10587,0.04833,0.06169,0.08049,0.07071,0.07517,0.08278,0.08758
291.2,0.10539,0.04838,0.06169,0.08017,0.07082,0.07506,0.08272,0.08788
291.3333,0.10515,0.04843,0.06154,0.08027,0.07082,0.07512,0.08266,0.08794
291.4667,0.1047,0.04838,0.06164,0.08033,0.07087,0.07523,0.08261,0.08782
291.6,0.10426,0.04833,0.06154,0.08027,0.07087,0.0754,0.08261,0.08788
291.7333,0.10395,0.04807,0.06143,0.08027,0.07076,0.07551,0.08266,0.08788
291.8667,0.10368,0.04818,0.06148,0.08017,0.07071,0.07569,0.08289,0.088
292,0.10337,0.04823,0.06143,0.08,0.0706,0.07586,0.08301,0.08811
292.1333,0.10299,0.04828,0.06138,0.08006,0.07071,0.07603,0.08301,0.08811
292.2667,0.10262,0.04828,0.06143,0.08017,0.0706,0.07609,0.08301,0.088
292.4,0.1021,0.04828,0.06148,0.08011,0.07065,0.07614,0.08301,0.088
292.5333,0.10156,0.04838,0.06154,0.07995,0.07071,0.07614,0.08324,0.08805
292.6667,0.10115,0.04843,0.06164,0.07978,0.07076,0.07614,0.08318,0.08811
292.8,0.10074,0.04854,0.06174,0.07978,0.07087,0.07614,0.08318,0.08823
292.9333,0.10036,0.04854,0.06164,0.07968,0.07093,0.07603,0.08335,0.08823
293.0667,0.10022,0.04843,0.06143,0.07919,0.07104,0.07591,0.0833,0.08829
293.2,0.09991,0.04843,0.06143,0.0788,0.07104,0.0758,0.08307,0.08847
293.3333,0.0995,0.04854,0.06133,0.07859,0.07098,0.07563,0.08284,0.08847
293.4667,0.09902,0.04859,0.06138,0.07831,0.07082,0.07557,0.08278,0.08841
293.6,0.09844,0.04864,0.06154,0.07804,0.07082,0.07569,0.08272,0.08829
293.7333,0.098,0.04849,0.06164,0.07777,0.07076,0.07569,0.08266,0.08817
293.8667,0.09769,0.04838,0.06159,0.07782,0.07082,0.07569,0.08266,0.08823
294,0.09745,0.04843,0.06169,0.07777,0.07087,0.07569,0.08249,0.08823
294.1333,0.09728,0.04843,0.06185,0.07777,0.07087,0.07563,0.08243,0.08817
294.2667,0.09683,0.04854,0.06174,0.07777,0.07093,0.07557,0.08266,0.08817
294.4,0.09632,0.04859,0.06164,0.07761,0.07087,0.07563,0.08272,0.08805
294.5333,0.09584,0.04859,0.06169,0.07739,0.07093,0.07557,0.08272,0.08811
294.6667,0.0955,0.04828,0.06174,0.07728,0.07104,0.07563,0.08278,0.08817
294.8,0.0953,0.04823,0.06174,0.07739,0.07104,0.07563,0.08278,0.08817
294.9333,0.09516,0.04833,0.06159,0.07739,0.07093,0.07557,0.08278,0.08811
295.0667,0.09482,0.04843,0.06148,0.07744,0.07093,0.07546,0.08266,0.088
295.2,0.09447,0.04843,0.06148,0.07744,0.07104,0.07529,0.08261,0.08788
295.3333,0.0941,0.04849,0.06143,0.07739,0.07115,0.07529,0.08255,0.0877
295.4667,0.09379,0.04859,0.06159,0.07728,0.07115,0.07523,0.08255,0.08776
295.6,0.09348,0.04874,0.06159,0.07728,0.07093,0.07529,0.08243,0.08788
295.7333,0.09311,0.04869,0.06154,0.07712,0.07087,0.0754,0.08226,0.0877
295.8667,0.09266,0.04843,0.06164,0.0769,0.0711,0.0754,0.08215,0.08758
296,0.09225,0.04823,0.06179,0.07646,0.07098,0.07529,0.08209,0.08735
296.1333,0.09191,0.04818,0.06169,0.07537,0.07071,0.07523,0.08203,0.08723
296.2667,0.09167,0.04843,0.06154,0.07396,0.07037,0.07523,0.08192,0.08723
296.4,0.09146,0.04854,0.06148,0.07221,0.07037,0.07523,0.08186,0.08693
296.5333,0.09119,0.04843,0.06138,0.07031,0.0706,0.07512,0.08169,0.08664
296.6667,0.09078,0.04838,0.06117,0.0684,0.07071,0.07506,0.08163,0.08646
296.8,0.09037,0.04849,0.06112,0.06677,0.07065,0.07477,0.08146,0.08646
296.9333,0.08989,0.04854,0.06123,0.0653,0.0706,0.07472,0.08128,0.08646
297.0667,0.08955,0.04859,0.06123,0.06432,0.07065,0.07483,0.08134,0.08628
297.2,0.08931,0.04843,0.06138,0.06372,0.07076,0.07489,0.08134,0.08617
297.3333,0.08907,0.04849,0.06128,0.06361,0.07082,0.07466,0.08128,0.08593
297.4667,0.08879,0.04854,0.06128,0.06345,0.07065,0.0746,0.08105,0.08564
297.6,0.08831,0.04864,0.06128,0.0635,0.07065,0.07449,0.08105,0.0854
297.7333,0.08797,0.04864,0.06133,0.06356,0.07071,0.07437,0.08094,0.08528
297.8667,0.08763,0.04859,0.06128,0.06339,0.07082,0.07432,0.08082,0.0851
298,0.08729,0.04854,0.06123,0.06328,0.07071,0.07432,0.08071,0.08493
298.1333,0.08698,0.04874,0.06123,0.06334,0.07071,0.07426,0.08077,0.08475
298.2667,0.08681,0.04874,0.06138,0.06328,0.07076,0.0742,0.08077,0.08457
298.4,0.08654,0.04869,0.06148,0.06339,0.0706,0.07415,0.08071,0.08463
298.5333,0.08623,0.04859,0.06159,0.06345,0.0706,0.07415,0.08059,0.08463
298.6667,0.08589,0.04859,0.06159,0.06345,0.07071,0.0742,0.08031,0.08445
298.8,0.08554,0.04859,0.06138,0.06339,0.0706,0.07409,0.08013,0.08428
298.9333,0.08524,0.04849,0.06123,0.06339,0.07054,0.07392,0.08008,0.08416
299.0667,0.085,0.04864,0.06112,0.06345,0.0706,0.0738,0.0799,0.08386
299.2,0.08469,0.0488,0.06107,0.06345,0.0706,0.07392,0.0799,0.08375
299.3333,0.08445,0.0488,0.06107,0.0635,0.07054,0.0738,0.07973,0.08381
299.4667,0.08417,0.04864,0.06128,0.06372,0.07048,0.07358,0.07933,0.08351
299.6,0.08397,0.04859,0.06133,0.06383,0.0706,0.07329,0.07904,0.08327
299.7333,0.08366,0.04864,0.06133,0.06372,0.07048,0.07329,0.07881,0.08316
299.8667,0.08335,0.04854,0.06128,0.06361,0.07048,0.07323,0.07881,0.0831
300,0.08291,0.04854,0.06107,0.06356,0.07054,0.07306,0.07881,0.08286
300.1333,0.08246,0.04859,0.06086,0.06361,0.0706,0.07301,0.0787,0.08268
300.2667,0.08233,0.04874,0.06086,0.06361,0.0706,0.07312,0.07847,0.08251
300.4,0.08222,0.0488,0.06092,0.0635,0.07048,0.07295,0.07818,0.08245
300.5333,0.08209,0.04869,0.06097,0.0635,0.07032,0.07289,0.07783,0.08233
300.6667,0.08188,0.04859,0.06086,0.06339,0.07026,0.07278,0.0776,0.08203
300.8,0.08157,0.04869,0.06081,0.06356,0.07026,0.07249,0.07737,0.08162
300.9333,0.08116,0.04874,0.06071,0.06372,0.07021,0.07232,0.07714,0.08139
301.0667,0.08075,0.04874,0.06071,0.06361,0.07021,0.07232,0.07703,0.08133
301.2,0.08027,0.0488,0.0606,0.06361,0.07004,0.07221,0.0768,0.08115
301.3333,0.07979,0.04885,0.06066,0.06361,0.06982,0.07209,0.07668,0.0808
301.4667,0.07942,0.04885,0.06066,0.06356,0.06987,0.07198,0.07657,0.08056
301.6,0.07894,0.04885,0.06076,0.0635,0.06993,0.07186,0.0764,0.08026
301.7333,0.07849,0.0488,0.06076,0.06356,0.06998,0.07175,0.07622,0.07991
301.8667,0.07822,0.04895,0.06066,0.06345,0.06987,0.07164,0.07588,0.07967
302,0.07774,0.04911,0.06066,0.06356,0.06976,0.07147,0.07548,0.07944
302.1333,0.0773,0.04905,0.06076,0.06345,0.0696,0.07164,0.07513,0.07908
302.2667,0.07706,0.04895,0.06076,0.06345,0.06948,0.07175,0.07484,0.07879
302.4,0.07668,0.049,0.06045,0.06334,0.06954,0.07147,0.07467,0.07867
302.5333,0.07627,0.04895,0.06029,0.06334,0.06965,0.07112,0.07444,0.07843
302.6667,0.0761,0.049,0.06035,0.06328,0.06954,0.07101,0.07438,0.07826
302.8,0.076,0.049,0.06045,0.06317,0.06921,0.07084,0.07427,0.0779
302.9333,0.07565,0.04905,0.06055,0.06307,0.06898,0.07072,0.0741,0.07773
303.0667,0.07518,0.04895,0.0606,0.06317,0.06893,0.07055,0.07375,0.07755
303.2,0.07483,0.04895,0.06066,0.06317,0.06876,0.07038,0.07352,0.07725
303.3333,0.07453,0.04905,0.0606,0.06312,0.06848,0.0701,0.07341,0.07708
303.4667,0.07425,0.04895,0.06055,0.06301,0.06837,0.06993,0.07318,0.07678
303.6,0.07388,0.04885,0.0606,0.06301,0.06826,0.06964,0.07272,0.07649
303.7333,0.07353,0.0488,0.0606,0.0629,0.06826,0.06935,0.07255,0.07619
303.8667,0.07316,0.0488,0.06055,0.06285,0.0681,0.06913,0.07243,0.07596
304,0.07288,0.04895,0.06055,0.0629,0.06798,0.06907,0.07214,0.07554
304.1333,0.07261,0.0489,0.06071,0.06285,0.06776,0.06896,0.07191,0.07525
304.2667,0.0723,0.0489,0.06086,0.06257,0.06771,0.06878,0.07157,0.07513
304.4,0.07203,0.04895,0.06097,0.06236,0.06754,0.0685,0.07122,0.07489
304.5333,0.07182,0.04895,0.06092,0.0623,0.06737,0.06844,0.07105,0.0746
304.6667,0.07148,0.04895,0.06076,0.06225,0.06715,0.06833,0.07071,0.07419
304.8,0.07107,0.04885,0.06071,0.06219,0.06704,0.06816,0.07048,0.07407
304.9333,0.07069,0.04905,0.06071,0.06214,0.06693,0.06787,0.0703,0.07389
305.0667,0.07035,0.04911,0.06071,0.06208,0.06665,0.06781,0.07013,0.07348
305.2,0.06997,0.04905,0.06066,0.06225,0.06632,0.06753,0.06984,0.07324
305.3333,0.06956,0.04926,0.06071,0.0623,0.06604,0.0673,0.06938,0.07295
305.4667,0.06919,0.04931,0.06045,0.06241,0.06599,0.0669,0.06892,0.07271
305.6,0.06885,0.04931,0.06035,0.06236,0.06587,0.06645,0.06869,0.07247
305.7333,0.06857,0.04931,0.0604,0.06219,0.06565,0.0661,0.06846,0.0723
305.8667,0.0683,0.04926,0.0605,0.06203,0.06532,0.06582,0.06806,0.07194
306,0.06792,0.04916,0.0605,0.06198,0.06504,0.06576,0.06766,0.07159
306.1333,0.06758,0.04921,0.06045,0.06198,0.06482,0.06553,0.06737,0.07135
306.2667,0.06724,0.04931,0.06055,0.06192,0.06454,0.06513,0.0672,0.07123
306.4,0.06703,0.04931,0.06066,0.06198,0.06437,0.06474,0.06714,0.07123
306.5333,0.06676,0.04926,0.06066,0.06192,0.0641,0.06462,0.0668,0.07112
306.6667,0.06635,0.04921,0.0606,0.06181,0.06376,0.06456,0.06674,0.07076
306.8,0.0659,0.04931,0.0605,0.06176,0.06354,0.06434,0.06651,0.07059
306.9333,0.06542,0.04942,0.06029,0.06165,0.06332,0.06405,0.06622,0.07041
307.0667,0.06498,0.04942,0.06019,0.06154,0.06315,0.06388,0.06588,0.07017
307.2,0.0646,0.04942,0.06009,0.06149,0.06293,0.06359,0.06553,0.06988
307.3333,0.06412,0.04947,0.05998,0.06138,0.06299,0.06325,0.0653,0.06946
307.4667,0.06368,0.04942,0.05998,0.06127,0.06287,0.06291,0.0653,0.06899
307.6,0.0633,0.04936,0.05998,0.06121,0.06265,0.06291,0.06524,0.06876
307.7333,0.06293,0.04942,0.05998,0.06105,0.06238,0.06285,0.06501,0.0687
307.8667,0.06255,0.04962,0.05988,0.06105,0.0621,0.06262,0.06479,0.06876
308,0.06217,0.04967,0.05988,0.0611,0.06199,0.06234,0.06456,0.06852
308.1333,0.06169,0.04957,0.05988,0.061,0.06182,0.06211,0.06433,0.06817
308.2667,0.06125,0.04947,0.05993,0.06094,0.06154,0.06177,0.06404,0.06793
308.4,0.06098,0.04952,0.05998,0.061,0.06138,0.0616,0.06369,0.06775
308.5333,0.06067,0.04962,0.05998,0.061,0.06126,0.06143,0.06352,0.06763
308.6667,0.06036,0.04973,0.05993,0.06083,0.0611,0.06131,0.06341,0.06746
308.8,0.06002,0.04973,0.05988,0.06072,0.06104,0.0612,0.06329,0.06722
308.9333,0.05967,0.04978,0.05983,0.06056,0.06088,0.06103,0.06323,0.06704
309.0667,0.0592,0.04988,0.05993,0.0604,0.06054,0.06074,0.06312,0.06687
309.2,0.05879,0.04993,0.05998,0.0604,0.06032,0.06057,0.06283,0.06681
309.3333,0.05837,0.05009,0.05993,0.06023,0.06015,0.06034,0.0626,0.06669
309.4667,0.058,0.04998,0.05993,0.06012,0.06004,0.06017,0.06243,0.06651
309.6,0.05762,0.05004,0.05988,0.06012,0.05993,0.05994,0.0622,0.06645
309.7333,0.05731,0.04998,0.05983,0.06007,0.05988,0.05966,0.06208,0.06634
309.8667,0.05694,0.04998,0.05978,0.06007,0.05988,0.05954,0.06203,0.06604
310,0.05649,0.04993,0.05978,0.06007,0.05982,0.05943,0.06174,0.06592
310.1333,0.05608,0.04993,0.05988,0.05985,0.05954,0.0592,0.06139,0.06598
310.2667,0.05571,0.05004,0.05983,0.05963,0.05932,0.05886,0.06134,0.06586
310.4,0.05523,0.05009,0.05978,0.05942,0.0591,0.05875,0.06128,0.06569
310.5333,0.05475,0.04988,0.05978,0.05947,0.05899,0.05875,0.06122,0.06557
310.6667,0.05444,0.04978,0.05967,0.05936,0.05888,0.05858,0.06116,0.06545
310.8,0.05434,0.04978,0.05957,0.05925,0.05893,0.05812,0.06122,0.06539
310.9333,0.05399,0.04983,0.05947,0.05936,0.05899,0.05789,0.06122,0.06527
311.0667,0.05362,0.05009,0.05941,0.05931,0.05871,0.05778,0.06122,0.0651
311.2,0.05317,0.05019,0.05921,0.05914,0.05843,0.05789,0.06093,0.06498
311.3333,0.05293,0.05019,0.05926,0.05898,0.05838,0.05783,0.06082,0.06486
311.4667,0.05283,0.05009,0.05921,0.05876,0.05832,0.05761,0.06088,0.06462
311.6,0.05266,0.05009,0.05905,0.0586,0.05821,0.05761,0.06088,0.06451
311.7333,0.05228,0.05009,0.0589,0.05854,0.0581,0.05761,0.06076,0.06439
311.8667,0.05187,0.04998,0.05884,0.0586,0.05793,0.05749,0.0607,0.06451
312,0.0516,0.04998,0.0589,0.05844,0.05776,0.05743,0.06053,0.06451
312.1333,0.05129,0.05014,0.059,0.05827,0.05743,0.05732,0.06053,0.06445
312.2667,0.05102,0.05024,0.05926,0.05822,0.05738,0.05721,0.06047,0.06415
312.4,0.05068,0.0504,0.05926,0.05833,0.05732,0.05715,0.06042,0.06398
312.5333,0.05047,0.05035,0.05921,0.05822,0.05721,0.05715,0.06019,0.06409
312.6667,0.05023,0.05035,0.05921,0.05811,0.05721,0.05726,0.06001,0.06398
312.8,0.04999,0.05024,0.0591,0.05789,0.05715,0.05715,0.05996,0.06362
312.9333,0.04979,0.05029,0.05905,0.05773,0.05699,0.05704,0.06013,0.06362
313.0667,0.04955,0.05029,0.05905,0.05778,0.05682,0.05686,0.06019,0.06368
313.2,0.04951,0.05019,0.059,0.05762,0.0566,0.05675,0.06007,0.0635
313.3333,0.04941,0.05024,0.05884,0.05735,0.0566,0.05669,0.06013,0.06333
313.4667,0.0492,0.0504,0.05884,0.05707,0.05638,0.05664,0.06007,0.06333
313.6,0.04893,0.0506,0.05884,0.05713,0.05621,0.05658,0.05996,0.06321
313.7333,0.04862,0.05066,0.05884,0.05724,0.05604,0.05664,0.05973,0.06321
313.8667,0.04838,0.0505,0.05879,0.05724,0.05599,0.05652,0.0595,0.06309
314,0.04821,0.05035,0.05884,0.05718,0.05604,0.05629,0.05944,0.06315
314.1333,0.04818,0.0504,0.05884,0.05707,0.05599,0.05607,0.05938,0.06309
314.2667,0.04814,0.0504,0.05869,0.05691,0.05577,0.05607,0.05938,0.06291
314.4,0.04804,0.0504,0.05864,0.05686,0.05554,0.05618,0.05927,0.06285
314.5333,0.04801,0.05055,0.05853,0.05664,0.05538,0.05624,0.05927,0.0628
314.6667,0.04801,0.05071,0.05848,0.05642,0.05527,0.05618,0.05915,0.06274
314.8,0.04808,0.05076,0.05859,0.05637,0.0551,0.05612,0.05898,0.0625
314.9333,0.04808,0.05076,0.05864,0.0562,0.05499,0.05578,0.05881,0.06232
315.0667,0.04797,0.05066,0.05864,0.05593,0.0551,0.0555,0.05881,0.06226
315.2,0.04797,0.05071,0.05848,0.05588,0.05493,0.05538,0.05863,0.0622
315.3333,0.04794,0.05076,0.05828,0.05588,0.05482,0.05544,0.05858,0.06203
315.4667,0.04804,0.05066,0.05812,0.0556,0.0546,0.0555,0.05852,0.06185
315.6,0.04828,0.05076,0.05791,0.05539,0.05465,0.05555,0.0584,0.06156
315.7333,0.04838,0.05086,0.05797,0.05522,0.05471,0.05538,0.05829,0.06161
315.8667,0.04838,0.05097,0.05802,0.055,0.05471,0.05555,0.05823,0.06132
316,0.04845,0.05107,0.05812,0.05506,0.0546,0.05555,0.05829,0.06114
316.1333,0.04849,0.05107,0.05812,0.05495,0.0546,0.05527,0.05817,0.06108
316.2667,0.04852,0.05097,0.05807,0.05479,0.05449,0.05515,0.05812,0.06114
316.4,0.04866,0.05091,0.05786,0.05479,0.05443,0.05504,0.05812,0.06114
316.5333,0.04876,0.05086,0.05771,0.0549,0.05432,0.05504,0.05806,0.06108
316.6667,0.04893,0.05091,0.05776,0.05479,0.05415,0.05498,0.05789,0.06091
316.8,0.04907,0.05091,0.05781,0.05462,0.0541,0.05492,0.05766,0.06073
316.9333,0.0492,0.05097,0.05765,0.05457,0.05404,0.0547,0.05754,0.06055
317.0667,0.04941,0.05112,0.05745,0.05451,0.05404,0.05464,0.05748,0.06049
317.2,0.04962,0.05107,0.05745,0.05446,0.05388,0.05458,0.05743,0.06032
317.3333,0.04962,0.05097,0.05745,0.0543,0.05377,0.05441,0.05743,0.0602
317.4667,0.04965,0.05097,0.05729,0.05424,0.05388,0.05407,0.05731,0.06002
317.6,0.04972,0.05102,0.05719,0.05424,0.05393,0.0539,0.0572,0.05979
317.7333,0.04999,0.05091,0.05714,0.05424,0.05388,0.05384,0.05702,0.05973
317.8667,0.0503,0.05102,0.05714,0.05419,0.05365,0.05396,0.05691,0.05973
318,0.0505,0.05112,0.05688,0.05419,0.0536,0.0539,0.05679,0.05955
318.1333,0.05068,0.05117,0.05667,0.05402,0.05354,0.05373,0.05645,0.05943
318.2667,0.05078,0.05123,0.05652,0.05392,0.05332,0.05356,0.05633,0.05919
318.4,0.05088,0.05123,0.05652,0.05375,0.05321,0.0535,0.05628,0.05902
318.5333,0.05095,0.05123,0.05646,0.05364,0.0531,0.0535,0.05616,0.05884
318.6667,0.05105,0.05117,0.05636,0.0537,0.05299,0.05339,0.05599,0.05872
318.8,0.05115,0.05117,0.05615,0.0537,0.05299,0.05327,0.05587,0.05849
318.9333,0.05133,0.05133,0.05621,0.0537,0.05304,0.05316,0.0557,0.05819
319.0667,0.0516,0.05138,0.05615,0.05353,0.05304,0.0531,0.05542,0.05801
319.2,0.0518,0.05143,0.05595,0.05337,0.05304,0.05299,0.0553,0.05778
319.3333,0.05187,0.05148,0.05589,0.05299,0.05299,0.05293,0.05519,0.05754
319.4667,0.05194,0.05154,0.05579,0.05283,0.05282,0.05293,0.05496,0.05719
319.6,0.05198,0.05148,0.05584,0.05299,0.05265,0.05287,0.05478,0.05701
319.7333,0.05215,0.05138,0.05574,0.05315,0.05265,0.05253,0.05467,0.05695
319.8667,0.05242,0.05133,0.05584,0.0531,0.05265,0.05224,0.05438,0.05672
320,0.05269,0.05148,0.05574,0.05304,0.05254,0.05202,0.05415,0.05654
320.1333,0.0529,0.05159,0.05558,0.05304,0.05232,0.0519,0.05404,0.05624
320.2667,0.05304,0.05169,0.05553,0.05294,0.05238,0.05167,0.05398,0.05601
320.4,0.05314,0.05174,0.05558,0.05283,0.05221,0.05156,0.05398,0.05589
320.5333,0.05324,0.05174,0.05548,0.05266,0.05221,0.05162,0.05369,0.05577
320.6667,0.05338,0.05174,0.05538,0.05266,0.05204,0.05145,0.05346,0.05565
320.8,0.05362,0.05174,0.05543,0.05266,0.05199,0.05139,0.0534,0.05554
320.9333,0.05382,0.05169,0.05538,0.05261,0.05188,0.05139,0.05329,0.05524
321.0667,0.05406,0.05159,0.05533,0.0525,0.05193,0.05139,0.05306,0.05489
321.2,0.0542,0.05164,0.05538,0.05239,0.05188,0.05116,0.05317,0.05465
321.3333,0.05441,0.05164,0.05553,0.05245,0.05199,0.05105,0.05306,0.05453
321.4667,0.05458,0.0519,0.05569,0.05234,0.05204,0.05093,0.05277,0.05441
321.6,0.05478,0.052,0.05564,0.05234,0.05204,0.05088,0.05248,0.05424
321.7333,0.05492,0.0521,0.05533,0.05223,0.05199,0.05088,0.05243,0.054
321.8667,0.05512,0.052,0.05517,0.05228,0.05193,0.0507,0.05248,0.05382
322,0.05536,0.0519,0.05507,0.05212,0.05188,0.05065,0.05231,0.05371
322.1333,0.05547,0.052,0.05496,0.05196,0.05182,0.05053,0.05214,0.05365
322.2667,0.05557,0.052,0.05502,0.05196,0.05177,0.05053,0.05202,0.05341
322.4,0.05584,0.05185,0.05491,0.05196,0.05166,0.05053,0.05214,0.05318
322.5333,0.05618,0.05195,0.0547,0.05201,0.05149,0.05031,0.05202,0.05294
322.6667,0.05632,0.05216,0.0547,0.05185,0.05143,0.05036,0.05185,0.05276
322.8,0.05636,0.05247,0.05476,0.05174,0.05154,0.05036,0.05174,0.05264
322.9333,0.05649,0.05252,0.05465,0.05174,0.05166,0.05031,0.05156,0.05258
323.0667,0.05649,0.05236,0.0547,0.05163,0.05154,0.05031,0.05151,0.05247
323.2,0.05632,0.05236,0.05465,0.05146,0.05132,0.05025,0.05133,0.05241
323.3333,0.05632,0.05247,0.05465,0.05146,0.05121,0.05019,0.05139,0.05241
323.4667,0.05649,0.05247,0.0547,0.05146,0.05116,0.05013,0.05133,0.05223
323.6,0.05666,0.05247,0.0547,0.05152,0.05116,0.05002,0.05128,0.05199
323.7333,0.0567,0.05247,0.0547,0.05168,0.0511,0.04996,0.05122,0.05176
323.8667,0.05677,0.05257,0.0547,0.05152,0.05104,0.04991,0.05122,0.05176
324,0.05704,0.05252,0.05465,0.05152,0.05093,0.04973,0.0511,0.0517
324.1333,0.05735,0.05231,0.0547,0.05146,0.05082,0.04962,0.05082,0.05158
324.2667,0.05759,0.05221,0.0547,0.05152,0.05077,0.04945,0.0507,0.0514
324.4,0.05772,0.05236,0.0547,0.05146,0.05088,0.04905,0.0507,0.05123
324.5333,0.05786,0.05267,0.0546,0.05119,0.05088,0.04871,0.05064,0.05105
324.6667,0.0579,0.05267,0.0546,0.05103,0.05082,0.04859,0.05053,0.05093
324.8,0.05807,0.05267,0.0547,0.05103,0.05066,0.04871,0.05024,0.05093
324.9333,0.05824,0.05257,0.0547,0.05125,0.05043,0.04871,0.05036,0.05105
325.0667,0.05837,0.05262,0.05465,0.05136,0.05038,0.04859,0.05041,0.05117
325.2,0.05861,0.05267,0.05455,0.05136,0.05043,0.04865,0.05024,0.05099
325.3333,0.05882,0.05262,0.0546,0.05141,0.05043,0.04865,0.05001,0.05087
325.4667,0.05899,0.05252,0.0546,0.05125,0.05038,0.04859,0.0499,0.05076
325.6,0.05916,0.05257,0.05455,0.05119,0.05032,0.04871,0.04978,0.05076
325.7333,0.0593,0.05272,0.05455,0.0513,0.05043,0.04888,0.04972,0.05076
325.8667,0.05926,0.05288,0.0545,0.05125,0.05043,0.04877,0.04967,0.05064
326,0.05933,0.05288,0.05439,0.05136,0.05038,0.04871,0.04949,0.05052
326.1333,0.05944,0.05278,0.05439,0.0513,0.05038,0.04859,0.04949,0.05052
326.2667,0.05971,0.05272,0.05429,0.05114,0.05043,0.04842,0.04938,0.05064
326.4,0.05995,0.05278,0.05408,0.05114,0.05049,0.04842,0.04938,0.05081
326.5333,0.06009,0.05278,0.05382,0.05108,0.05049,0.04842,0.04926,0.05087
326.6667,0.06015,0.05283,0.05367,0.05097,0.05049,0.04825,0.04921,0.05087
326.8,0.06019,0.05293,0.05367,0.05108,0.05066,0.04814,0.04915,0.05076
326.9333,0.06012,0.05298,0.05372,0.05119,0.05077,0.04791,0.04932,0.0507
327.0667,0.06005,0.05303,0.05367,0.05125,0.05077,0.04802,0.04932,0.05064
327.2,0.06012,0.05283,0.05357,0.05114,0.05077,0.04791,0.04921,0.05058
327.3333,0.06033,0.05278,0.05346,0.05125,0.05066,0.04768,0.04926,0.05058
327.4667,0.06043,0.05283,0.05351,0.05119,0.0506,0.04785,0.04932,0.05081
327.6,0.06039,0.05298,0.05362,0.05114,0.05054,0.04791,0.04926,0.05081
327.7333,0.06039,0.05309,0.05367,0.05114,0.05043,0.0478,0.04926,0.05081
327.8667,0.06046,0.05324,0.05362,0.05119,0.05038,0.0478,0.04938,0.05105
328,0.06046,0.05334,0.05351,0.05114,0.05043,0.0478,0.04949,0.05129
328.1333,0.06053,0.05329,0.05362,0.05087,0.05043,0.04774,0.04949,0.05123
328.2667,0.06053,0.05334,0.05351,0.05092,0.05032,0.04762,0.04955,0.05111
328.4,0.06053,0.0534,0.05346,0.05108,0.05032,0.0478,0.04955,0.05111
328.5333,0.06039,0.05355,0.05346,0.05103,0.0501,0.0478,0.04961,0.05105
328.6667,0.06029,0.0534,0.05346,0.05087,0.0501,0.04762,0.04961,0.05123
328.8,0.06019,0.05329,0.05357,0.05081,0.05021,0.04751,0.04944,0.05129
328.9333,0.06002,0.05319,0.05351,0.05092,0.05021,0.04768,0.04926,0.0514
329.0667,0.05998,0.05319,0.05346,0.05087,0.05016,0.04774,0.04926,0.05135
329.2,0.05985,0.0534,0.05336,0.05087,0.05016,0.04785,0.04938,0.05135
329.3333,0.05971,0.0535,0.05315,0.05103,0.05016,0.04791,0.04938,0.0514
329.4667,0.05971,0.05334,0.05305,0.05097,0.0501,0.04791,0.04932,0.05146
329.6,0.05954,0.05314,0.0531,0.05092,0.0501,0.04791,0.04926,0.05146
329.7333,0.05933,0.05309,0.0531,0.05087,0.05004,0.04768,0.04938,0.05146
329.8667,0.05926,0.05324,0.053,0.05087,0.05004,0.04762,0.04949,0.0514
330,0.0592,0.05324,0.053,0.05076,0.04993,0.04757,0.04949,0.0514
330.1333,0.05906,0.05324,0.05294,0.05081,0.05004,0.04757,0.04961,0.05182
330.2667,0.05892,0.05314,0.05289,0.05103,0.05004,0.04757,0.04944,0.05176
330.4,0.05879,0.05324,0.05294,0.05108,0.05004,0.04757,0.04938,0.05164
330.5333,0.05872,0.05319,0.05289,0.05103,0.04982,0.04774,0.04932,0.05164
330.6667,0.05851,0.05314,0.05294,0.05108,0.04993,0.0478,0.04932,0.05182
330.8,0.05837,0.05324,0.05284,0.05103,0.04999,0.04785,0.04944,0.05182
330.9333,0.05824,0.05314,0.05279,0.05114,0.05004,0.04802,0.04932,0.05182
331.0667,0.05803,0.05309,0.05274,0.05119,0.0501,0.04802,0.04944,0.05182
331.2,0.05786,0.05309,0.05263,0.05114,0.0501,0.04808,0.04967,0.05182
331.3333,0.05769,0.05319,0.05269,0.05114,0.05004,0.04808,0.04955,0.05182
331.4667,0.05755,0.05319,0.05274,0.05114,0.04982,0.04814,0.04955,0.05188
331.6,0.05735,0.05309,0.05274,0.05119,0.04966,0.04808,0.04967,0.05188
331.7333,0.05725,0.05309,0.05263,0.05114,0.04954,0.04814,0.04972,0.05199
331.8667,0.05721,0.05309,0.05269,0.05119,0.04954,0.04802,0.04961,0.05194
332,0.05714,0.05309,0.05274,0.05136,0.04966,0.04797,0.04955,0.05194
