﻿FlightID,Droplet freezing temp,Fraction frozen
C315_TF_HB,-19.1,0.027027027
C315_TF_HB,-20.4,0.040540541
C315_TF_HB,-21.2,0.054054054
C315_TF_HB,-21.7,0.067567568
C315_TF_HB,-23.2,0.081081081
C315_TF_HB,-23.3,0.094594595
C315_TF_HB,-23.5,0.108108108
C315_TF_HB,-23.6,0.121621622
C315_TF_HB,-23.8,0.135135135
C315_TF_HB,-23.9,0.148648649
C315_TF_HB,-24,0.162162162
C315_TF_HB,-24,0.175675676
C315_TF_HB,-24,0.189189189
C315_TF_HB,-24.2,0.202702703
C315_TF_HB,-24.2,0.216216216
C315_TF_HB,-24.4,0.22972973
C315_TF_HB,-24.4,0.243243243
C315_TF_HB,-24.8,0.256756757
C315_TF_HB,-24.8,0.27027027
C315_TF_HB,-24.8,0.283783784
C315_TF_HB,-24.9,0.297297297
C315_TF_HB,-25,0.310810811
C315_TF_HB,-25.1,0.324324324
C315_TF_HB,-25.1,0.337837838
C315_TF_HB,-25.2,0.351351351
C315_TF_HB,-25.3,0.364864865
C315_TF_HB,-25.4,0.378378378
C315_TF_HB,-25.5,0.391891892
C315_TF_HB,-25.5,0.405405405
C315_TF_HB,-25.8,0.418918919
C315_TF_HB,-25.8,0.432432432
C315_TF_HB,-26,0.445945946
C315_TF_HB,-26.1,0.459459459
C315_TF_HB,-26.2,0.472972973
C315_TF_HB,-26.3,0.486486486
C315_TF_HB,-26.3,0.5
C315_TF_HB,-26.7,0.513513514
C315_TF_HB,-26.8,0.527027027
C315_TF_HB,-26.9,0.540540541
C315_TF_HB,-26.9,0.554054054
C315_TF_HB,-27.1,0.567567568
C315_TF_HB,-27.1,0.581081081
C315_TF_HB,-27.1,0.594594595
C315_TF_HB,-27.2,0.608108108
C315_TF_HB,-27.4,0.621621622
C315_TF_HB,-27.4,0.635135135
C315_TF_HB,-27.5,0.648648649
C315_TF_HB,-27.8,0.662162162
C315_TF_HB,-27.8,0.675675676
C315_TF_HB,-27.9,0.689189189
C315_TF_HB,-28,0.702702703
C315_TF_HB,-28,0.716216216
C315_TF_HB,-28.1,0.72972973
C315_TF_HB,-28.1,0.743243243
C315_TF_HB,-28.3,0.756756757
C315_TF_HB,-28.3,0.77027027
C315_TF_HB,-28.3,0.783783784
C315_TF_HB,-28.4,0.797297297
C315_TF_HB,-28.4,0.810810811
C315_TF_HB,-28.7,0.824324324
C315_TF_HB,-28.7,0.837837838
C315_TF_HB,-28.7,0.851351351
C315_TF_HB,-28.9,0.864864865
C315_TF_HB,-29,0.878378378
C315_TF_HB,-29.3,0.891891892
C315_TF_HB,-29.4,0.905405405
C315_TF_HB,-29.6,0.918918919
C315_TF_HB,-29.7,0.932432432
C315_TF_HB,-31.1,0.945945946
C315_TF_HB,-31.2,0.959459459
C315_TF_HB,-31.5,0.972972973
C315_TF_HB,-31.9,0.986486486
C315_TF_HB,-32.4,1
