Time,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude
76.93333,-1.495233,-1.488463,-1.816847,-2.531167,-3.8765533,-4.64011,-4.2472567,-3.548897,-3.041027,-3.383513,-4.2049467,-5.0564067,-4.9163033,-4.4978033,-3.7501833,-3.7157533,-3.67564,-4.14011,-4.4664833,-3.7410267,-4.6569567,-3.23938,-2.825637,-2.682417,-2.762817,-0.96282
77,-1.478567,-1.521797,-1.716847,-2.881167,-3.676553,-4.4567767,-4.1472567,-3.515563,-3.22436,-3.333513,-4.1716133,-5.1230733,-4.9496367,-4.24780333,-3.71685,-3.7990867,-3.82564,-4.24011,-4.5164833,-3.8576933,-4.6736233,-3.572713,-3.042303,-3.01575,-2.812817,-1.079487
77.06667,-1.628567,-1.65513,-1.683513,-3.131167,-3.576553,-4.3234433,-4.13059,-3.348897,-3.32436,-3.366847,-4.23828,-5.1230733,-4.9996367,-4.23113667,-3.71685,-3.7490867,-3.8923067,-4.34011,-4.5664833,-3.97436,-4.8736233,-3.78938,-3.2256367,-3.26575,-2.779483,-1.16282
77.13333,-1.8619,-1.871797,-1.85018,-3.281167,-3.64322,-4.29011,-4.13059,-3.08223,-3.241027,-3.45018,-4.42161333,-5.18974,-4.88297,-4.3811367,-3.76685,-3.6490867,-3.9923067,-4.5234433,-4.6164833,-4.10769333,-5.0736233,-4.18938,-3.3923033,-3.5490833,-2.562817,-1.26282
77.2,-1.945233,-1.938463,-2.066847,-3.481167,-3.74322,-4.39011,-4.0472567,-2.998897,-3.057693,-3.45018,-4.58828,-5.23974,-4.7163033,-4.5311367,-3.8335167,-3.5490867,-4.1089733,-4.6734433,-4.5998167,-4.17436,-5.09029,-4.63938,-3.4923033,-3.8824167,-2.49615,-1.429487
77.26667,-1.795233,-1.838463,-2.133513,-3.6145,-3.709887,-4.44011,-3.8139233,-3.13223,-3.007693,-3.416847,-4.5549467,-5.2064067,-4.5663033,-4.61447,-3.7501833,-3.48242,-4.07564,-4.6067767,-4.6998167,-4.20769333,-5.0069567,-4.8727133,-3.5756367,-4.1490833,-2.612817,-1.66282
77.33333,-1.645233,-1.871797,-2.066847,-3.597833,-3.659887,-4.3234433,-3.597257,-3.148897,-3.02436,-3.45018,-4.40494667,-5.1064067,-4.4996367,-4.6811367,-3.6335167,-3.4657533,-3.9923067,-4.5234433,-4.8164833,-4.22436,-4.9069567,-4.9060467,-3.70897,-4.31575,-2.812817,-1.91282
77.4,-1.628567,-2.071797,-2.083513,-3.5145,-3.659887,-4.1567767,-3.547257,-3.115563,-3.07436,-3.50018,-4.3049467,-4.98974,-4.5163033,-4.6478033,-3.6335167,-3.48242,-3.8923067,-4.64011,-4.83315,-4.3576933,-4.9236233,-4.88938,-3.95897,-4.3990833,-3.029483,-2.11282
77.46667,-1.728567,-2.188463,-2.30018,-3.447833,-3.69322,-4.0234433,-3.563923,-3.115563,-3.091027,-3.55018,-4.2549467,-4.8230733,-4.58297,-4.4978033,-3.7501833,-3.4490867,-3.92564,-4.89011,-4.8498167,-4.4910267,-5.1069567,-4.78938,-4.3256367,-4.3990833,-3.2628167,-2.41282
77.53333,-1.845233,-2.138463,-2.50018,-3.4645,-3.59322,-3.9067767,-3.53059,-3.098897,-3.107693,-3.60018,-4.2716133,-4.7564067,-4.68297,-4.3811367,-3.8001833,-3.33242,-4.07564,-5.0734433,-4.9164833,-4.5910267,-5.29029,-4.7727133,-4.5256367,-4.3824167,-3.5794833,-2.7961533
77.6,-1.945233,-2.071797,-2.55018,-3.547833,-3.476553,-3.84011,-3.497257,-3.015563,-3.157693,-3.6335133,-4.43828,-4.78974,-4.6996367,-4.3811367,-3.7335167,-3.2657533,-4.25897333,-5.0734433,-5.0164833,-4.6910267,-5.2736233,-4.9560467,-4.4923033,-4.3824167,-3.8294833,-2.9794867
77.66667,-2.0119,-2.10513,-2.516847,-3.631167,-3.659887,-3.723443,-3.513923,-2.865563,-3.191027,-3.5835133,-4.6049467,-4.83974,-4.6163033,-4.34780333,-3.76685,-3.2990867,-4.47564,-4.99011,-4.9998167,-4.72436,-5.2236233,-5.2227133,-4.4256367,-4.4324167,-4.0294833,-2.91282
77.73333,-1.9619,-2.25513,-2.55018,-3.697833,-3.8598867,-3.656777,-3.497257,-2.748897,-3.207693,-3.50018,-4.6549467,-4.8730733,-4.5996367,-4.18113667,-3.9501833,-3.4157533,-4.6089733,-4.95677667,-4.88315,-4.7410267,-5.24029,-5.33938,-4.4256367,-4.5324167,-4.14615,-2.8294867
77.8,-1.845233,-2.321797,-2.516847,-3.681167,-3.8598867,-3.673443,-3.33059,-2.78223,-3.257693,-3.416847,-4.6549467,-4.8564067,-4.7663033,-4.06447,-4.0001833,-3.4657533,-4.6423067,-5.02344333,-4.8164833,-4.62436,-5.29029,-5.2560467,-4.4756367,-4.6324167,-4.14615,-2.96282
77.86667,-1.8119,-2.20513,-2.566847,-3.4645,-3.7765533,-3.7734433,-3.247257,-2.88223,-3.27436,-3.333513,-4.5716133,-4.7730733,-4.7996367,-3.9478033,-3.7835167,-3.43242,-4.6423067,-5.09011,-4.6998167,-4.5410267,-5.3569567,-5.0560467,-4.5423033,-4.6990833,-4.0794833,-3.06282
77.93333,-1.9119,-2.20513,-2.85018,-3.331167,-3.7598867,-3.8234433,-3.28059,-2.815563,-3.07436,-3.366847,-4.47161333,-4.6230733,-4.5496367,-3.8478033,-3.6001833,-3.3490867,-4.6089733,-5.1567767,-4.5498167,-4.6076933,-5.39029,-4.9560467,-4.5256367,-4.76575,-4.09615,-3.11282
78,-1.978567,-2.40513,-3.10018,-3.447833,-3.676553,-3.7567767,-3.363923,-2.715563,-2.807693,-3.45018,-4.45494667,-4.37307333,-4.33297,-3.6478033,-3.51685,-3.33242,-4.42564,-5.24011,-4.5998167,-4.7410267,-5.34029,-5.03938,-4.6256367,-4.8824167,-4.24615,-3.2461533
78.06667,-2.0119,-2.621797,-3.15018,-3.531167,-3.526553,-3.623443,-3.48059,-2.765563,-2.757693,-3.5835133,-4.48828,-4.2564067,-4.29963667,-3.4311367,-3.5001833,-3.3657533,-4.30897333,-5.3734433,-4.7498167,-4.8576933,-5.3236233,-5.13938,-4.7923033,-5.0490833,-4.44615,-3.36282
78.13333,-2.195233,-2.621797,-3.083513,-3.397833,-3.44322,-3.556777,-3.58059,-2.98223,-3.007693,-3.6835133,-4.38828,-4.28974,-4.43297,-3.3811367,-3.51685,-3.38242,-4.29230667,-5.4567767,-4.8164833,-4.92436,-5.2736233,-5.1727133,-4.85897,-5.21575,-4.54615,-3.3461533
78.2,-2.4119,-2.538463,-2.916847,-3.2145,-3.426553,-3.54011,-3.547257,-3.048897,-3.22436,-3.75018,-4.3216133,-4.43974,-4.5663033,-3.3978033,-3.4835167,-3.4157533,-4.29230667,-5.49011,-4.78315,-4.9576933,-5.19029,-5.2560467,-4.6756367,-5.2324167,-4.4628167,-3.2794867
78.26667,-2.345233,-2.538463,-2.883513,-3.147833,-3.34322,-3.523443,-3.247257,-2.865563,-3.27436,-3.7335133,-4.40494667,-4.5064067,-4.58297,-3.3811367,-3.3835167,-3.43242,-4.32564,-5.5734433,-4.7498167,-4.92436,-5.14029,-5.38938,-4.5256367,-5.0990833,-4.34615,-3.36282
78.33333,-2.245233,-2.521797,-3.00018,-3.247833,-3.276553,-3.456777,-2.963923,-2.63223,-3.241027,-3.6668467,-4.38828,-4.35640667,-4.44963667,-3.247803,-3.2835167,-3.3990867,-4.39230667,-5.5734433,-4.78315,-4.8410267,-5.2236233,-5.4727133,-4.5423033,-4.8990833,-4.4128167,-3.5461533
78.4,-2.328567,-2.55513,-3.00018,-3.331167,-3.39322,-3.323443,-2.98059,-2.515563,-3.17436,-3.5668467,-4.2216133,-4.1230733,-4.2496367,-3.06447,-3.26685,-3.48242,-4.34230667,-5.39011,-4.8664833,-4.77436,-5.2069567,-5.4727133,-4.4756367,-4.7990833,-4.6794833,-3.74615333
78.46667,-2.4119,-2.638463,-2.833513,-3.397833,-3.609887,-3.206777,-3.08059,-2.58223,-3.191027,-3.60018,-4.0716133,-3.9730733,-4.0496367,-2.781137,-3.3001833,-3.73242,-4.22564,-5.2234433,-4.88315,-4.7076933,-5.0569567,-5.38938,-4.35897,-4.81575,-5.0128167,-3.79615333
78.53333,-2.445233,-2.671797,-2.766847,-3.4645,-3.709887,-3.24011,-3.063923,-2.665563,-3.22436,-3.70018,-3.98828,-3.8564067,-3.93297,-2.51447,-3.2835167,-3.9490867,-4.07564,-5.19011,-4.88315,-4.5410267,-4.89029,-5.3060467,-4.35897,-4.81575,-5.1128167,-3.84615333
78.6,-2.4619,-2.721797,-2.866847,-3.531167,-3.659887,-3.223443,-2.93059,-2.63223,-3.041027,-3.70018,-3.93828,-3.73974,-3.88297,-2.381137,-3.26685,-3.9990867,-3.9923067,-5.0734433,-4.9164833,-4.42436,-4.7569567,-5.28938,-4.2423033,-4.71575,-5.0294833,-3.91282
78.66667,-2.4619,-2.788463,-2.933513,-3.4645,-3.576553,-3.09011,-2.863923,-2.43223,-2.757693,-3.516847,-3.93828,-3.63974,-3.7496367,-2.31447,-3.3335167,-3.9990867,-3.9089733,-4.85677667,-4.9164833,-4.4076933,-4.6069567,-5.33938,-4.02563667,-4.66575,-4.9794833,-3.91282
78.73333,-2.395233,-2.70513,-2.90018,-3.3145,-3.44322,-2.99011,-2.847257,-2.33223,-2.691027,-3.233513,-4.0216133,-3.63974,-3.5163033,-2.147803,-3.3835167,-4.03242,-3.7589733,-4.8067767,-4.8164833,-4.42436,-4.59029,-5.3227133,-4.02563667,-4.6990833,-4.9794833,-3.82948667
78.8,-2.345233,-2.55513,-2.883513,-3.297833,-3.259887,-2.84011,-2.863923,-2.415563,-2.82436,-3.10018,-4.0216133,-3.63974,-3.28297,-1.981137,-3.2835167,-3.9990867,-3.6089733,-4.90677667,-4.6998167,-4.42436,-4.5569567,-5.2060467,-4.19230333,-4.76575,-5.0128167,-3.76282
78.86667,-2.345233,-2.471797,-2.95018,-3.331167,-3.19322,-2.573443,-2.83059,-2.53223,-2.92436,-3.183513,-3.9049467,-3.58974,-3.13297,-2.031137,-3.16685,-3.8490867,-3.5923067,-4.87344333,-4.6498167,-4.32436,-4.37362333,-5.1227133,-4.20897,-4.6990833,-5.09615,-3.69615333
78.93333,-2.395233,-2.571797,-2.966847,-3.197833,-3.259887,-2.456777,-2.747257,-2.548897,-2.82436,-3.30018,-3.8049467,-3.53974,-3.066303,-2.21447,-3.16685,-3.6657533,-3.6089733,-4.8067767,-4.6164833,-4.15769333,-4.14029,-5.1227133,-4.20897,-4.5990833,-5.1794833,-3.61282
79,-2.3619,-2.738463,-2.916847,-3.031167,-3.29322,-2.54011,-2.647257,-2.53223,-2.507693,-3.316847,-3.68828,-3.43974,-2.98297,-2.26447,-3.150183,-3.7157533,-3.5089733,-4.74011,-4.4664833,-3.9576933,-3.9569567,-5.0727133,-4.2256367,-4.4324167,-5.24615,-3.6294867
79.06667,-2.295233,-2.671797,-2.833513,-2.931167,-3.126553,-2.64011,-2.513923,-2.415563,-2.37436,-3.183513,-3.5549467,-3.18974,-2.83297,-1.997803,-2.983517,-3.8990867,-3.27564,-4.59011,-4.24981667,-3.77436,-3.7569567,-4.9227133,-4.2256367,-4.33241667,-5.14615,-3.72948667
79.13333,-2.3619,-2.471797,-2.75018,-2.931167,-2.859887,-2.606777,-2.347257,-2.215563,-2.541027,-2.966847,-3.38828,-2.906407,-2.599637,-1.71447,-2.76685,-3.98242,-3.158973,-4.44011,-4.0664833,-3.7410267,-3.5236233,-4.7727133,-4.05897,-4.21575,-4.8128167,-3.6461533
79.2,-2.428567,-2.371797,-2.80018,-2.9645,-2.69322,-2.456777,-2.297257,-2.115563,-2.591027,-2.70018,-3.121613,-2.73974,-2.316303,-1.71447,-2.633517,-3.9490867,-3.142307,-4.2567767,-3.88315,-3.8076933,-3.29029,-4.62271333,-3.8923033,-4.06575,-4.3628167,-3.5961533
79.26667,-2.3119,-2.338463,-2.816847,-2.797833,-2.526553,-2.306777,-2.23059,-2.23223,-2.457693,-2.566847,-2.98828,-2.723073,-2.049637,-1.847803,-2.600183,-3.8157533,-3.058973,-3.99011,-3.7164833,-3.8576933,-3.023623,-4.50604667,-3.8756367,-3.86575,-3.9628167,-3.6461533
79.33333,-2.095233,-2.25513,-2.666847,-2.631167,-2.276553,-2.273443,-2.097257,-2.315563,-2.47436,-2.666847,-2.98828,-2.823073,-1.866303,-1.947803,-2.61685,-3.63242,-2.82564,-3.873443,-3.5498167,-3.87436,-2.79029,-4.38938,-3.95897,-3.6990833,-3.7128167,-3.66282
79.4,-2.028567,-2.121797,-2.483513,-2.631167,-2.14322,-2.173443,-1.93059,-2.18223,-2.491027,-2.75018,-2.921613,-2.923073,-1.78297,-1.86447,-2.71685,-3.5157533,-2.72564,-3.923443,-3.43315,-3.7410267,-2.59029,-4.2060467,-4.05897,-3.51575,-3.5794833,-3.51282
79.46667,-1.978567,-2.05513,-2.383513,-2.5645,-2.076553,-1.973443,-1.83059,-2.065563,-2.341027,-2.70018,-2.604947,-2.93974,-1.73297,-1.797803,-2.783517,-3.48242,-2.842307,-3.856777,-3.38315,-3.42436,-2.473623,-4.0060467,-4.07563667,-3.31575,-3.5128167,-3.3294867
79.53333,-1.8119,-1.988463,-2.25018,-2.347833,-1.959887,-1.823443,-1.647257,-1.998897,-2.07436,-2.55018,-2.304947,-2.773073,-1.73297,-1.797803,-2.61685,-3.4657533,-2.858973,-3.573443,-3.48315,-3.12436,-2.256957,-3.8227133,-3.9256367,-3.182417,-3.4294833,-3.3461533
79.6,-1.745233,-1.838463,-2.083513,-2.147833,-1.776553,-1.756777,-1.447257,-1.98223,-1.92436,-2.45018,-2.271613,-2.673073,-1.799637,-1.797803,-2.36685,-3.3990867,-2.67564,-3.24011,-3.53315,-2.97436,-2.073623,-3.6227133,-3.6756367,-3.16575,-3.19615,-3.4961533
79.66667,-1.7119,-1.671797,-1.85018,-2.047833,-1.69322,-1.723443,-1.363923,-1.93223,-1.957693,-2.30018,-2.404947,-2.673073,-1.799637,-1.681137,-2.333517,-3.2490867,-2.458973,-2.84011,-3.4498167,-2.92436,-1.923623,-3.256047,-3.5256367,-3.132417,-2.879483,-3.56282
79.73333,-1.6119,-1.571797,-1.65018,-1.9145,-1.69322,-1.706777,-1.347257,-1.815563,-1.991027,-2.183513,-2.48828,-2.58974,-1.63297,-1.46447,-2.46685,-3.149087,-2.342307,-2.54011,-3.266483,-2.97436,-1.823623,-2.856047,-3.4756367,-2.932417,-2.562817,-3.5461533
79.8,-1.428567,-1.438463,-1.583513,-1.747833,-1.709887,-1.673443,-1.347257,-1.615563,-1.82436,-2.216847,-2.454947,-2.33974,-1.399637,-1.41447,-2.400183,-3.18242,-2.442307,-2.356777,-3.08315,-2.891027,-1.69029,-2.656047,-3.5756367,-2.61575,-2.312817,-3.51282
79.86667,-1.295233,-1.321797,-1.50018,-1.681167,-1.659887,-1.54011,-1.28059,-1.498897,-1.67436,-2.316847,-2.38828,-2.206407,-1.249637,-1.581137,-2.16685,-3.165753,-2.592307,-2.14011,-2.966483,-2.607693,-1.556957,-2.572713,-3.70897,-2.332417,-2.112817,-3.3794867
79.93333,-1.1619,-1.15513,-1.266847,-1.647833,-1.44322,-1.323443,-1.197257,-1.465563,-1.607693,-2.366847,-2.28828,-2.156407,-1.08297,-1.631137,-2.033517,-3.03242,-2.592307,-1.94011,-2.78315,-2.341027,-1.423623,-2.322713,-3.6923033,-2.16575,-1.99615,-3.1961533
80,-1.0119,-0.971797,-1.066847,-1.481167,-1.04322,-1.006777,-1.13059,-1.448897,-1.57436,-2.20018,-2.121613,-2.156407,-0.899637,-1.497803,-2.050183,-2.949087,-2.508973,-1.773443,-2.366483,-2.191027,-1.323623,-2.006047,-3.5423033,-1.999083,-1.912817,-3.0461533
80.06667,-0.8619,-0.938463,-1.033513,-1.297833,-0.626553,-0.84011,-0.947257,-1.33223,-1.591027,-1.966847,-1.971613,-2.223073,-0.916303,-1.531137,-2.06685,-2.915753,-2.392307,-1.523443,-2.066483,-2.02436,-1.123623,-1.806047,-3.2423033,-1.86575,-1.779483,-2.9461533
80.13333,-0.595233,-0.905130000000001,-0.983512999999999,-1.1145,-0.426553,-0.773442999999999,-0.73059,-1.115563,-1.62436,-1.833513,-1.971613,-2.256407,-1.066303,-1.697803,-2.050183,-2.865753,-2.27564,-1.223443,-2.116483,-1.82436,-0.906957,-1.656047,-2.85897,-1.782417,-1.64615,-3.01282
80.2,-0.228567,-0.771797,-0.90018,-0.897833,-0.34322,-0.69011,-0.58059,-0.932230000000001,-1.607693,-1.783513,-2.021613,-2.156407,-1.18297,-1.76447,-2.000183,-2.699087,-2.17564,-0.94011,-2.216483,-1.72436,-0.84029,-1.472713,-2.60897,-1.56575,-1.529483,-3.0961533
80.26667,0.00476700000000019,-0.538463,-0.783512999999999,-0.731167,-0.276553,-0.590109999999999,-0.463922999999999,-0.915563000000001,-1.557693,-1.75018,-1.93828,-1.923073,-1.08297,-1.81447,-1.96685,-2.549087,-2.142307,-0.673443,-2.13315,-1.557693,-0.873623,-1.322713,-2.492303,-1.299083,-1.429483,-2.9461533
80.33333,0.00476700000000019,-0.25513,-0.500179999999999,-0.581167,-0.19322,-0.473443,-0.313923,-0.998897,-1.407693,-1.716847,-1.721613,-1.606407,-0.766303,-1.931137,-1.900183,-2.415753,-2.092307,-0.540109999999999,-1.866483,-1.291027,-0.806957,-1.272713,-2.35897,-1.21575,-1.24615,-2.66282
80.4,-0.0952330000000003,-0.0551300000000001,-0.233512999999999,-0.397833,-0.0765529999999996,-0.456777,-0.147257,-1.048897,-1.357693,-1.616847,-1.58828,-1.423073,-0.48297,-1.981137,-1.76685,-2.28242,-2.042307,-0.49011,-1.549817,-1.141027,-0.623623,-1.222713,-2.325637,-1.199083,-0.99615,-2.446153
80.46667,-0.1619,0.0282029999999995,-0.0668469999999992,-0.297833,0.140113,-0.523442999999999,-0.0972569999999999,-0.965563,-1.407693,-1.516847,-1.554947,-1.53974,-0.349637,-1.881137,-1.583517,-2.13242,-2.042307,-0.523442999999999,-1.299817,-1.257693,-0.356957,-1.072713,-2.225637,-0.982417,-0.762817,-2.379487
80.53333,-0.0285669999999998,-0.0051300000000003,-1.79999999999403E-4,-0.2645,0.30678,-0.523442999999999,-0.197257,-0.865563,-1.32436,-1.566847,-1.554947,-1.773073,-0.43297,-1.797803,-1.66685,-1.965753,-1.92564,-0.523442999999999,-1.13315,-1.22436,-0.123623,-0.93938,-1.942303,-0.682417,-0.529483,-2.529487
80.6,0.271433,-0.0051300000000003,0.183153000000001,-0.0811669999999998,0.40678,-0.406777,-0.28059,-0.898897,-1.207693,-1.70018,-1.53828,-1.856407,-0.68297,-1.76447,-1.900183,-1.849087,-1.608973,-0.456777,-0.999817,-0.957693,-0.0402899999999997,-0.906047,-1.575637,-0.449083,-0.279483,-2.61282
80.66667,0.521433,0.178203,0.483153000000001,0.252167,0.573447,-0.256777,-0.213922999999999,-0.998897,-1.291027,-1.683513,-1.554947,-1.68974,-0.899637,-1.71447,-1.883517,-1.749087,-1.342307,-0.34011,-0.83315,-0.757693,-0.0902900000000004,-0.88938,-1.392303,-0.36575,-0.212817,-2.296153
80.73333,0.821433,0.328202999999999,0.683153000000001,0.568833,0.70678,-0.206777,-0.113923,-0.98223,-1.341027,-1.616847,-1.48828,-1.456407,-0.98297,-1.631137,-1.61685,-1.715753,-1.37564,-0.19011,-0.63315,-0.67436,-0.19029,-0.756047,-1.242303,-0.349083,-0.362817,-1.746153
80.8,1.071433,0.428203,0.783153,0.8855,0.65678,-0.0901099999999992,-0.113923,-0.865563,-1.17436,-1.65018,-1.43828,-1.406407,-0.93297,-1.51447,-1.400183,-1.68242,-1.492307,0.0432230000000002,-0.48315,-0.607693,-0.173623,-0.456047,-1.00897,-0.31575,-0.379483,-1.379487
80.86667,1.104767,0.594869999999999,0.916487,1.068833,0.490113,0.0098900000000004,-0.18059,-0.698897000000001,-1.02436,-1.666847,-1.43828,-1.573073,-0.849637,-1.31447,-1.233517,-1.58242,-1.558973,0.15989,-0.28315,-0.357693,-0.0736230000000004,-0.156047,-0.75897,-0.232417,-0.262817,-1.296153
80.93333,1.121433,0.844869999999999,1.033153,1.0355,0.423447,-0.0234429999999994,-0.263923,-0.632230000000001,-1.091027,-1.55018,-1.43828,-1.68974,-0.83297,-1.11447,-1.150183,-1.399087,-1.592307,0.0098900000000004,1.82999999999822E-4,-0.00769300000000062,0.0430429999999999,-0.0727130000000003,-0.725637,-0.26575,-0.212817,-1.246153
81,1.171433,1.128203,0.933153000000001,1.018833,0.473447,-0.0901099999999992,-0.347257,-0.73223,-1.22436,-1.45018,-1.371613,-1.656407,-0.78297,-1.047803,-1.01685,-1.249087,-1.558973,-0.14011,0.200183,0.225639999999999,0.176377,-0.122713,-0.75897,-0.299083,-0.229483,-1.16282
81.06667,1.1881,1.29487,0.833153,1.102167,0.573447,-0.123443,-0.43059,-0.848897,-1.307693,-1.416847,-1.28828,-1.53974,-0.699637,-1.181137,-0.81685,-1.18242,-1.392307,-0.14011,0.383517,0.308973,0.226377,-0.0393800000000004,-0.725637,-0.232417,-0.262817,-1.11282
81.13333,1.304767,1.261537,0.966487000000001,1.1355,0.70678,-0.0734429999999993,-0.480589999999999,-0.88223,-1.407693,-1.45018,-1.28828,-1.33974,-0.766303,-1.197803,-0.700183,-1.099087,-1.058973,-0.0234429999999994,0.51685,0.358973,0.176377,0.177287,-0.492303,-0.115749999999999,-0.19615,-1.06282
81.2,1.454767,1.161537,1.183153,1.152167,0.723447,-0.00677699999999959,-0.413923,-0.915563000000001,-1.62436,-1.65018,-1.38828,-1.123073,-0.849637,-1.047803,-0.81685,-0.999087,-0.77564,0.10989,0.51685,0.392307,0.193043,0.343953,-0.10897,0.0342500000000001,0.0205169999999999,-0.91282
81.26667,1.521433,1.211537,1.316487,1.052167,0.540113,-0.0567769999999994,-0.313923,-0.898897,-1.757693,-1.75018,-1.421613,-0.973073,-0.766303,-0.91447,-0.86685,-0.88242,-0.658973,0.30989,0.433517,0.392307,0.30971,0.36062,0.19103,0.23425,0.337183,-0.729487
81.33333,1.454767,1.29487,1.366487,0.968833,0.473447,-0.14011,-0.263923,-0.83223,-1.641027,-1.55018,-1.321613,-0.973073,-0.716303,-0.881137,-0.800183,-0.899087,-0.57564,0.526557,0.400183,0.37564,0.426377,0.393953,0.424363,0.400917000000001,0.50385,-0.546153
81.4,1.254767,1.14487,1.366487,1.018833,0.60678,-0.173443,-0.28059,-0.848897,-1.507693,-1.383513,-1.23828,-1.03974,-0.849637,-0.86447,-0.783517,-0.849087,-0.458973,0.493223,0.51685,0.408973,0.543043,0.377287,0.54103,0.400917000000001,0.55385,-0.396153
81.46667,1.121433,0.94487,1.24982,1.118833,0.773447,-0.206777,-0.397257,-1.115563,-1.47436,-1.50018,-1.254947,-1.13974,-0.916303,-0.781137,-0.933517,-0.715753,-0.32564,0.226557000000001,0.61685,0.458972999999999,0.576377,0.293953,0.607697,0.450917,0.520517,-0.246153
81.53333,1.204767,0.94487,1.166487,1.068833,0.773447,-0.223443,-0.563923,-1.248897,-1.47436,-1.75018,-1.354947,-1.08974,-0.849637,-0.647803,-0.983517,-0.649087,-0.258973,0.0598900000000002,0.733517,0.57564,0.65971,0.343953,0.674363,0.617583000000001,0.403849999999999,-0.0961530000000002
81.6,1.371433,1.078203,1.133153,0.918833,0.590113,-0.173443,-0.747257,-1.248897,-1.457693,-1.85018,-1.454947,-0.873073,-0.799637,-0.631137,-0.900183,-0.63242,-0.22564,0.209890000000001,0.783517,0.52564,0.826377,0.493952999999999,0.741029999999999,0.78425,0.370517,0.00384699999999993
81.66667,1.4381,1.178203,1.133153,0.8355,0.340113,-0.206777,-0.947257,-1.28223,-1.641027,-1.866847,-1.504947,-0.623073,-0.73297,-0.61447,-0.81685,-0.699087,-0.0423070000000001,0.476557000000001,0.733517,0.392307,0.893043,0.493952999999999,0.741029999999999,0.917583,0.487183,0.08718
81.73333,1.404767,1.14487,1.09982,0.8355,0.25678,-0.373443,-1.113923,-1.415563,-1.82436,-1.816847,-1.471613,-0.48974,-0.749637,-0.547803,-0.700183,-0.749087,0.0910270000000004,0.65989,0.71685,0.492306999999999,0.70971,0.327287,0.724362999999999,1.000917,0.55385,0.103847
81.8,1.3381,0.99487,1.016487,0.868833,0.273447,-0.673443,-1.213923,-1.548897,-1.941027,-1.60018,-1.321613,-0.423073,-0.73297,-0.46447,-0.650183,-0.699087,0.141027,0.643223,0.71685,0.742306999999999,0.543043,0.243952999999999,0.857697,1.000917,0.403849999999999,0.18718
81.86667,1.3381,0.928203,0.933153000000001,0.8355,0.173447,-0.94011,-1.313923,-1.665563,-2.02436,-1.50018,-1.204947,-0.423073,-0.616303,-0.46447,-0.633517,-0.499087,0.291027,0.40989,0.600183,0.82564,0.50971,0.293953,1.074363,0.98425,0.287183,0.43718
81.93333,1.254767,0.94487,0.816487,0.752167,-0.00988699999999998,-1.023443,-1.463923,-1.798897,-2.091027,-1.633513,-1.204947,-0.406407,-0.449637,-0.447803,-0.66685,-0.23242,0.541027,0.176557,0.433517,0.77564,0.45971,0.443953,1.174363,1.050917,0.403849999999999,0.78718
82,1.121433,0.94487,0.64982,0.5855,-0.109887,-0.94011,-1.563923,-1.965563,-2.157693,-1.75018,-1.204947,-0.38974,-0.33297,-0.497803,-0.750183,-0.132420000000001,0.57436,0.0932230000000001,0.433517,0.742306999999999,0.40971,0.61062,1.207697,1.100917,0.653849999999999,0.953847
82.06667,1.121433,0.878203,0.583153,0.402167,-0.24322,-0.94011,-1.597257,-2.048897,-2.241027,-1.766847,-1.204947,-0.406407,-0.282970000000001,-0.647803,-0.783517,-0.215753,0.357693,0.0932230000000001,0.533517,0.758973,0.443043,0.760619999999999,1.174363,1.067583,0.920516999999999,0.88718
82.13333,1.171433,0.861536999999999,0.59982,0.302167,-0.359887,-1.04011,-1.747257,-2.048897,-2.357693,-1.65018,-1.18828,-0.406407,-0.23297,-0.71447,-0.733517,-0.33242,0.257693,0.226557000000001,0.533517,0.725639999999999,0.543043,0.793953,1.124363,1.167583,1.137183,0.73718
82.2,1.121433,0.878203,0.733153000000001,0.2855,-0.409887,-1.106777,-1.98059,-2.08223,-2.407693,-1.50018,-1.154947,-0.373073,-0.18297,-0.647803,-0.700183,-0.33242,0.37436,0.30989,0.483517,0.592307,0.65971,0.793953,1.107697,1.33425,1.320517,0.78718
82.26667,1.004767,0.844869999999999,0.733153000000001,0.202167,-0.376553,-1.123443,-2.263923,-2.215563,-2.357693,-1.466847,-1.204947,-0.406407,-0.0996370000000004,-0.531137,-0.800183,-0.299087,0.407693,0.226557000000001,0.483517,0.458972999999999,0.793043,0.71062,1.09103,1.350917,1.420517,1.053847
82.33333,0.854767,0.678203,0.566487,0.102167,-0.44322,-1.373443,-2.48059,-2.398897,-2.307693,-1.566847,-1.221613,-0.33974,0.0336970000000001,-0.41447,-0.783517,-0.28242,0.32436,0.126557,0.400183,0.32564,0.90971,0.543953,1.007697,1.367583,1.437183,1.320513
82.4,0.6381,0.49487,0.433153000000001,0.102167,-0.709887,-1.706777,-2.647257,-2.498897,-2.341027,-1.633513,-1.13828,-0.173073,0.16703,-0.26447,-0.56685,-0.365753,0.22436,0.0765570000000002,0.333517,0.208972999999999,0.943043,0.393953,0.924363,1.28425,1.470517,1.453847
