PersonID,PersonName,Descriptor,DateRange,Sex,Status,Donor,RoyalFamily,Witness,Boundary,Authority,Abbey,Commentary
872,Honorius,papa,1214-1227,M,Cleric,No,No,No,No,Yes,No,"Honorius III, elected pope 18 July 1216; died 18 March 1227."
873,Willelmus,episcopus Glasguensis,1214-1258,M,Cleric,No,No,Yes,No,No,Yes,"William de Bondington,  chancellor of Alexander II 30 March 1231 to 8 February 1247. Bishop of Glasgow mid-1233 till his death on 10 November 1258. Buried at Melrose nearthe great altar on 13 November (Chron. Melrose, p. 209)."
874,Radulfus,de Levinton clericus,1214-1247,M,Cleric,No,No,Yes,No,No,No,
875,Alan,miles Dunecani de Carric,1214-1247,M,lay,No,No,Yes,No,No,No,
876,Alan,persona de Kirchemanen et de Stratun,1214-1247,M,Cleric,No,No,Yes,No,No,No,Son of Earl Duncan of Carrick [132] (d. 1250).
877,Hugo,clericus Duncecani de Carric,1214-1247,M,Cleric,No,No,Yes,No,No,No,"master Hugh, clerk of Earl Duncan of Carrick [132]."
878,Gillescopewyn,MacKenedi senescallus de Carric,1214-1247,M,lay,Yes,No,No,No,No,No,"Son of Kenedy, one of the supporters of Gilbert son of Fergus king of Galloway. One of four supporters slain in a battle led by Gilbert's nephew and rival Rolland with the help of William I on 4 July 1185. His descendants, the Kennedys of Dunure, reestablished themselves as key followers of Gilbert's son Duncan earl of Carrick (MacQueen, 'Survival and Success: the Kennedys of Dunnure')."
879,Walter,Champenais,1214-1247,M,lay,Yes,No,No,No,No,No,
880,G,persona de Maybothle,1214-1247,M,Cleric,No,No,Yes,No,No,No,
881,Rotheric,Quapath,1214-1247,M,lay,No,No,Yes,No,No,No,
882,Alexander,de Dunyian,1214-1247,M,lay,No,No,Yes,No,No,No,
883,David2,de Lindesei,1214-1251,M,lay,No,No,Yes,No,No,No,Son of David I of Lindsay; justiciar of Lothian from c. 1242 to c. 1251.
884,Ricardus,de Bigre monachus de Mauhelin,1214-1247,M,Cleric,No,No,Yes,No,No,No,
885,Alexander,senescallus Scotie,1214-1282,M,lay,Yes,No,Yes,No,No,No,"Son and successor of Walter II Stewart [257] (d.1246); sometimes known as Alexander of Dundonald, a castle in his lordship. Councillor of Alexander III in 1255, he was principal commander at the battle of Largs, on October 2 1263, when the Norweigians were defeated. Married Jean daughter of Angus MacRory of Bute and had issue his successor James (d. 1309), John, who married the heiress of Bonkill, and Elizabeth, wife of William Douglas the Hardy. He died in 1283."
886,Robert,de Curri,1214-1247,M,lay,No,No,Yes,No,No,Yes,"Buried at Melrose in 1247 (Chron. Melrose, p. 204)."
887,Nigel,MacKegildus,1214-1247,M,lay,No,No,Yes,No,No,No,
888,Johannes,abbas de Fontibus,1214-1225,M,Cleric,No,No,Yes,No,No,Yes,"Abbot of Fountains; blessed at Melrose 13 December 1211 (Chron Melrose). Elected bishop of Ely  21 January 1220; died 6 May 1225 (Heads, 133)."
889,Fergus,filius Uctred,1214-1247,M,lay,No,No,Yes,No,No,No,
890,Edgar,filius Douuenald,1214-1247,M,lay,No,No,Yes,No,No,No,"Granted the church of 'Kyllosbern' to Kelsoe Abbey, attested by his son Gilconell (Lib. de Calchou no. 340), and, as Edgar son of Donald de Streheuid, the church of Moreton in Strethtun (ibid., no. 347)."
891,Gileskop,MacIhacain,1214-1247,M,lay,No,No,Yes,No,No,No,
892,Giladuenan,filius Duuegal,1214-1247,M,lay,No,No,Yes,No,No,No,
893,Gillecrist,MacKenedi,1214-1247,M,lay,No,No,Yes,No,No,No,
894,Iwan,filius Alewain,1214-1247,M,lay,No,No,Yes,No,No,No,
895,Gillenes,,1214-1247,M,lay,No,No,Yes,No,No,No,
896,Okeueltal,,1214-1247,M,lay,No,No,Yes,No,No,No,
897,Gilleroth,filius Gillemartin,1214-1247,M,lay,No,No,Yes,No,No,No,
898,Makeg,filius Kyin,1214-1247,M,lay,No,No,Yes,No,No,No,
899,Gillesakeneshi,filius Gillin,1214-1247,M,lay,No,No,Yes,No,No,No,
900,Fergus,de Glencarric,1214-1247,M,lay,No,No,Yes,No,No,No,
901,Gillemor,Magdunegal,1214-1247,M,lay,No,No,Yes,No,No,No,
902,Ada,uxor Willelmi de Colleville,1214-1247,F,lay,No,No,No,No,Yes,No,Wife of William de Colville [586].
903,Robert,de Bigra,1214-1247,M,lay,No,No,Yes,No,No,No,
904,Hugo,de Crauford,1214-1247,M,lay,No,No,Yes,No,No,No,Son of Reginald [433].
905,Edward,,1214-1247,M,lay,No,No,Yes,No,No,No,
906,Donald,Mac Edi,1214-1247,M,lay,No,No,Yes,No,No,No,
907,Gillecrist,MacHaued,1214-1247,M,lay,No,No,Yes,No,No,No,
908,Johannes,abbas de Valle Dei,1214-1247,M,Cleric,No,No,Yes,No,No,No,"Abbot of Vaudey, Lincolnshire, c. 1230 (Heads, 146)."
909,Sibilla,uxor Geruasii Auenel,1214-1247,F,lay,No,No,Yes,No,No,No,Wife of Gervaise Avenel [176].
910,Thomas,de Someruille,1214-1247,M,lay,No,No,Yes,No,No,No,
911,Dauid,Marescallus,1214-1247,M,lay,No,No,Yes,No,No,No,perhaps same as 95
912,Ricardus,clericus Gervasii Avenel,1214-1247,M,Cleric,No,No,Yes,No,No,No,Clerk of Gervaise Avenel [176].
913,Robert,filius Gervasii Avenel,1214-1247,M,lay,No,No,Yes,No,No,No,Son of Gervaise I Avenel [176].
914,Adam,filius Rogeri,1214-1247,M,lay,No,No,Yes,No,No,No,
915,Ricardus2,abbas de Kelchou,1214-1221,M,Cleric,No,No,Yes,No,No,No,"Prior of Kelsoe, succeeded Abbot Henry on 19 October 1218 (Chron. Melrose, p. 171). Died on 2 August 1221 and was succeeded by Herbert Maunsel, secreatry of Kelsoe (Chron. Melr. p. 173)."
916,Andreas,episcopus de Moreuia,1214-1242,M,Cleric,No,No,Yes,No,No,No,Bishop of Moray 1222 until his death between 18 September and December 1242.
917,Clemens,episcopus de Dumblain,1214-1258,M,Cleric,No,No,Yes,No,No,No,"Bishop of Dunblane, consecrated 4 September 1233, died (probably 19 March) 1258."
918,Walter,Cumin comes de Menethet,1214-1258,M,lay,No,No,Yes,No,No,No,"Son of William Comin, earl of Buchan [99] (d. 1233). Lord of Badenoch, earl of Menteith in right of his wife Isabella by 1234. One of the most important political figures of his age, especially during the minority of Alexander III, when along with Alan Durward he ran the kingdom. He died suddenly in late 1258, by when his only son Henry had predeceased him. Mentieth was seized by Walter Stewart, husband of Isabella's sister Mary about 1260/1."
919,Henricus,de Balliol,1214-1246,M,lay,No,No,Yes,No,No,No,"Son of Eustache de Balliol (d. .c 1209), who was cousin and heir to Bernard II de Balliol, lord of Barnard Castle. He and his brother Ingram [581] gained the patronage of William I of Scotland, Henry becoming chamberlain to Alexander II (between 18 July 1223 and 9 January 1230, and again from 18 July 1214 and his death before 15 October 1246)) and lord of Cavers and Bennington. Married Lora de Valognes, by whom he was ancestor of the Balliols of Cave and Bennington (Hertfordshire). According to the Chronicle of Melrose one Henry de 'Balolf', probably an error for Baliol, was removed from St James and honoroably buried in the chapter-house at Melrose in 1246 (p. 203); Adam de Baylof was buried next to his father the following year (ib., p. 204)."
920,Gaufridus,clericus de Liberacione,1214-1258,M,Cleric,No,No,Yes,No,No,No,"Geoffrey de Liberatione, royal clerk, Elected bishop of Dunkeld in September 1236 and consecrated during December. Died 22 November 1249."
921,Affrica,filia Edgari,1214-1258,F,lay,Yes,No,No,No,No,No,"Daughter of Edgar of Killosbern [890], whose grant to Kelsoe she confirmed (Lib. de Calchou no.341)."
922,Walter,episcopus de Candida Casa,1214-1235,M,Cleric,No,No,Yes,No,No,No,"Bishop of Whithorn (or Galloway) elected 1209, consecrated before 2 November 1214. Died January or February 1235."
923,Michael,clericus Episcopi Walteri,1214-1249,M,Cleric,No,No,Yes,No,No,No,
924,Cornelius,canonicus de Darcungal,1214-1249,M,Cleric,No,No,Yes,No,No,No,
925,Enoc,rector ecclesie de Dalgernoc,1214-1249,M,Cleric,No,No,Yes,No,No,No,
926,Simon,capellanus,1214-1249,M,Cleric,No,No,Yes,No,No,No,
927,Johannes,MacDufthi,1214-1249,M,lay,No,No,Yes,No,No,No,
928,A,capellanus,1214-1249,M,Cleric,No,No,Yes,No,No,No,
929,Gillecrist,filius Gillcunil,1214-1249,M,lay,No,No,Yes,No,No,No,
930,Gillenbract,filius Padi,1214-1249,M,lay,No,No,Yes,No,No,No,
931,Padi,Mac Cunig,1214-1249,M,lay,No,No,Yes,No,No,No,
932,Gillid,Iudex,1214-1249,M,lay,No,No,Yes,No,No,No,
933,Johanna,regina,1214-1238,F,lay,No,Yes,No,No,No,No,Daughter of King John of England. Married Alexander II of Scots on 19 June 1221. She died 5 March 1238.
934,Thomas,de Chartre,1214-1249,M,lay,No,No,Yes,No,No,No,
935,Johannes,Avenel,1214-1247,M,lay,Yes,No,No,No,No,No,Son of Gervaise Avenel [175]. Gave land in Torthorald to Melrose for the use of the poor.
936,Ricardus2,Cumin,1214-1249,M,lay,No,No,Yes,No,No,No,"Son of William Comin, later earl of Buchan [99], by his first wife. He died between 1244 and 1249 leaving issue John I Comin of Badenoch [976], William and Richard."
937,Johannes,de Mundeuille,1214-1247,M,lay,No,No,Yes,No,No,No,
938,Laurentius,de Berkeley,1214-1247,M,lay,No,No,Yes,No,No,No,
939,Martin,persona de Dumfries,1214-1247,M,Cleric,No,No,Yes,No,No,No,
940,Thomas,de Treuquer,1214-1247,M,lay,No,No,Yes,No,No,No,
941,G,persona de Kirkebride,1214-1247,M,Cleric,No,No,Yes,No,No,No,
942,,canonici de Dercungall,1214-1247,M,Cleric,No,No,No,No,No,No,
943,Mattheus,cancellarius,1214-1230,M,Cleric,No,No,Yes,No,No,No,"Matthew Scot, chancellor to Alexander II; occurs from 5 June 1227 to his death on 30 April 1230. Bishop-elect of Dunkeld 1229-30."
944,Henricus,filius comitis,1214-1249,M,lay,No,No,Yes,No,No,No,
945,Thomas,filius Rand[ulfi],1214-1249,M,lay,No,No,Yes,No,No,Yes,"Councillor of Alexander II. Sheriff of Dumfries in 1237. Father of Thomas Randolf II. T[homas] son of Rannulf and Juliana his wife were buried at Melrose on 18 May 1262 (Chron. Melrose, p. 210)."
946,Dauid,Cumin,1214-1249,M,lay,No,No,Yes,No,No,No,"Son of William Comin [99] (d. 1233) and Marjory countess of Buchan. Married Isabel de Valoniis. Father of William Comin of Kilbride [1011], sheriff of Ayr. Founder of a branch of the Comin family that held land in East Kilbride, Peeblesshire and around Falkirk, and in England in Northumberland, East Anglia and Hertford."
947,Henricus,de Abernithy,1214-1249,M,lay,No,No,Yes,No,No,No,
948,Willelmus3,de Lindesei,1214-1249,M,Lay,No,No,Yes,No,No,No,Son of Walter. Perhaps same as [387].
949,Willelmus,filius Glai,1214-1249,M,lay,No,No,No,Yes,No,No,Son of Glai [198].
950,Helias,de Dundas,1214-1249,M,lay,No,No,Yes,No,No,No,
951,Robert,filius Helie,1214-1249,M,lay,No,No,Yes,No,No,No,
952,Robert,Poydras,1214-1249,M,lay,No,No,Yes,Yes,No,No,Given land in Borthwick by Petronilla Harang as a widow (no. 267).
953,Thomas,de Alneto,1214-1249,M,lay,Yes,No,No,No,No,No,
954,Willelmus,filius Derman,1214-1249,M,lay,No,No,No,Yes,No,No,
955,Walter,Croc,1214-1249,M,lay,No,No,Yes,No,No,No,
956,Thomas,Mautalent,1214-1249,M,lay,No,No,Yes,No,No,No,
957,Thomas,de Kent,1214-1249,M,lay,No,No,Yes,No,No,No,
958,Walter,Biset,1214-1249,M,lay,No,No,Yes,No,No,No,"Lord of Aboyne, married a sister of Patrick I (d. 1232) earl of Dunbar. According to the Chronicle of Melrose he married the sister of Alan of Galloway in 1233 (p. 177). Opposed the succession to Atholl of Patrick son of Countess Isabella and Thomas of Galloway. Briefly exiled in 1242 after Patrick was murdered by Walter's nephew John Biset. They complained to Henry III of England, then in Gascony, who gave them land in Ulster."
960,Willelmus,de Lillesclif,1214-1249,M,lay,Yes,No,No,No,No,No,
961,Henricus,de Rokesburg filius Roberti,1214-1249,M,lay,No,No,Yes,No,No,No,
962,Radulfus,Spendelune,1214-1249,M,lay,No,No,Yes,No,No,No,Provost of Hadington.
963,Willelmus,clericus,1214-1249,M,Cleric,No,No,Yes,No,No,No,
964,Willelmus,Russel,1214-1249,M,lay,No,No,Yes,No,No,No,
965,Johannes,de Methkil filius Michaelis,1214-1249,M,lay,Yes,No,Yes,No,No,No,Son of Michael of Methkil; gave land of Pannaseles to Melrose.
966,Michael,de Methkil filius Johannis,1214-1249,M,lay,No,No,No,No,Yes,No,Son of John of Methkil [965].
967,Duncan,de Methkil filius Michael,1214-1249,M,lay,No,No,No,No,No,No,Brother of John son of Michael of Methkil [965] who made a grant for his soul to Melrose.
968,Henricus,Parvus,1214-1249,M,lay,No,No,No,Yes,No,No,
969,Thomas,comes de Atholl,1214-1231,M,lay,No,No,Yes,No,No,No,"Younger son of Roland of Galloway [118]. Earl of Atholl in right of his wife Isabella. Died 1231, after 19 March, when his son Patrick was a minor. Patrick's inheritance was challenged by his mother's sister Forveleth, leading to his murder by John Biset in 1242."
970,Alan,abbas de Balmurinach,1214-1249,M,Cleric,No,No,Yes,No,No,Yes,"First Abbot of Balmorinach, a house founded from Melrose in 1229 by Alexander II and his mother (Chron. Melrose, p. 176). He died in 1236 and was succeeded by the cellarer Ralph (Chron. Melr. p. 180)."
971,Johannes,Abigensis magister,1214-1249,M,Cleric,No,No,No,No,No,No,
972,Nes,medicus regis Alexandri,1214-1249,M,Cleric,No,No,No,No,No,No,
973,Gaufridus,de Bosco,1214-1249,M,lay,No,No,No,No,No,No,
974,Jacob,filius Willelmi,1214-1249,M,lay,No,No,No,No,No,No,
975,Malcolm,filius comitis de Leuenaus,1214-1249,M,lay,No,No,Yes,No,No,No,
976,Johannes,Cumin,1214-1277,M,lay,Yes,No,No,No,No,No,"John I Comin lord of Badenoch, son of Richard Comin [936] (d. 1244/9).Father of a large family by his second wife Alicia de Lindsey of Lamberton, including Competitor John II Comin. He died around 1277."
977,Willelmus,de Bolteby,1214-1249,M,lay,No,No,No,No,No,No,
978,Alan,filius Alani filii Edgari,1214-1249,M,lay,No,No,No,No,No,No,
979,Patricius,frater Alani clericus comitis,1214-1249,M,Cleric,No,No,No,No,No,No,"Brother of Alan fitz Alan fitz Edgar, clerk of Patrick I of Dunbar (d. 1232)."
980,Johannes,filius Waldeui,1214-1249,M,lay,No,No,No,No,Yes,No,
981,Johannes,filius Johannis filii Waldeui,1214-1249,M,lay,No,No,Yes,No,No,No,
982,Mauricius,filius Roberti,1214-1249,M,lay,No,No,No,No,No,No,Man of John fitz Waltheof [980].
983,Aldred,Faber,1214-1249,M,lay,No,No,No,Yes,No,No,
984,Oliver,filius Aldredi Fabri,1214-1249,M,lay,No,No,No,Yes,No,No,
985,P,de Rames,1214-1249,M,lay,No,No,Yes,No,No,No,
986,G,capellanus Johannis filius Michaelis,1214-1249,M,Cleric,No,No,Yes,No,No,No,
987,J,capellanus Johannis filius Michaelis,1214-1249,M,Cleric,No,No,Yes,No,No,No,
988,Ricardus,Monipeni,1214-1249,M,lay,No,No,Yes,No,No,No,
989,Johannes,de Norberwic,1214-1249,M,lay,Yes,No,No,No,No,No,
990,Henricus,de Beletun,1214-1249,M,lay,Yes,No,No,No,No,No,"Granted land of Kingissete to Melrose, subsequently confirmed by his son John [2631], and, at the end of the thirteenth century, by John de Wemys [2625]."
991,Johannes,de ...fw,1214-1249,M,lay,No,No,Yes,No,No,No,
992,Adam,de Gordon,1214-1249,M,lay,Yes,No,Yes,No,No,No,
993,Thomas,de Neseb-,1214-1249,M,lay,No,No,Yes,No,No,No,
994,Philip2,de Petcox,1214-1249,M,lay,Yes,No,Yes,No,No,Yes,"Son of Philip de Pethcox. Buried at Melrose in 1247 (Chron. Melrose, p. 204)."
995,Adam,cellarius de Melrose,1214-1249,M,Cleric,No,No,Yes,No,No,Yes,
996,Simon,capellanus de Dunbar,1214-1249,M,Cleric,No,No,Yes,No,No,No,
997,Hugo,capellanus de Dunbar,1214-1249,M,Cleric,No,No,Yes,No,No,No,
998,Patricius,de Witthusme filius Ade,1214-1249,M,lay,No,No,Yes,No,No,No,
999,Bertin,de Ruchelau,1214-1249,M,lay,No,No,Yes,No,No,No,
1000,Walter,conuersus de Melros,1214-1249,M,Cleric,No,No,Yes,No,No,Yes,
1001,Albin,conuersus de Melros,1214-1249,M,Cleric,No,No,Yes,No,No,Yes,
1002,Alexander,de Setun,1214-1249,M,lay,Yes,No,No,No,No,No,"Son of Seric of Seton [1003]. William I confirmed in 1196 to Alexander son of Philip of Seton Seton and Winton in East Lothian and Winchburgh in West Lothian, for one knight's service (RRS ii, 390)."
1003,Serius,de Setun,1214-1249,M,lay,No,No,No,No,No,No,Father of Alexander [1002].
1004,Waldeuus,persona de Dunbar,1214-1249,M,Cleric,No,No,Yes,No,No,No,
1005,Willelmus,de Sancto Claro,1214-1249,M,lay,No,No,Yes,No,No,No,"Sheriff of Edinburgh, Linlithgow and Haddington c. 1264 and frequent witness to charters of Alwxander III in the 1270s."
1006,Willelmus,de Veteri Ponte,1214-1249,M,lay,No,No,Yes,No,No,No,"During the reign of Alexander II William de Vieuxpont, son of William de Vieuxpont and Emma de St-Hilaire, gave the church of Langton to Kelsoe abbey, attested by his son William and Matilda of St Andrew (Lib. Calchou no. 141)."
1007,Hugo,Gurlay,1214-1249,M,lay,No,No,Yes,No,No,No,
1008,Robert,de Haukeriston,1214-1249,M,lay,No,No,Yes,No,No,No,
1009,Gilbert,filius Andree,1214-1249,M,lay,No,No,Yes,No,No,No,
1010,Ricardus2,Waleis,1214-1249,M,lay,Yes,No,No,Yes,No,No,Tenant of Alexander Stewart [885] who confirmed his gift to Melrose of land in Barmuir..
1011,Willelmus,Cumin de Kilbride,1214-1277,M,lay,No,No,Yes,No,No,No,"William Comin of Kilbride, son of David Comin [946] and Isabell de Valoniis. Died c. 1277 leaving issue Edmund (d. c. 1314) and John (died before 1315) by his wife Euphemia (married Andrew de Moray after William's death). Failed to maintain his obligations for lands held in England, even joining the side of Simon de Montfort against Henry III in the 1260s, for which he eventually forfeited his English lands."
1012,Willelmus,de Galbart,1214-1277,M,lay,No,No,Yes,No,No,No,
1013,Walter2,de Lindesei,1214-1277,M,lay,No,No,Yes,No,No,No,
1014,Radulfus,decanus de Ayr,1214-1277,M,Cleric,No,No,Yes,No,No,No,
1015,Alan,de Cathcart,1214-1277,M,lay,No,No,Yes,No,No,No,
1016,A,rector de Balinclog,1214-1277,M,Cleric,Yes,No,No,No,No,No,
1017,Bernard,de Rippeleye,1214-1277,M,lay,No,No,Yes,No,No,No,
1018,Ricardus,Mautalent,1214-1277,M,lay,No,No,Yes,No,No,No,
1019,Alan,de Sancto Claro,1214-1277,M,lay,No,No,Yes,No,No,No,
1020,Willelmus,de Hustesheueth,1214-1277,M,lay,No,No,Yes,No,No,No,
1021,Henricus,de La Haia,1214-1277,M,lay,No,No,Yes,No,No,No,
1022,Ingelran,Gurle,1214-1277,M,lay,No,No,Yes,No,No,No,
1023,Gilbert,de Thirsi,1214-1277,M,lay,No,No,Yes,No,No,No,
1024,Alexander,de Striuelin,1214-1277,M,lay,No,No,Yes,No,No,No,
1025,Patricius3,comes de Dunbar,1214-1289,M,lay,No,No,Yes,No,Yes,No,"Son of Patrick II earl of Dunbar (d. 1248) [272]. Rescued Alexander III from the power of the Comyns in 1255. He married Cecily, daughter of John FitzRobert lord of Warkworth, Northumberland, by whom he was father of Patrick, John, Alexander, Agnes, wife of Christell de Seton, and Cecilia, wife of James Stewart. He died in 1289 and was succeeded by his son Patrick IV (d. 1308)."
1026,Robert,senescallus Willelmi,1214-1249,M,lay,No,No,Yes,No,No,No,Seneschal of William son of Patrick I [1068] of Dunbar.
1027,Malcolm,filius Waldeui,1214-1249,M,lay,No,No,Yes,No,No,No,
1028,Petrus,capellanus Patricius de Dunbar,1249-1285,M,Cleric,No,No,Yes,No,No,No,Chaplain of Patrick III [1025] of Dunbar
1029,Johannes,capellanus Patricius de Dunbar,1249-1285,M,Cleric,No,No,Yes,No,No,No,Chaplain of Patrick III [1025] of Dunbar
1030,Willelmus,de Normanville rector de Machust,1214-1285,M,Cleric,No,No,Yes,No,No,No,"Brother of Thomas, John, Guy and Waleran, sons of Hugh [534]. Rector of Maxton."
1031,Ricardus,de Mernes,1214-1249,M,lay,No,No,Yes,No,No,No,
1032,Alan,Hostiarius justiar Scotie,1214-1249,M,lay,No,No,Yes,No,No,No,"Alan Durward, son of Thomas de Lundin [852]. Adopted the vernacular form of his office of hostiarius, ie. door-ward, Durward, as a surname. Effective ruler of Scotland for much of the minority of Alexander III. Intense rival of the Comyn's. Married Marjory, natural daughter of Alexander II by whom he had three daughters, Ermengarde wife of William de Soules, Anna wife of Colban mormaer of Fife, and the wife of John Bisset. He also had a natural son Thomas who was not allowed to succeed him. He died in 1275 anad was buried at Coupar Angus Abbey. See 'The Durward family in the thirteenth century', in Steve Boardman and Alasdair Ross (eds.), The Exercise of Power in Medieval Scotland, c.1200–1500, (Dublin/Portland, 2003), pp. 118-38."
1033,Robert2,de Ros,1214-1249,M,lay,No,No,Yes,No,No,No,"Son of Everard de Ros (d. 1183) lord of Helmesley, Yorkshire. Acquired Wark in Northumberland by grant of Henry III. Married, c. 1191, Isabel, natural daughter of William the Lion, former wife of Robert de Brus. Appealed to Alexander II of Scotland for aid against King John in 1215. He died in 1226 leaving Wark to his younger son Robert (d. 1270) [2275]."
1034,Robert,de Meiners,1214-1249,M,lay,No,No,Yes,No,No,No,"Chamberlain to Alexander III, occurs 17 February 1251 to 20 August of the same year."
1035,Robert,de Muscamp,1214-1250,M,lay,Yes,No,Yes,No,No,Yes,"According to Sanders, Baronies, Robert de Muschamp was son and heir of Thomas de Muscamp (d. 1190) of Wooler, Northumberland, and died leaving three daughters in 1250. The Melrose charters indicate that there were two Roberts, father and son, and that Robert son of Robert succeeded his father as a minor (ch. 233, which shows his mother giving his sister in marriage); in a few cases the name of Robert de Muschamp appears, with that of Robert son of Robert de Muschamp [2173] being more frequent; it is clear that the same person, i.e. Robert son of Robert, is indicated throughout. The grant of land by Robert son of Robert de Muschamp was confirmed by Pope Honorius in 1223. Possibly both were benefactors of Melrose: when the second, Robert son of Robert, died in 1252, according to the Chronicle of Melrose (p. 205), he was buried at Melrose. His heirs were the issue of his daughter Cecily, wife of Odinel of Ford, and his daughters Margery [2719], wife of Malise, earl of Strathearn [2718], and Isabel, wife of William de Huntercomb (d. 1271).  In the mid 1220s Robert de Muschamps gave Melrose a block of land at western edge of his lordship, marching with the Bowmont valley, at Trowup and Hethpool (OF, 242)."
1036,Nicholaus,de Eghetofft,1214-1249,M,lay,No,No,No,Yes,No,No,
1037,Gilie,de Muscamp soror Roberti,1214-1249,F,lay,No,No,No,Yes,No,No,Daughter of Robert I de Muschamp and Matilda; sister of Robert II de Muscamp [1035]; wife of William fitz John of Hownam [629].
1038,Robert,filius comitis Patricii,1214-1249,M,lay,No,No,Yes,No,No,No,Son of Patrick I of Dunbar [98].
1039,Alan,de Harecarr,1214-1249,M,lay,No,No,Yes,No,No,No,
1040,Willelmus,de Haliburton,1214-1249,M,lay,No,No,Yes,No,No,No,
1041,Robert,de Wlecet-,1214-1249,M,lay,No,No,Yes,No,No,No,
1042,David,de Graham,1214-1249,M,lay,No,No,Yes,No,No,No,"Occurs as deputy justiciar of Lothian in 1248 (Barrow, Kingdom, p. 137)."
1043,Johannes,de Lambeden,1214-1249,M,lay,No,No,Yes,No,No,No,"John of Lamberton, son of W. of Stirling, granted the toft and croft once of Nigel the chaplain to Kelsoe abbey, confirmed by his son Walter (Lib. de Calchou nos 296-8). Father of Robert [1066]."
1044,Willelmus,de Alington,1214-1249,M,lay,No,No,Yes,No,No,No,
1045,Willelmus,de Muscamp,1214-1249,M,lay,No,No,Yes,No,No,No,
1046,Radulfus,de Mulinaws,1214-1249,M,lay,No,No,Yes,No,No,No,
1047,Roger,de Home,1214-1249,M,lay,No,No,Yes,No,No,No,Man of the earls of Dunbar.
1048,Johannes,de Blacethten,1214-1249,M,lay,No,No,Yes,No,No,No,
1049,Odenel,de Ford,1214-1249,M,lay,No,No,Yes,No,No,No,
1050,Roger,de Togkesden,1214-1249,M,lay,No,No,Yes,No,No,No,
1051,Jacob,de Howburn,1214-1249,M,lay,No,No,Yes,No,No,No,
1052,Walter,de Wotton,1214-1249,M,lay,No,No,Yes,No,No,No,
1053,W,Pessun presbyter de Duns,1214-1249,M,Cleric,No,No,Yes,No,No,No,
1054,Robert,clericus magistri,1214-1249,M,Cleric,No,No,Yes,No,No,No,Clerk of Master William de Grenelaw.
1055,W,de Trent,1214-1249,M,lay,No,No,Yes,No,No,No,
1056,Henricus,de Berigdon,1214-1249,M,lay,No,No,Yes,No,No,No,
1057,Adam,de Nueres,1214-1249,M,lay,No,No,Yes,No,No,No,
1058,Radulfus,de Pleycis,1214-1249,M,lay,No,No,Yes,No,No,No,
1059,Johannes,Pistor de Cheuelingham,1214-1249,M,lay,No,No,Yes,No,No,No,
1060,Matilda,uxor Roberti de Muscamp,1214-1249,F,lay,No,No,No,Yes,No,No,"Wife of Robert I de Muschamp, whom she survived, and mother of Robert II [1035]."
1061,Radulfus,de Bonekil,1214-1249,M,lay,No,No,Yes,No,No,No,
1062,Johannes,de Letham,1214-1249,M,lay,No,No,Yes,No,No,No,
1063,Johannes,Papedi,1214-1249,M,lay,No,No,Yes,No,No,No,
1064,Dauid,de Buredon,1214-1249,M,lay,No,No,Yes,No,No,No,
1065,Johannes,filius Simonis,1214-1249,M,lay,No,No,Yes,No,No,No,
1066,Robert,de Lambeden filius Johannis,1214-1249,M,lay,No,No,Yes,No,No,No,Son of John of Lamberton [1043].
1067,Roland,filius Johannis,1214-1249,M,lay,No,No,Yes,No,No,No,
1068,Willelmus,filius comitis Patricii,1214-1249,M,lay,Yes,No,Yes,No,No,No,"Son of Patrick I of Dunbar [98]. Married Christina Corbet [2070]. His heir was his son Patrick Corbet [2242], a benefactor of Melrose. Also father of Nicholas [1069]."
1069,Nicholaus,Corbet,1214-1249,M,lay,Yes,No,Yes,No,No,No,"Son of William [1068] son of Patrick I of Dunbar and Christina Corbet [2070]. Granted, for his and his wife Margaret's salvation, the whole of the fishery within his lordship of Makerstoun in 1262 (OF, 245). Occurs in relation to the chapel of Fogo in the time of Adam of Maxton, abbot of Melrose (1261-7)."
1070,Walter,filius Walteri Senescalli,1214-1249,M,lay,No,No,Yes,No,No,No,Son of Walter I (fitz Alan) Stewart [16].
1071,Thomas,de Bosco,1214-1249,M,lay,No,No,Yes,No,No,No,"Thomas son of Reginald de Bosco confirmed to Kelsoe the land of 'Estdodineston' quitclaimed by Robert fitz Hugh, attested by the chancellor William de Bosco (258) (Lib. de Calchou, no. 242)."
1072,Gamel,magistro,1214-1271,M,Cleric,No,No,Yes,No,No,No,"Chancellor to Alexander III, occurs 13 February 1254 to 30 September 1255, when he was elected bishop of St Andrews. He died in 1271."
1073,Willelmus,comes de Marr,1214-1279,M,lay,No,No,Yes,No,No,No,"Son of Duncan earl of Mar (d. 1242/44). Chamberlain of Alexander II. He died between 20 November 1276 and 25 July 1281 leaving a son Donald (d. 1297) by his first wife Elizabeth, daughter of William Comyn earl of Buchan. His second wife was Muriel, daughter of Malise earl of Strathern (Comp. Peerage, 8, pp. 401-2)."
1074,Willelmus,Olifard,1214-1249,M,lay,No,No,Yes,No,No,No,
1075,Willelmus,capellanus regis Alexandri,1214-1249,M,Cleric,No,No,Yes,No,No,No,
1076,Nicholaus,de Sules,1214-1249,M,lay,No,No,Yes,No,No,No,"Member of the family of Sules of Liddesdale, hereditary butlers to the king from the thirteenth century (RRS i, p. 34 and note), descendants of Ranulf de Soulles, butler to David I and Malcolm IV."
