Wavelength (nm),25_mM_NaOL_38mM_CTAB,25_mM_NaOL_48mM_CTAB,25_mM_NaOL_60mM_CTAB,22.5_mM_NaOL_20mM_CTAB,22.5_mM_NaOL_28.4mM_CTAB,22.5_mM_NaOL_38mM_CTAB,22.5_mM_NaOL_48mM_CTAB,22.5_mM_NaOL_60mM_CTAB,22.5_mM_NaOL_72mM_CTAB,20_mM_NaOL_20mM_CTAB,20_mM_NaOL_28.4mM_CTAB,20_mM_NaOL_38mM_CTAB,20_mM_NaOL_48mM_CTAB,20_mM_NaOL_60mM_CTAB,20_mM_NaOL_72mM_CTAB,17.5_mM_NaOL_20mM_CTAB,17.5_mM_NaOL_28mM_CTAB,17.5_mM_NaOL_38mM_CTAB,17.5_mM_NaOL_48mM_CTAB,17.5_mM_NaOL_60mM_CTAB,17.5_mM_NaOL_72mM_CTAB,15_mM_NaOL_20mM_CTAB,15_mM_NaOL_28mM_CTAB,15_mM_NaOL_38mM_CTAB,15_mM_NaOL_48mM_CTAB,15_mM_NaOL_60mM_CTAB,15_mM_NaOL_72mM_CTAB,12.5_mM_NaOL_20mM_CTAB,12.5_mM_NaOL_28mM_CTAB,12.5_mM_NaOL_38mM_CTAB,12.5_mM_NaOL_48mM_CTAB,12.5_mM_NaOL_60mM_CTAB,12.5_mM_NaOL_72mM_CTAB,11_mM_NaOL_28mM_CTAB,11_mM_NaOL_38mM_CTAB,11_mM_NaOL_48mM_CTAB,11_mM_NaOL_60mM_CTAB,11_mM_NaOL_72mM_CTAB,7.5_mM_NaOL_38mM_CTAB,7.5_mM_NaOL_48mM_CTAB,7.5_mM_NaOL_60mM_CTAB,7.5_mM_NaOL_72mM_CTAB,5_mM_NaOL_38mM_CTAB,5_mM_NaOL_48mM_CTAB,5_mM_NaOL_60mM_CTAB
712,0.861599,0.781475,0.278248,0.073473,0.11358,0.982525,0.765075,0.178933,0.099825,0.137646,0.27702,0.801997,1.269074,0.523852,0.659208,0.400494,1.434619,0.469641,0.928799,0.726839,0.029974,0.034779519,0.083294518,0.575354,0.091728,0.159081,0.020424,0.026977109,0.162883058,0.557661,0.176965,0.116658,0.0108,0.27702,0.132436,0.085319,0.034595,0.068315,0.123329,0.053904,0.054625,0.009185,0.056572,0.048149,0.046838
711,0.861903,0.775369,0.279451,0.073771,0.113941,0.970258,0.753038,0.179385,0.098063,0.138195,0.278785,0.818918,1.255427,0.51864,0.645656,0.402631,1.410111,0.455517,0.91922,0.715203,0.02919,0.034875665,0.083436035,0.559863,0.090261,0.154587,0.01989,0.027183689,0.163866222,0.544857,0.172494,0.115015,0.010553,0.278785,0.130728,0.084163,0.034046,0.067474,0.122014,0.053666,0.054177,0.008958,0.056319,0.047769,0.046438
710,0.861847,0.768768,0.280497,0.074092,0.114267,0.957522,0.740593,0.179876,0.09634,0.13876,0.280401,0.836087,1.241537,0.512975,0.632013,0.404817,1.384963,0.441711,0.909346,0.703334,0.028683,0.03488585,0.083649993,0.544578,0.088645,0.150167,0.019566,0.027246416,0.164821595,0.532201,0.168191,0.11326,0.010652,0.280401,0.129006,0.082953,0.033605,0.066586,0.120568,0.053473,0.053597,0.009092,0.055988,0.047373,0.045909
709,0.861356,0.761722,0.281634,0.074609,0.114752,0.944325,0.728099,0.180273,0.094597,0.139491,0.282043,0.853808,1.226076,0.507096,0.61822,0.407176,1.35916,0.428228,0.898751,0.691259,0.02804,0.034797918,0.083786376,0.529489,0.087225,0.14595,0.019195,0.027430266,0.165605083,0.519833,0.164011,0.111762,0.010437,0.282043,0.127224,0.081885,0.033067,0.065802,0.119334,0.053289,0.053263,0.008956,0.055751,0.04711,0.045663
708,0.859842,0.75429,0.282445,0.074969,0.115093,0.930446,0.715227,0.180506,0.092785,0.140052,0.283764,0.871649,1.210656,0.500932,0.60435,0.409373,1.332665,0.414828,0.887655,0.678862,0.02734,0.034760561,0.083880916,0.514548,0.085802,0.141907,0.018854,0.027443061,0.166430935,0.507779,0.160062,0.110094,0.010278,0.283764,0.125679,0.080825,0.032589,0.065051,0.118131,0.053152,0.05278,0.008891,0.055546,0.046852,0.045225
707,0.858209,0.746177,0.28321,0.07542,0.115553,0.915958,0.702037,0.180757,0.090958,0.140708,0.285487,0.889791,1.19371,0.494426,0.590257,0.411706,1.305556,0.401773,0.876266,0.666304,0.026644,0.034782745,0.083947398,0.499999,0.084529,0.138162,0.018509,0.02754987,0.167146787,0.495801,0.156344,0.108728,0.010127,0.285487,0.124203,0.079818,0.03224,0.064396,0.117032,0.053193,0.052593,0.008803,0.055401,0.046706,0.045055
706,0.855819,0.738001,0.283973,0.075719,0.115837,0.900895,0.688756,0.180838,0.089117,0.141235,0.286948,0.908346,1.176548,0.487658,0.576685,0.413906,1.277983,0.389195,0.864551,0.653646,0.025943,0.034909215,0.084129028,0.48578,0.083228,0.134398,0.018087,0.027805457,0.167972937,0.484213,0.15266,0.107282,0.009942,0.286948,0.122682,0.078768,0.03177,0.063607,0.115896,0.05309,0.052114,0.008743,0.055212,0.046406,0.044666
705,0.853019,0.729329,0.284612,0.076209,0.116259,0.885502,0.675224,0.18103,0.087239,0.141863,0.288558,0.927077,1.158626,0.480738,0.562994,0.416241,1.250024,0.376829,0.852315,0.640666,0.025471,0.03488481,0.084216505,0.471708,0.081973,0.130635,0.017758,0.027898995,0.168662399,0.47298,0.149199,0.105804,0.009704,0.288558,0.12126,0.077804,0.031354,0.062835,0.114708,0.052907,0.05167,0.008686,0.054981,0.04608,0.044375
704,0.849538,0.720133,0.284876,0.076576,0.116631,0.869707,0.661488,0.181049,0.085452,0.142436,0.289944,0.946165,1.139729,0.473384,0.549195,0.418539,1.221757,0.364601,0.839676,0.627636,0.024874,0.034778986,0.084181808,0.458101,0.080765,0.127268,0.017575,0.028004618,0.169162154,0.461665,0.145706,0.104454,0.009708,0.289944,0.119874,0.076721,0.030878,0.062166,0.113627,0.052808,0.051354,0.008695,0.054878,0.045918,0.044004
703,0.845505,0.710663,0.285332,0.077002,0.117058,0.853328,0.647651,0.18089,0.083632,0.143077,0.291518,0.965485,1.120576,0.465924,0.535445,0.420845,1.193239,0.352806,0.826785,0.614503,0.024123,0.034856815,0.084330119,0.444709,0.079571,0.123895,0.017082,0.028178073,0.169839039,0.45107,0.142546,0.103185,0.009587,0.291518,0.118456,0.075862,0.030466,0.061566,0.112622,0.052745,0.051005,0.00853,0.054626,0.045704,0.043752
702,0.840916,0.700654,0.285446,0.07747,0.117409,0.836639,0.633555,0.180714,0.081842,0.143739,0.292858,0.985043,1.100316,0.45814,0.521886,0.423254,1.164502,0.341223,0.81321,0.601012,0.023706,0.034766253,0.084317043,0.43134,0.078274,0.120637,0.01692,0.02829117,0.170316607,0.440514,0.139358,0.101832,0.009497,0.292858,0.117162,0.074822,0.030128,0.06075,0.111454,0.052551,0.050555,0.008621,0.054423,0.045375,0.043374
701,0.835872,0.690396,0.285627,0.077819,0.117694,0.819682,0.619468,0.180686,0.079892,0.144278,0.294472,1.005513,1.079774,0.450172,0.50838,0.425529,1.135533,0.330218,0.799663,0.587635,0.023124,0.034684177,0.084277973,0.418366,0.077137,0.117565,0.01648,0.0283734,0.17069909,0.430071,0.13637,0.100521,0.009366,0.294472,0.116002,0.073993,0.029797,0.060214,0.110452,0.052529,0.050222,0.008537,0.054311,0.045184,0.043116
700,0.830155,0.679799,0.285514,0.078322,0.118196,0.802258,0.605072,0.180299,0.0781,0.144979,0.295765,1.025706,1.058198,0.441907,0.494905,0.427957,1.106957,0.319123,0.785528,0.574163,0.022626,0.034662534,0.084316634,0.405701,0.076037,0.114509,0.016304,0.028540172,0.171203733,0.41997,0.133426,0.099297,0.009148,0.295765,0.114668,0.073069,0.029465,0.05949,0.10955,0.052423,0.049864,0.008307,0.05411,0.044917,0.042808
699,0.823853,0.66885,0.285389,0.078777,0.118507,0.784621,0.590705,0.179893,0.076205,0.145564,0.297247,1.046104,1.036479,0.43362,0.481592,0.430373,1.07841,0.308676,0.771139,0.560609,0.022217,0.034647591,0.084321663,0.393331,0.074983,0.111701,0.015964,0.028677974,0.171526015,0.410168,0.130697,0.09806,0.009079,0.297247,0.113578,0.072294,0.029145,0.058978,0.108598,0.052411,0.049528,0.008266,0.054051,0.044689,0.042593
698,0.817209,0.657812,0.284988,0.079136,0.118856,0.766754,0.576321,0.179453,0.074407,0.146139,0.298511,1.067002,1.014561,0.425009,0.468423,0.432748,1.049686,0.298424,0.756773,0.547117,0.021732,0.03463332,0.084332101,0.38143,0.074102,0.108987,0.015775,0.028765116,0.171900794,0.400547,0.127883,0.097079,0.008967,0.298511,0.112238,0.071305,0.028661,0.05838,0.107729,0.052386,0.049282,0.008365,0.053996,0.04456,0.042431
697,0.80995,0.646342,0.284666,0.079563,0.119166,0.748786,0.562107,0.179021,0.072643,0.146759,0.300051,1.088031,0.991852,0.416348,0.455473,0.435106,1.021108,0.288641,0.742053,0.533593,0.021314,0.034616418,0.084277727,0.369569,0.072993,0.106299,0.015587,0.028875986,0.172165647,0.391043,0.125413,0.09587,0.009029,0.300051,0.11133,0.070642,0.028463,0.057809,0.106829,0.052374,0.04895,0.00831,0.053838,0.044423,0.042068
696,0.802097,0.634704,0.284065,0.079989,0.119457,0.730553,0.547796,0.178443,0.070793,0.147381,0.301375,1.109214,0.968805,0.407481,0.442692,0.437597,0.992648,0.279131,0.727048,0.52,0.020813,0.034611706,0.084273323,0.358231,0.072052,0.103778,0.015374,0.029028311,0.172327533,0.382005,0.122775,0.094794,0.008805,0.301375,0.110082,0.069774,0.02813,0.05724,0.105897,0.052355,0.048679,0.008259,0.053858,0.044193,0.041876
695,0.793933,0.622611,0.283318,0.080441,0.119763,0.712069,0.533397,0.177746,0.069035,0.147916,0.302856,1.130588,0.945771,0.398572,0.429966,0.440049,0.964411,0.269809,0.711873,0.50643,0.020458,0.034517806,0.084129028,0.347333,0.071186,0.101404,0.015087,0.029118516,0.172401398,0.373114,0.120491,0.093858,0.00873,0.302856,0.109187,0.069019,0.027826,0.056869,0.105077,0.052417,0.048439,0.008239,0.053804,0.044068,0.041681
694,0.784795,0.610477,0.282352,0.080988,0.120229,0.693557,0.519154,0.176935,0.067194,0.148638,0.304111,1.152061,0.922166,0.389463,0.417428,0.442614,0.936715,0.26082,0.696442,0.492822,0.020023,0.034452029,0.084027238,0.336604,0.070301,0.09907,0.014879,0.029310582,0.172445029,0.364456,0.118212,0.092784,0.008642,0.304111,0.10816,0.068246,0.027548,0.056335,0.104286,0.052504,0.048223,0.008162,0.053742,0.043988,0.041518
693,0.775744,0.598202,0.281462,0.081362,0.120471,0.675233,0.505039,0.176105,0.065393,0.14919,0.305441,1.173898,0.898708,0.380518,0.405073,0.445052,0.909285,0.252337,0.681148,0.479442,0.019623,0.034324598,0.083923966,0.326295,0.069486,0.096925,0.014694,0.029344063,0.172358483,0.356119,0.115974,0.091841,0.008482,0.305441,0.107241,0.067675,0.027341,0.055928,0.10362,0.052482,0.047958,0.008243,0.053715,0.043842,0.041326
692,0.765974,0.585727,0.280341,0.081833,0.120876,0.656913,0.491055,0.175198,0.063775,0.149822,0.306698,1.19526,0.874935,0.371388,0.393179,0.447529,0.882621,0.244036,0.665921,0.466312,0.019329,0.03429297,0.083759882,0.31639,0.068613,0.094702,0.014599,0.029450316,0.172083587,0.348034,0.113855,0.090949,0.008553,0.306698,0.106294,0.066955,0.027075,0.055451,0.10285,0.052605,0.047774,0.008282,0.053735,0.043646,0.041156
691,0.755909,0.573391,0.279077,0.08233,0.121172,0.638588,0.47746,0.174406,0.062063,0.150422,0.30793,1.216852,0.851522,0.362255,0.381488,0.450053,0.856758,0.236245,0.650749,0.453222,0.018962,0.034254707,0.08372356,0.306723,0.067796,0.092682,0.014366,0.02958159,0.171988145,0.340256,0.111864,0.090025,0.008472,0.30793,0.105482,0.066328,0.026838,0.055016,0.102149,0.052584,0.04742,0.008185,0.053581,0.043489,0.040948
690,0.745582,0.560866,0.277707,0.082794,0.121485,0.620648,0.463881,0.173245,0.06019,0.151025,0.30915,1.238435,0.828048,0.353221,0.370232,0.452551,0.831453,0.228646,0.635426,0.440533,0.018421,0.034283113,0.083582014,0.297556,0.067072,0.090747,0.013956,0.029747497,0.171732664,0.332616,0.110006,0.089301,0.00817,0.30915,0.104697,0.065756,0.026622,0.05468,0.10151,0.052717,0.047289,0.008033,0.053736,0.043543,0.040798
689,0.734887,0.548495,0.276172,0.083198,0.121766,0.602937,0.450716,0.172094,0.058456,0.151559,0.310419,1.259898,0.80503,0.344192,0.359095,0.454966,0.806869,0.221533,0.62033,0.427931,0.018139,0.034099612,0.083381109,0.288669,0.066389,0.088941,0.013748,0.029801363,0.171302989,0.32539,0.10812,0.088395,0.008133,0.310419,0.103763,0.065043,0.026421,0.054302,0.100868,0.052779,0.047073,0.00803,0.053772,0.043379,0.04068
688,0.723985,0.536016,0.274577,0.083665,0.12202,0.585259,0.437633,0.170937,0.057049,0.152102,0.31173,1.280975,0.781963,0.335263,0.34828,0.457531,0.782705,0.21469,0.605432,0.415605,0.017948,0.034075115,0.08331506,0.280108,0.065656,0.087159,0.013718,0.030022079,0.17090106,0.318365,0.106333,0.087605,0.00821,0.31173,0.103133,0.064572,0.026238,0.053996,0.100226,0.052873,0.046953,0.008124,0.053669,0.043343,0.040548
687,0.712622,0.523373,0.27272,0.084118,0.122339,0.56783,0.424732,0.169648,0.05529,0.152723,0.312833,1.30176,0.759128,0.326298,0.337626,0.460057,0.759139,0.208013,0.590494,0.403356,0.017588,0.034044541,0.083130449,0.271914,0.064898,0.085381,0.013456,0.030203694,0.170371637,0.311612,0.104632,0.086749,0.00802,0.312833,0.102292,0.063851,0.026001,0.053513,0.099574,0.052997,0.046704,0.007973,0.053664,0.043112,0.040364
686,0.701002,0.510974,0.270798,0.084635,0.12261,0.550748,0.41216,0.168291,0.053852,0.153272,0.314143,1.322903,0.736764,0.317556,0.327369,0.462613,0.736286,0.201713,0.575618,0.391462,0.017385,0.033941049,0.082903087,0.264181,0.064437,0.083921,0.013431,0.030232251,0.169718951,0.304894,0.103095,0.086208,0.00813,0.314143,0.101739,0.06346,0.025974,0.053384,0.09912,0.05313,0.046683,0.008082,0.053888,0.04321,0.040381
685,0.689235,0.498222,0.268787,0.085102,0.122931,0.533579,0.399805,0.166998,0.052269,0.153905,0.315442,1.34507,0.714438,0.308587,0.317187,0.46535,0.713476,0.195503,0.560564,0.379592,0.017005,0.033858906,0.082786866,0.256502,0.063719,0.082367,0.013295,0.030440053,0.16896905,0.298353,0.101362,0.085419,0.00802,0.315442,0.100941,0.062844,0.025802,0.053069,0.098529,0.053301,0.046406,0.008024,0.053887,0.043144,0.040187
684,0.67694,0.485743,0.266617,0.085628,0.123274,0.516649,0.387339,0.165624,0.050602,0.154591,0.316783,1.367204,0.692341,0.299728,0.307203,0.468343,0.690588,0.189614,0.545314,0.367883,0.016673,0.033777393,0.082601696,0.249234,0.062744,0.0807,0.013059,0.030590707,0.16822058,0.291858,0.099695,0.084577,0.007969,0.316783,0.100091,0.062201,0.025431,0.052589,0.097429,0.053174,0.046157,0.007898,0.053811,0.0428,0.039899
683,0.664506,0.473086,0.264397,0.086102,0.123518,0.500019,0.375041,0.164056,0.04931,0.155136,0.318141,1.386998,0.670304,0.291066,0.297569,0.470927,0.669457,0.183874,0.530693,0.356459,0.016595,0.033576798,0.082261287,0.24226,0.06221,0.079185,0.012942,0.030605206,0.167265892,0.285899,0.098334,0.08387,0.007961,0.318141,0.09964,0.061887,0.025476,0.052383,0.097084,0.053398,0.046055,0.008059,0.053919,0.0429,0.039809
682,0.651869,0.460723,0.26204,0.086571,0.123797,0.483738,0.363415,0.162399,0.047645,0.155686,0.319268,1.407781,0.648847,0.28241,0.288092,0.47359,0.648888,0.178572,0.516458,0.345293,0.016288,0.033627812,0.082123376,0.235418,0.061706,0.077716,0.012888,0.030819245,0.166344702,0.280102,0.096793,0.083285,0.007906,0.319268,0.098835,0.061301,0.02518,0.052043,0.096622,0.053543,0.045828,0.008166,0.053936,0.042884,0.039743
681,0.639262,0.448539,0.259424,0.087042,0.123996,0.46817,0.35218,0.160919,0.046215,0.156158,0.320521,1.427398,0.627859,0.273926,0.279299,0.476235,0.629304,0.173498,0.502474,0.334577,0.015824,0.033519723,0.081877068,0.229033,0.061029,0.076412,0.012632,0.030916659,0.165256679,0.274621,0.095394,0.082554,0.007726,0.320521,0.098258,0.060747,0.02512,0.051908,0.096136,0.053706,0.045678,0.007993,0.054068,0.042835,0.039711
680,0.626371,0.436305,0.256812,0.087548,0.124206,0.452781,0.341114,0.159167,0.044764,0.156702,0.32171,1.446293,0.607442,0.265537,0.270396,0.478877,0.610287,0.168585,0.488594,0.324037,0.015597,0.03343749,0.081740901,0.222775,0.060634,0.075187,0.012398,0.031070869,0.164085463,0.269231,0.094127,0.081938,0.007539,0.32171,0.097697,0.060353,0.024987,0.051743,0.095742,0.053976,0.045705,0.007858,0.054222,0.042909,0.039788
679,0.613853,0.424735,0.254101,0.087988,0.124521,0.438002,0.330451,0.157523,0.043367,0.157228,0.323134,1.465372,0.587725,0.25749,0.262141,0.48152,0.592166,0.164087,0.475326,0.313859,0.015407,0.033417977,0.081454679,0.216865,0.059975,0.073972,0.012245,0.03126853,0.162906751,0.26406,0.092928,0.081357,0.007564,0.323134,0.097198,0.059952,0.02488,0.051542,0.095288,0.054197,0.04567,0.007867,0.054374,0.042844,0.039698
678,0.601158,0.41321,0.251477,0.088499,0.124568,0.42377,0.32018,0.155852,0.04225,0.157673,0.324437,1.484242,0.56847,0.249687,0.254131,0.484158,0.574658,0.159744,0.462446,0.304224,0.015321,0.033296496,0.081225887,0.211111,0.059546,0.07277,0.012419,0.031406336,0.161570281,0.259176,0.091795,0.080883,0.007758,0.324437,0.096727,0.059679,0.024889,0.051277,0.094694,0.054362,0.045547,0.008243,0.054518,0.042801,0.039587
677,0.588248,0.401644,0.248465,0.088997,0.124757,0.409697,0.310095,0.154002,0.04117,0.158249,0.325791,1.501463,0.549858,0.241911,0.246288,0.486922,0.557709,0.155602,0.449566,0.294495,0.01514,0.033143949,0.080908693,0.205681,0.059067,0.071725,0.012164,0.031488854,0.160093918,0.254286,0.090615,0.080247,0.007701,0.325791,0.096325,0.059238,0.024769,0.051183,0.094342,0.054541,0.04542,0.008067,0.054605,0.042888,0.039531
676,0.575444,0.390389,0.24538,0.089463,0.124969,0.396076,0.30039,0.152084,0.039755,0.158697,0.327106,1.518922,0.531596,0.23425,0.238649,0.489642,0.541371,0.151516,0.436954,0.285119,0.014826,0.03313867,0.080730967,0.200632,0.058671,0.070733,0.012081,0.031709008,0.158709243,0.249643,0.089565,0.079898,0.007495,0.327106,0.095553,0.058801,0.024655,0.051151,0.094188,0.054893,0.045457,0.008086,0.054901,0.042933,0.039664
675,0.562964,0.379475,0.242454,0.089976,0.125131,0.383062,0.29099,0.150308,0.038488,0.159159,0.328529,1.534459,0.514005,0.226983,0.231506,0.4924,0.525772,0.147723,0.424783,0.276331,0.014602,0.033028632,0.080498934,0.195822,0.058425,0.069657,0.01181,0.031870801,0.15714559,0.245474,0.088547,0.079463,0.007454,0.328529,0.095121,0.058461,0.024582,0.051131,0.093858,0.055206,0.045474,0.007844,0.055076,0.043035,0.03961
674,0.550455,0.368811,0.239432,0.090465,0.125291,0.370365,0.281884,0.14845,0.03746,0.159612,0.330081,1.551061,0.49722,0.219904,0.224608,0.495159,0.510742,0.144109,0.413062,0.267693,0.014419,0.032902122,0.080214679,0.190973,0.057874,0.068745,0.011883,0.031995118,0.155451208,0.241155,0.087573,0.079054,0.007642,0.330081,0.09471,0.058288,0.024681,0.05093,0.093482,0.055286,0.045473,0.008012,0.055195,0.043063,0.039641
673,0.537718,0.358068,0.236156,0.090939,0.125456,0.358016,0.272964,0.146562,0.036217,0.16006,0.331633,1.565794,0.480517,0.212742,0.217759,0.49795,0.496211,0.140755,0.401507,0.259131,0.014299,0.032822382,0.079967618,0.186515,0.057449,0.067767,0.011615,0.032158632,0.153745115,0.237081,0.086528,0.078509,0.007386,0.331633,0.094307,0.05789,0.024551,0.05091,0.093298,0.055681,0.045448,0.008012,0.055495,0.043139,0.039629
672,0.525288,0.347729,0.232858,0.091444,0.125623,0.346051,0.264449,0.1445,0.035179,0.160483,0.333243,1.581116,0.464524,0.205905,0.211143,0.500693,0.482605,0.137382,0.390331,0.25104,0.014162,0.032749716,0.079684861,0.182252,0.05723,0.067,0.011654,0.032362197,0.151992828,0.233143,0.085571,0.078285,0.007428,0.333243,0.093736,0.05764,0.024492,0.050942,0.093015,0.055892,0.045391,0.008031,0.05571,0.043263,0.039781
671,0.512807,0.337623,0.229573,0.091923,0.125796,0.334538,0.256194,0.142522,0.034084,0.160923,0.335057,1.595975,0.449322,0.199498,0.204954,0.503467,0.469409,0.134243,0.379409,0.24314,0.013874,0.032695372,0.079388715,0.17818,0.056784,0.066141,0.011475,0.032523032,0.150188282,0.229322,0.084706,0.077793,0.007242,0.335057,0.093493,0.057468,0.024664,0.050887,0.092835,0.056245,0.045425,0.00801,0.05585,0.043322,0.039667
670,0.500715,0.327886,0.22626,0.092438,0.125907,0.323566,0.248328,0.140639,0.033102,0.161357,0.336797,1.607858,0.434455,0.193072,0.198979,0.506324,0.456715,0.131172,0.368943,0.235701,0.013677,0.03258023,0.07914535,0.174251,0.056392,0.065308,0.011373,0.032713149,0.14823772,0.225753,0.083965,0.077369,0.007361,0.336797,0.093014,0.057157,0.024558,0.050756,0.092438,0.056544,0.045383,0.008098,0.056109,0.0433,0.039699
669,0.488745,0.318366,0.222753,0.092878,0.126029,0.313077,0.240674,0.138419,0.032266,0.161729,0.338682,1.621766,0.420197,0.186848,0.193158,0.5091,0.444611,0.128376,0.358614,0.22841,0.013758,0.032451171,0.078895628,0.170479,0.056205,0.064585,0.011455,0.032828216,0.14628005,0.222407,0.083136,0.077203,0.007368,0.338682,0.092765,0.05693,0.024601,0.050769,0.092368,0.056882,0.04551,0.008215,0.056478,0.043558,0.039821
668,0.477427,0.30929,0.219459,0.093395,0.126116,0.303106,0.23357,0.136584,0.031266,0.161979,0.340515,1.634169,0.406687,0.180844,0.18779,0.511929,0.433141,0.125734,0.349097,0.221734,0.013596,0.032390784,0.078584604,0.166924,0.055878,0.063922,0.01146,0.033059638,0.144250989,0.219227,0.082292,0.076805,0.007325,0.340515,0.092362,0.05672,0.024515,0.050818,0.092133,0.057173,0.04552,0.008323,0.056629,0.043685,0.039938
667,0.465624,0.300119,0.215803,0.093941,0.126275,0.293228,0.226342,0.134394,0.030339,0.162354,0.342664,1.644937,0.393584,0.175182,0.182188,0.514777,0.42215,0.123061,0.339299,0.214894,0.013528,0.03225024,0.078342117,0.163653,0.05549,0.063144,0.011248,0.033213355,0.142178118,0.215873,0.081608,0.076509,0.007355,0.342664,0.092145,0.056669,0.024666,0.050907,0.091978,0.057541,0.04551,0.008226,0.057002,0.043852,0.039974
666,0.45447,0.291523,0.212384,0.094383,0.126378,0.284069,0.219707,0.132411,0.029489,0.16273,0.344645,1.654338,0.381061,0.169584,0.177274,0.517654,0.411646,0.120773,0.330319,0.208519,0.013186,0.032120779,0.078029193,0.160401,0.055357,0.062493,0.011214,0.033386722,0.140029252,0.212748,0.080874,0.076348,0.007269,0.344645,0.091791,0.056299,0.02458,0.050894,0.091714,0.057852,0.045705,0.008212,0.057242,0.043945,0.04012
665,0.443378,0.282994,0.208903,0.09493,0.126468,0.275021,0.213139,0.130433,0.028654,0.16311,0.347049,1.66589,0.369026,0.164326,0.172432,0.520583,0.401573,0.118364,0.321461,0.202444,0.013123,0.032065928,0.077796251,0.157309,0.055045,0.061855,0.011183,0.033614248,0.137932465,0.209895,0.080146,0.076005,0.007388,0.347049,0.091524,0.05623,0.024663,0.051,0.091681,0.058214,0.045754,0.008311,0.057634,0.044158,0.040088
664,0.43274,0.275029,0.205513,0.095378,0.126522,0.266608,0.207084,0.128456,0.027803,0.163447,0.349508,1.675109,0.357563,0.159187,0.167719,0.52345,0.391965,0.116202,0.313015,0.196505,0.013022,0.031982522,0.077566244,0.154357,0.054812,0.06125,0.010994,0.033841696,0.135755569,0.207291,0.079562,0.075633,0.007271,0.349508,0.091316,0.056054,0.024742,0.0511,0.09151,0.058595,0.04577,0.008348,0.057941,0.044238,0.040317
663,0.422133,0.267087,0.201851,0.09591,0.126615,0.258351,0.20108,0.126371,0.02701,0.163846,0.352012,1.684236,0.346645,0.154243,0.163329,0.526323,0.383006,0.114059,0.304763,0.190838,0.01285,0.031943541,0.077288732,0.151626,0.054632,0.060677,0.01089,0.034036759,0.133557081,0.204432,0.078902,0.07563,0.007257,0.352012,0.091261,0.056049,0.024799,0.051218,0.091511,0.059122,0.045981,0.008248,0.058296,0.044363,0.040525
662,0.412077,0.259418,0.198392,0.09636,0.126707,0.250636,0.195377,0.124523,0.026213,0.164172,0.354449,1.691525,0.336217,0.149529,0.158908,0.52919,0.37456,0.112078,0.297044,0.1855,0.012743,0.031792864,0.077026755,0.149026,0.05437,0.060058,0.010851,0.034271989,0.131351456,0.201942,0.078327,0.075345,0.007183,0.354449,0.090908,0.055834,0.024834,0.051357,0.091388,0.059409,0.046096,0.008347,0.058605,0.044562,0.040537
661,0.402321,0.252277,0.194915,0.096842,0.126709,0.243168,0.18995,0.122562,0.025599,0.164507,0.35709,1.699929,0.326278,0.144956,0.154885,0.532041,0.366365,0.11032,0.289612,0.180334,0.012749,0.031692244,0.076733619,0.146472,0.054208,0.059682,0.010841,0.034368079,0.129009947,0.199383,0.077698,0.075179,0.007196,0.35709,0.090666,0.055763,0.024877,0.05138,0.091353,0.059945,0.046284,0.008392,0.058982,0.044868,0.040806
660,0.392747,0.245335,0.191382,0.09729,0.12675,0.236158,0.184883,0.120532,0.024874,0.164758,0.360058,1.706287,0.316952,0.140817,0.151022,0.534833,0.358594,0.108541,0.282435,0.175656,0.01255,0.031615369,0.076466233,0.143934,0.054013,0.059036,0.010818,0.034619331,0.126830488,0.197184,0.077266,0.074957,0.007114,0.360058,0.090736,0.055731,0.025034,0.051577,0.091239,0.060258,0.046244,0.008432,0.059211,0.04506,0.040874
659,0.383519,0.238592,0.187985,0.097786,0.126812,0.22956,0.180036,0.118667,0.024252,0.164955,0.362816,1.711533,0.307827,0.136453,0.147308,0.537713,0.351237,0.106769,0.275591,0.170717,0.012487,0.03160454,0.076233141,0.141778,0.053823,0.058617,0.010734,0.034923103,0.124629594,0.194951,0.076659,0.074878,0.007116,0.362816,0.090403,0.05559,0.024955,0.051667,0.091173,0.060654,0.046371,0.00849,0.059702,0.045098,0.041042
658,0.374726,0.23212,0.184566,0.098298,0.126823,0.223259,0.175361,0.116775,0.02366,0.165203,0.366039,1.717142,0.29925,0.13265,0.143851,0.540546,0.344217,0.105059,0.269089,0.166269,0.012314,0.031433303,0.075898856,0.139697,0.053656,0.058243,0.010654,0.035035808,0.122204758,0.192886,0.076147,0.07473,0.00712,0.366039,0.090335,0.055502,0.025147,0.052047,0.091152,0.061196,0.046674,0.00866,0.060081,0.04543,0.041278
657,0.366136,0.226117,0.181247,0.098691,0.126806,0.21717,0.170691,0.115068,0.023065,0.165429,0.369069,1.722674,0.291113,0.128945,0.140518,0.543372,0.337516,0.103685,0.262872,0.162134,0.012312,0.031440094,0.075741746,0.137587,0.053572,0.057731,0.010703,0.035380054,0.119996309,0.190983,0.075814,0.074593,0.007282,0.369069,0.090163,0.055593,0.025324,0.052145,0.091217,0.061722,0.046812,0.008621,0.060496,0.045606,0.041473
