Time,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude
17.8,2.47600399455534,2.36781472348405,2.04422830815713,1.51108865412207,0.78701358300611,-0.0860704049444393,-1.03367756614416,-1.94571057431873,-2.684288253209,-3.10500437109928,-3.09001101440197,-2.58601781804368,-1.63568570235313,-0.38931939222701,0.913018334451925,1.99065256001517,2.59326784745304,2.57413848542179,1.94134796183367,0.866516557856381,-0.357106201098199
17.9,2.23874358519371,2.12625202190915,1.7909408062907,1.24216789909227,0.504227910380122,-0.373599371373096,-1.30881993982354,-2.18435453068886,-2.8586025456779,-3.18904449475329,-3.06700503443136,-2.45573299335662,-1.41954039724793,-0.130771840934584,1.15446611976164,2.15174676937417,2.62320401308825,2.45024383476419,1.6789418777456,0.518620972045832,-0.711694083232576
18,1.96701195314489,1.85065191184564,1.50497015457434,0.942973698907205,0.194786911079488,-0.682891661367301,-1.59970953406555,-2.43209211721751,-3.03560745957419,-3.27086574504622,-3.03975302098095,-2.32321981938278,-1.20768860401349,0.113139055954379,1.36915285727991,2.27537885907332,2.61009562791782,2.28595725367947,1.38839837143074,0.163203735511409,-1.04880804112729
18.1,1.65729162926594,1.53757075057958,1.18308926188342,0.610623610702581,-0.143748485662674,-1.01588955963306,-1.90780019807439,-2.68996951375332,-3.21609050633352,-3.35118592778759,-3.00907625707382,-2.18948115723083,-1.00121355978588,0.341588058007424,1.55707926375243,2.36307482168801,2.55762677331124,2.08743190477317,1.07808807321975,-0.190089435097375,-1.35908828545393
18.2,1.30678721290301,1.18429426456449,0.822821283834493,0.243016249300548,-0.512999193876261,-1.37367919770106,-2.23365667086583,-2.95811929309978,-3.3999112566397,-3.42978785618463,-2.97485541188335,-2.05456654239607,-0.800220724728365,0.554759735518598,1.71927747105666,2.4173658489418,2.47036559138215,1.86144079796453,0.756564712053227,-0.532023811333964,-1.63426632210171
18.3,0.913618517471397,0.789028947240443,0.422626356229709,-0.160988943641469,-0.91359892042532,-1.75633636201925,-2.57681858821024,-3.23564768087514,-3.58591508399236,-3.50546411061497,-2.93600834643344,-1.91758645629668,-0.603891433587192,0.753751634698244,1.85766558835337,2.44159197133403,2.35351494745469,1.61507845425807,0.432236057729851,-0.854104478205547,-1.8674480138183
18.4,0.476989934765599,0.35107008450965,-0.017935578573762,-0.601418189099109,-1.34505390716083,-2.16280368882048,-2.93570010582508,-3.5205598284013,-3.77188921189132,-3.57600488593761,-2.8905135822851,-1.77677302878861,-0.410582240126185,0.940434671141478,1.97486638212668,2.43967612004799,2.21264473794638,1.35546192270967,0.11305331811216,-1.14886461884247,-2.05333399845353
18.5,-0.00266869435671851,-0.129059759879061,-0.498072835018678,-1.07706227427207,-1.80563725949137,-2.59080532657953,-3.30752920922714,-3.8097286672943,-3.954562633357,-3.63823329508412,-2.83548070472567,-1.62958524768133,-0.217965696876367,1.11727691100923,2.07399534475095,2.41587940099041,2.05341922374991,1.08944292333869,-0.193768681728303,-1.41010142419557,-2.18836708869836
18.6,-0.523596745948463,-0.649507730079957,-1.01566627995607,-1.58539314983314,-2.29232316970783,-3.03680308330265,-3.68833048630706,-4.09890742171373,-4.12965267834111,-3.68808520659759,-2.76726398067305,-1.47285565939188,-0.0232071482103501,1.28713872265193,2.15843034586657,2.37454896765553,1.88133106864534,0.823343159706481,-0.481988707934527,-1.63305120736486,-2.27080364989
18.7,-1.08263677437919,-1.2070273495627,-1.56721385458582,-2.12252204426377,-2.80076330783995,-3.49599662056611,-4.072953244023,-4.38278855926857,-4.29195541128292,-3.72073299945513,-2.68161677748391,-1.30297165137637,0.17683001352661,1.45304778690933,2.23157235842378,2.31986957816465,1.7014546626255,0.562726107271764,-0.746524308851802,-1.81449670643071,-2.30070577610475
18.8,-1.67521110686474,-1.79695805580169,-2.14781900000116,-2.68320131219564,-3.3253081063469,-3.96236868031914,-4.45514435511981,-4.6551077668288,-4.43548104548178,-3.73074882401063,-2.57388077419432,-1.11608621123448,0.38535908122259,1.61796528123733,2.29660744944366,2.25563072166876,1.51822841180626,0.312212037343167,-0.983578159017916,-1.95280451386633,-2.27985897817318
18.9,-2.29534379155308,-2.41324983862683,-2.7512236946375,-3.26087285660135,-3.85907479827521,-4.42877693383827,-4.82766702425618,-4.90878984128599,-4.5536269656556,-3.71230336168812,-2.43920366032514,-0.908347811073177,0.605434153331963,1.78455088151532,2.35628192496611,2.18501880029994,1.33527657853712,0.0753459322999657,-1.19070104225631,-2.04789122588218,-2.21161749272117
19,-2.93572707808894,-3.04853298505743,-3.36988724021735,-3.84776027752426,-4.39405857144258,-4.88708804537992,-5.18245996631148,-5.13613378827029,-4.6393862525345,-3.65939207923023,-2.27277732014271,-0.676142107582385,0.839713587578346,1.95494033424477,2.41270071914538,2.11044525407734,1.15527725797615,-0.145477722546692,-1.36679049596169,-2.10112330057732,-2.10068861673466
19.1,-3.58783381330844,-3.69423307531471,-3.99510931890354,-4.43500593175734,-4.9212872330099,-5.32835324498041,-5.51083549159254,-5.32903152433868,-4.68558350605957,-3.56608217526479,-2.07008760209422,-0.416335409879713,1.0902330215021,2.1305429622875,2.46715721827988,2.03341751805593,0.97988445968283,-0.349030398138339,-1.51202608529185,-2.11515643053787,-1.95286706940609
19.2,-4.24207110451508,-4.34072754639021,-4.6171949579255,-5.01284799983045,-5.4310150807754,-5.74302010685513,-5.80370859474017,-5.47921337986611,-4.68513066523875,-3.42677201851504,-1.82716677429487,-0.126509517887621,1.35819745913889,2.31186969743212,2.52000501153061,1.95445880268545,0.809704055405876,-0.535205554813188,-1.62774584306873,-2.09372163281142,-1.7747307807906
19.3,-4.88797378776204,-4.977541460626,-5.22565659920038,-5.5708341577496,-5.91294917877306,-6.12117383109355,-6.05185274520928,-5.57851290110704,-4.63129562386912,-3.23645267797256,-1.54083856765838,0.194821175744761,1.64380226725004,2.49840003387999,2.5705749615473,1.87308169006367,0.644328176025175,-0.704918030022242,-1.71627178890779,-2.0413719570258,-1.57331560514295
19.4,-5.51443159961339,-5.59357637776099,-5.80944977230815,-6.09806515194043,-6.3565046355615,-6.45280312721291,-6.24617297828783,-5.6191431507524,-4.51797284216941,-2.99096324582679,-1.20894580854883,0.548019857136319,1.94609109696879,2.6884933975877,2.6171450892258,1.78781684041806,0.482423752702828,-0.859952207335539,-1.78069215941235,-1.96320131119911,-1.3557828561204
19.5,-6.10994435142299,-6.1773680294584,-6.35723416993353,-6.58346347642963,-6.75107988441001,-6.72808109889991,-6.37798938612263,-5.59397530688487,-4.33994725471032,-2.68723035428526,-0.830553512848422,0.932172933284543,2.26285745724346,2.87935192717721,2.65696376815649,1.69629520452679,0.321872468652755,-1.0027666879717,-1.82461224989435,-1.86454850379819,-1.12909686050815
19.6,-6.66289900561517,-6.71736329586104,-6.85765452523271,-7.01605755183402,-7.08634436493907,-6.93765362960395,-6.43932050868485,-5.496809460553,-4.09314397526867,-2.32348198749263,-0.406115913335448,1.344978642312,2.59059599702178,3.0670357630476,2.68632742526203,1.59538273891673,0.15995525922332,-1.13626507896153,-1.85188776721857,-1.75070340002662,-0.899726047130677
19.7,-7.16185925376973,-7.20221148389764,-7.29963249092815,-7.38527480592317,-7.35253060605938,-7.07292686893177,-6.4231598247535,-5.32263111229624,-3.77485149937997,-1.89942838967273,0.0623970820628713,1.78268415976059,2.92450709371139,3.24653394198505,2.70071104504561,1.48136042172041,-0.00642691179036266,-1.26354431824192,-1.86635099286305,-1.62662699019429,-0.673382797714196
19.8,-7.59586159641674,-7.6210594073183,-7.67266142006801,-7.68123415573342,-7.5407219102157,-7.12634381994008,-6.32373394317238,-5.0678410680932,-3.38391360522437,-1.41640207052863,0.57142179173207,2.24007568922226,3.25855604597743,3.41188789528969,2.6949454756256,1.35014386776715,-0.180506045381928,-1.38763238643239,-1.87154665486974,-1.49670126791865,-0.4548128668305
19.9,-7.95470762458715,-7.96384316845642,-7.9670956484725,-7.89503019125797,-7.64312633900873,-7.09164302743931,-6.13673639458844,-4.73045403508588,-2.92088015349208,-0.877450188759711,1.1157749444418,2.71052354596775,3.58558746938918,3.55636574893363,2.66343853526805,1.19753274210453,-0.365385304995095,-1.51122861469048,-1.87048820732325,-1.36451851610848,-0.247644078422194
20,-8.22924460315034,-8.22156774176846,-8.17442557891501,-8.0189994607792,-7.65332900026822,-6.96408876746061,-5.85952762390641,-4.31025631744694,-2.38811118671269,-0.287375964367969,1.68868270515662,3.18608287255155,3.89749129384307,3.67268152473863,2.60042851865978,1.01947917155529,-0.563774463957587,-1.63645986786128,-1.86544791594707,-1.23272259884369,-0.0543003948442743
20.1,-8.41162655596986,-8.38656585918456,-8.28752976707349,-8.04696165787459,-7.56651503663662,-6.74066733796362,-5.49129348362067,-3.80891731263617,-1.78983082842296,0.347275469715172,2.28186640193081,3.65764843565046,4.18541756198649,3.75325264189605,2.50026300244503,0.812365044202503,-0.777735126828889,-1.76466303207876,-1.85779124852194,-1.10290775757656,0.124015399231577
20.2,-8.49554725288524,-8.45272799727242,-8.30089800924546,-7.9744271101103,-7.37965541568952,-6.42024195084633,-5.03315932811007,-3.23005050822048,-1.13212548245563,1.01828726631983,2.88568306943273,4.11515982361838,4.44003222814369,3.79048621842273,2.35769074983087,0.57327431691027,-1.00844789949832,-1.89620790595805,-1.84786396897455,-0.975581210325297,0.287270801318482
20.3,-8.47643889847998,-8.4156984661705,-8.21081623180375,-7.79876566938164,-7.09164952156851,-6.00365982526062,-4.48825150895834,-2.57921977936078,-0.422886462506653,1.71589656279983,3.48931776678721,4.54785204441481,4.65180785741646,3.77708517232685,2.16815551421572,0.300249861078419,-1.25601323243312,-2.03036669461932,-1.8349388341512,-0.850190372817738,0.436487914956136
20.4,-8.35162862256823,-8.27302800023153,-8.01550898230933,-7.51932930383885,-6.70341984806299,-5.49380928218132,-3.86170607127221,-1.86389068699307,0.328303237926537,2.42897460971726,4.08102517553878,4.94454362370264,4.8113383247905,3.70636162240183,1.92808064190263,-0.0074780141972246,-1.51929586589088,-2.16524090584231,-1.81722419247472,-0.725214390776586,0.573569763543397
20.5,-8.12045007228537,-8.02428145025514,-7.71523412217849,-7.13752599128585,-6.21795529304449,-4.89562194015617,-3.16062115095071,-1.09332457669223,1.11033664520967,3.14525497938737,4.64841039764615,5.29395470300109,4.90966771416305,3.57254828863786,1.63513067402522,-0.349301743581775,-1.79582157665044,-2.29774774778527,-1.79193728383872,-0.598314652758187,0.701078162583913
20.6,-7.78430460565671,-7.67109407718698,-7.31232662077137,-6.65684041392744,-5.64030015413243,-4.21602081212089,-2.39395497281322,-0.278420528152776,1.91080050486187,3.85160636426129,5.17874525345462,5.58504473785235,4.93862281727472,3.37109289230845,1.28844084782644,-0.723095234406513,-2.08173384587322,-2.42367142778851,-1.755437640259,-0.466537653128222,0.82197508458929
20.7,-7.3466696864924,-7.21717644712813,-6.81118875075387,-6.08280205431398,-4.97748892544948,-3.46381340315652,-1.57236974948306,0.568494624785215,2.71623763052058,4.53434177517134,5.65930757965679,5.80735949599912,4.8911369325687,3.09892765579549,0.888802887444391,-1.12512880428325,-2.37181275777794,-2.53777715189993,-1.70341778691862,-0.326560114903784,0.939341264751783
20.8,-6.81305518044675,-6.66826472750049,-6.21822708457288,-5.42289799233413,-4.23842759531955,-2.6495325090514,-0.708026280906227,1.43392084366486,3.51244853264673,5.1795550394809,6.07773562726042,5.9513750555962,4.76155296401696,2.75469970224029,0.438797674343273,-1.55004662572387,-2.65955979886737,-2.63398532484161,-1.63114094336192,-0.174964582300464,1.05608702740478
20.9,-6.19090545208432,-6.03201938420265,-5.54173719188637,-4.68643490309479,-3.43372404475984,-1.7852284155313,0.185667095612478,2.30347878459124,4.2848219370475,5.77347619918873,6.42238495960246,6.0088301034852,4.54589671995632,2.33895515509162,-0.0571306674942092,-1.99090944450162,-2.93734685751173,-2.70560115021494,-1.533718524669,-0.00853167010567129,1.17467092322739
21,-5.48945266279087,-5.317872979602,-4.79173783779382,-3.88435195554044,-2.57547134662391,-0.884217228026561,1.09434345497302,3.16223444715669,5.01868718328713,6.30283420904223,6.68267895044464,5.97303153357128,4.24210771198098,1.85426703761846,-0.592666316513877,-2.43930473932588,-3.19662532374344,-2.74559023080729,-1.40641304251662,0.175465460543442,1.29684081711319
21.1,-4.71952146938419,-4.53683157121378,-3.97975988172017,-3.0289890116707,-1.67698996526194,0.0392080301458216,2.00299778354833,3.99504667319946,5.69967692305498,6.75521723470697,6.84943968218829,5.83912614532732,3.85021985392453,1.30530097243781,-1.15968075360512,-2.88552159163805,-3.42819008915986,-2.74689046890971,-1.24495310607513,0.378979498760477,1.42341310660324
21.2,-3.8932927232856,-3.70123381093219,-3.1185946768211,-2.13381742622679,-0.752534736578789,0.970095527294348,2.89632937825245,4.78692721547314,6.31409161854764,7.11941955103411,6.91518994423484,5.60432724245049,3.37248336095833,0.698814351094228,-1.74836010213126,-3.3187878854624,-3.6224896468673,-2.70274756659402,-1.04584762272468,0.602934954849044,1.5541005907821
21.3,-3.02403067013161,-2.82447514469153,-2.22200786979134,-1.21313824673523,0.183024641616514,1.89317429265341,3.75909739548867,5.52340313629123,6.84925294091405,7.38576354045763,6.87441613151233,5.26808743168482,2.81342384882062,0.0435862967148547,-2.34739872294156,-3.72756110727157,-3.76997099142597,-2.60706092592399,-0.806682938599104,0.84701542352968,1.68740206953607
21.4,-2.12578154971849,-1.92070351245234,-1.30442760097257,-0.281758963809279,1.11454225905894,2.79320544555197,4.57648030004406,6.1908723061978,7.29383756879816,7.54638829154231,6.72378224317941,4.8322121218151,2.17983223318426,-0.649721591248658,-2.9442551993455,-4.09986634584137,-3.86144811877406,-2.45472584909367,-0.52638812897665,1.10950426060007,1.82055834308698
21.5,-1.21305139618929,-1.00449544842247,-0.380614144674564,0.645345988372041,2.02694349234868,3.65533618451507,5.33442756398388,6.77694090270406,7.63818108700504,7.59549409769607,6.46228958150899,4.30090702283079,1.48068562915986,-1.36877095718907,-3.52546241704217,-4.42366899208486,-3.88847932612399,-2.24195563849854,-0.205456868542991,1.38718905257623,1.94958221172394
21.6,-0.300471868387505,-0.0905198474386828,0.534679540362646,1.55337898147582,2.9055726042052,4.46544578434937,6.01999546558514,7.2707336091182,7.87454208530579,7.52953665605,6.0913734509489,3.68075804525152,0.726999720926921,-2.09981416942794,-4.07698576400405,-4.68727093886357,-3.8437403118316,-1.96657219674954,0.153888088444869,1.67533625646818,2.06936127567238
21.7,0.597537289683795,0.806799604552261,1.42704696042343,2.42805929237072,3.73653097270089,5.21047492525113,6.62165678833803,7.66316741348636,7.99731915738804,7.34736346650439,5.61493595734909,2.98064199960162,-0.06838588151919,-2.82801752522463,-4.58461503032221,-4.8797162807798,-3.72137707524497,-1.62824852664516,0.547596658067966,1.96774196965006,2.17383263505099
21.8,1.46709919834608,1.67361556996025,2.2827583862331,3.25595045246709,4.50699558050997,5.87872889196417,7.12957552003433,7.94718100765383,8.00321439995199,7.05028693093261,5.03930980734297,2.21156959601805,-0.891082327520046,-3.53782971372257,-5.0343813080204,-4.99119241395675,-3.51732561654088,-1.22869343111514,0.969766946704784,2.25685808979311,2.25622238988049
21.9,2.29519624170969,2.49697241900277,3.08907265237067,4.02476454707242,5.20551101419691,6.46014627300631,7.53583905195304,8.11791328644921,7.891337111947,6.64209425253076,4.37315500786624,1.38646384397405,-1.72548080582272,-4.21338622584585,-5.412983090849,-5.01341193581481,-3.22958433655816,-0.771767863148969,1.41269924102164,2.53399361483659,2.30934264011772
22,3.06996241714592,3.26509649916704,3.83452204670244,4.723636364783,5.82224466356162,6.94652475997494,7.83464117814744,8.17282524698851,7.6632449939392,6.12898873529944,3.62729026579595,0.5198792621004,-2.55512636458086,-4.83893715415965,-5.70820917406839,-4.93996204485162,-2.85842723663592,-0.263524775719879,1.86702962797934,2.78958324297894,2.32593218569789
22.1,3.78094421478605,3.96765530070157,4.50916345985313,5.34335979692588,6.34919982105076,7.33170004693626,8.02241089483278,8.11176208809261,7.32292194759843,5.51946768364125,2.81446218769222,-0.372329711913463,-3.36312634630396,-5.39928549270715,-5.90934355423113,-4.76660704043298,-2.40654821846304,0.287831818287527,2.32194122484533,3.01351647267664,2.29902752657382
22.2,4.41932262705992,4.59597581614971,5.10478698472522,5.87657973705883,6.78038028123956,7.61167012989858,8.09788239986982,7.93695240980895,6.87669067529137,4.82413660205837,1.94905887962493,-1.27338382135503,-4.13258134476924,-5.88022193683389,-6.00753792897077,-4.49153282260018,-1.87912828394388,0.872070236140407,2.76544842920421,3.19551440264307,2.22234746274646
22.3,4.97809084828128,5.14321853993154,5.61507891607177,6.31793358053171,7.11190114038449,7.78466340636605,8.06210609233708,7.65294631302637,6.33306397976664,4.05546669493406,1.04677594706945,-2.16598569047625,-4.84702595490861,-6.26894318300892,-5.99614049680328,-4.1155227918973,-1.28382053508321,1.47713602530815,3.18474543896235,3.325540531843,2.09067499428436
22.4,5.45218237428305,5.60450166797712,6.03573255012443,6.66414072410872,7.34204469604392,7.85114817496736,7.91839757218327,7.26649209917175,5.70253866391845,3.22750066638348,0.124243334856403,-3.03274667444618,-5.49086637268155,-6.55443982865027,-5.8709676569456,-3.64205764922108,-0.630650463891464,2.08943401349873,3.56660765234466,3.39422955948101,1.90021652133222
22.5,5.83854600210281,5.97697139741089,6.36450528427545,6.91403496564918,7.47125834676212,7.81378333515226,7.67222943995022,6.78635586997685,4.99733583061558,2.35551582015992,-0.801375902837409,-3.85662266927999,-6.04980149494232,-6.7278413719602,-5.63050900915422,-3.07733289569398,0.068167159689478,2.69417910868095,3.89783336788316,3.39331648498373,1.64892354410983
22.6,6.13616692971626,6.25981842628483,6.60122011681065,7.06854170384208,7.50209499181062,7.6773120869482,7.33106589655682,6.22308922730409,4.23109718258353,1.4556535596044,-1.71280425246826,-4.62134497175383,-6.51121481930837,-6.78270671177424,-5.27605815358499,-2.43019153256016,0.798492147841178,3.27580690909363,4.16570978439809,3.31604930797687,1.33675796290385
22.7,6.34603265581522,6.45423885335673,6.74771164668889,7.13059903798951,7.43909963098023,7.44840143076889,6.90414654313462,5.58875087302101,3.4185444223291,0.544525877628122,-2.59307304108419,-5.31183407931269,-6.86452434403485,-6.71525034742642,-4.81176259067454,-1.71197196110321,1.54459606490607,3.8184304132435,4.3584858009732,3.15756592825865,0.96588890805456
22.8,6.47104517962601,6.56334137790912,6.80771957336321,7.10502596783274,7.28864266441711,7.13543246726712,6.40222618090618,4.89659080891392,2.57511115209794,-0.361191013281147,-3.42593913627089,-5.91458418997726,-7.10148116789868,-6.52449747863169,-4.24459042104239,-0.936273802583492,2.28956385740967,4.30632831989394,4.46583441692682,2.91521984577126,0.54080756993993
22.9,6.51588230076324,6.59200449960391,6.78673089663823,6.99834239341539,7.05870739249603,6.74824759722433,5.83727571109841,4.16070603663253,1.71655947385683,-1.2451625810362,-4.19628193609071,-6.41800710225388,-7.21640539009429,-6.21235980538589,-3.58421254541252,-0.118647978192994,3.01574785407022,4.72444822804675,4.47928783178054,2.58883866057204,0.0683515559590072
23,6.48681301911429,6.54668671836771,6.69177721655854,6.81854411497785,6.75863661572485,6.29786202147037,5.22215563488362,3.39567675765845,0.858589059294036,-2.09179147391692,-4.89047123901948,-6.81272521505041,-7.20635361014216,-5.78363122788244,-2.84280316455237,0.723782030974979,3.70526025379817,5.05890823691919,4.39262564522724,2.18090247280578,-0.442365954484027
23.1,6.39147053474973,6.43519613430334,6.5311933333233,6.57484253287769,6.39884603467443,5.79614714082736,4.5702689533423,2.61619437329137,0.0164534068320278,-2.88659087053091,-5.49669234388448,-7.09180482760004,-7.07121092781029,-5.2459015464448,-2.03476377922718,1.5727552839438,4.34048895568812,5.29747844591825,4.20220315709987,1.69663218267915,-0.980124189993951
23.2,6.23859194785542,6.26642674762276,6.31434204722227,6.27737354753126,5.99051324992895,5.25549675607251,3.89520586744235,1.83669158464822,-0.795408833351663,-3.61652446977168,-6.00522264980601,-7.25092323939396,-6.81370604304839,-4.60938936147293,-1.17637629016739,2.40935307986169,4.90462015900527,5.43002595461372,3.90720256734208,1.14397979043817,-1.53185718719614
23.3,6.03773075868217,6.05006755859775,6.0513165585892,5.93688655937228,5.54525026205235,4.68848346791544,3.21038797803045,1.07098439267096,-1.56371548929907,-4.27030507077714,-6.40864865614388,-7.28846385012307,-6.4393469559338,-3.88670017340226,-0.285398028046944,3.21450877800225,5.38214926316849,5.44890566271166,3.5097985759815,0.533518726348987,-2.08300378574544
23.4,5.79895106750966,5.79629506752454,5.75262556776921,5.56442146882368,5.07477057156709,4.10751677698642,2.52872368583208,0.33193776814022,-2.27664618724442,-4.83864157289008,-6.70201966244995,-7.20553775962884,-5.95627976662818,-3.09251438267327,0.619392376529671,3.96953107775953,5.75936576773145,5.34928407002905,3.0152270831063,-0.121766719317766,-2.61793558533224
23.5,5.53251187462136,5.5154564746996,5.42887357509677,5.17098307627976,4.59055887894227,3.52451258383242,1.86228489145736,-0.368837888308074,-2.92410338658661,-5.31442887562175,-6.88293246842674,-7.00592986786253,-5.37507487534355,-2.24321588970996,1.51868339303352,4.65662587863921,6.02479307236318,5.1293811764706,2.43175288884511,-0.806787726299118,-3.12044758568594
23.6,5.24855188028819,5.21775338040386,5.09044308088199,4.7672223820959,4.10355398458842,2.9505820889186,1.22201199541053,-1.02124879616453,-3.49792098686297,-5.69287547861946,-6.95154567389231,-6.69597267485216,-4.70844578231665,-1.35647089490555,2.39313879101217,5.25939948024745,6.16956957682915,4.79062188200802,1.77053509335046,-1.50474509434868,-3.57429668657613
23.7,4.95678248475849,4.91293538489331,4.74718878540296,4.36313428658389,3.62385348885709,2.39575079263335,0.617458498101389,-1.61693289502813,-3.99201618772503,-5.97156458163816,-6.91052357875097,-6.28435008067638,-3.97090948778993,-0.450769688613937,3.22391059008686,5.76332668227846,6.18775748097339,4.33768968666213,1.04539039678555,-2.19760009324264,-3.96376648781189
23.8,4.66619888825285,4.6100116883943,4.40815348890248,3.96778039001112,3.16044859204357,1.86871429529551,0.0565793798575615,-2.14942089458884,-4.40247948891676,-6.15044898451625,-6.76491158296934,-5.78183938544423,-3.17839899199838,0.455054188854402,3.99314078994727,6.15617018450185,6.07656828470225,3.77847799048769,0.272461929314077,-2.86660579278332,-4.27424008923961
23.9,4.38481669096222,4.31699039110202,4.08131239158779,3.58904339260243,2.72099699439161,1.37663819716254,-0.454428959063352,-2.61424039461165,-4.72760149025569,-6.23177948715534,-6.52194688655726,-5.20099668927995,-2.34783799516075,1.34231459723328,4.68443749034465,6.42833628675021,5.83649558797009,3.12393939356108,-0.530199038907178,-3.49288359280063,-4.49275669073974
24,4.1194426,4.040651,3.7733538,3.2334231,2.31164,0.92500746,-0.91123397,-3.0089591,-4.967837,-6.2199693,-6.1908116,-4.555798,-1.4966925,2.1929572,5.2833087,6.5731563,5.4713523,2.3878363,-1.3431247,-4.0580234,-4.6085324
24.1,3.8754855,3.7863588,3.4895031,2.9058763,1.936869,0.51752905,-1.3114145,-3.3331678,-5.1257059,-6.1214006,-5.7823352,-3.8612448,-0.64251048,2.990024,5.7775436,6.587084,4.988206,1.5863984,-2.1459811,-4.5446875,-4.6134234
24.2,3.6568124,3.5579243,3.2333933,2.6097072,1.5994442,0.15609115,-1.6544499,-3.588404,-5.2056377,-5.9441776,-5.3086558,-3.1329475,0.19753455,3.7180836,6.1575273,6.469803,4.3972182,0.73789866,-2.91816,-4.9371967,-4.5023123
24.3,3.4656548,3.3575141,3.0069881,2.3465116,1.3003696,-0.15922145,-1.9416516,-3.7780179,-5.2137619,-5.6978362,-4.7828509,-2.3866983,1.0070839,4.3636148,6.4164799,6.2242395,3.7113874,-0.13784144,-3.6393919,-5.222078,-4.2734012
24.4,3.3025672,3.1856131,2.8105574,2.1161744,1.0389222,-0.43005586,-2.1760393,-3.906987,-5.1576534,-5.3930172,-4.2185491,-1.6380471,1.7710045,4.9153322,6.550614,5.856481,2.9462066,-1.0200008,-4.2903613,-5.3885523,-3.9283988
24.5,3.166439,3.0410413,2.642707,1.916922,0.81273608,-0.65966621,-2.3621666,-3.9816852,-5.0460397,-5.0411153,-3.6295341,-0.90189282,2.475758,5.3644445,6.5592043,5.3756024,2.1192441,-1.887345,-4.8533016,-5.4289454,-3.4725903
24.6,3.0545594,2.9210229,2.5004617,1.7454269,0.61793773,-0.85273973,-2.5059015,-4.009612,-4.8884798,-4.6539134,-3.0293535,-0.19210136,3.1097183,5.7048374,6.4445695,4.7934048,1.24966,-2.7188305,-5.3125522,-5.3390052,-2.9147857
24.7,2.9627335,2.8213068,2.3793982,1.5969621,0.44932873,-1.015179,-2.6141686,-3.9990931,-4.6950249,-4.2432149,-2.4309445,0.47883662,3.6634268,5.9331779,6.2119654,4.1240768,0.3576754,-3.4942095,-5.6550553,-5.1181134,-2.2671454
24.8,2.8854459,2.7363343,2.2738242,1.4655993,0.3006096,-1.1538478,-2.6946619,-3.9589604,-4.4758718,-3.8204834,-1.8462862,1.1001002,4.1297805,6.0489352,5.8693949,3.3837864,-0.53599104,-4.1946127,-5.8707784,-4.7693819,-1.5448855
24.9,2.8160673,2.6594489,2.1769995,1.3444462,0.16463851,-1.2762873,-2.7555355,-3.8982214,-4.2410189,-3.3965027,-1.2860912,1.6627758,4.5041464,6.0543215,5.4273402,2.5902187,-1.4107007,-4.8030942,-5.9530452,-4.2996281,-0.76587261
25,2.7470973,2.5831423,2.0813902,1.2259144,0.033716387,-1.3904133,-2.8050848,-3.8257284,-3.9999363,-2.9810663,-0.75954269,2.1600309,4.7844004,5.954152,4.8984268,1.7620726,-2.246468,-5.3051186,-5.898765,-3.7192308,0.049881629
25.1,2.670437,2.4993296,1.9789503,1.1020113,-0.10010987,-1.5042019,-2.8514249,-3.749859,-3.7612598,-2.5827059,-0.27408753,2.5872206,4.9708911,5.7556325,4.2970293,0.91853329,-3.0245121,-5.6889759,-5.7085504,-3.0418664,0.88080832
25.2,2.5776833,2.3996446,1.8614219,0.96464605,-0.24473564,-1.6253746,-2.9021784,-3.6782157,-3.5325185,-2.2084675,0.16471182,2.9419239,5.0663289,5.4680802,3.6388337,0.078736676,-3.7277681,-5.9461097,-5.3867207,-2.2841366,1.7044335
25.3,2.4604351,2.2757474,1.7206444,0.80594036,-0.40768758,-1.7610921,-2.9641816,-3.6173561,-3.3199038,-1.8637403,0.55326057,3.2239095,5.0756078,5.1025881,2.9403683,-0.73875785,-4.3413437,-6.0713491,-4.9411884,-1.4650963,2.4980719
25.4,2.310604,2.1196344,1.548864,0.61853579,-0.59582302,-1.9176661,-3.043218,-3.5725601,-3.128087,-1.5521452,0.88994939,3.4350342,5.0055635,4.671644,2.2185189,-1.5164689,-4.852906,-6.0630363,-4.383234,-0.60569839,3.2395389
25.5,2.1207192,1.9239427,1.3390342,0.39588715,-0.81504891,-2.1002988,-3.143788,-3.5476433,-2.9600917,-1.2754843,1.1751066,3.5790769,4.8646792,4.1887172,1.4900448,-2.2384542,-5.2529872,-5.923046,-3.7271747,0.27182636,3.9078558
25.6,1.8842177,1.6822382,1.0850983,0.13253355,-1.070069,-2.3128567,-3.2689215,-3.5448206,-2.8172231,-1.0337526,1.4108873,3.6615155,4.6627472,3.6678259,0.77110902,-2.8907169,-5.5351996,-5.6566978,-2.9899384,1.1446349,4.4839239
25.7,1.5957112,1.3892797,0.78224497,-0.1756612,-1.364167,-2.5576878,-3.4200394,-3.564625,-2.6990581,-0.82521224,1.6011038,3.6892547,4.410499,3.1230997,0.076838601,-3.4615451,-5.6963549,-5.2725622,-2.1905573,1.9899595,4.9511436
