cm-1,Sphere,Plate(100),Plate(001),Plate(010),AP
165.8,34.10586986,44.45766045,28.77093998,81.19000925,80.60911389
166,40.11364498,52.08909387,34.23754132,81.23325935,80.63663413
166.2,45.36676791,58.54310412,39.71365694,75.51790038,74.99175558
166.4,48.27723417,61.79151306,43.92974493,66.24854687,65.84934198
166.6,47.69892528,60.54002768,45.43449687,56.06109025,55.80620558
166.8,43.8830646,55.32990367,43.60479747,46.67026048,46.55021754
167,38.24767558,48.0474892,39.19565617,38.75004514,38.7441072
167.2,32.28620555,40.5268791,33.67651084,32.35218318,32.43816068
167.4,26.89482593,33.80970451,28.25466013,27.27617531,27.43457697
167.6,22.39007017,28.23402197,23.5308166,23.26605393,23.48110978
167.8,18.76548134,23.76340227,19.65422743,20.08846367,20.34786709
168,15.89231551,20.2265829,16.55779366,17.55378989,17.84807089
168.2,13.62056544,17.43392805,14.10667506,15.51524766,15.83713862
168.4,11.81714506,15.21993943,12.16497034,13.86146051,14.20536579
168.6,10.37510882,13.4525457,10.61789154,12.50842956,12.87001335
168.8,9.21205625,12.03030039,9.375082296,11.39272547,11.76860153
169,8.265566405,10.87645294,8.367519743,10.4662067,10.85370768
169.2,7.488563284,9.93314518,7.543056773,9.692076026,10.08908229
169.4,6.845467713,9.156652831,6.86234815,9.041983584,9.446795867
169.6,6.309237903,8.513745806,6.295593419,8.493909742,8.905153811
169.8,5.859168216,7.978987642,5.820072538,8.030616401,8.447171102
170,5.479274385,7.532756476,5.41832564,7.63850939,8.059451867
170.2,5.157113451,7.159799298,5.076820805,7.306797778,7.731361371
170.4,4.882919972,6.848173768,4.784980216,7.026868369,7.45440991
170.6,4.648970761,6.588470082,4.534466082,6.791816992,7.221791143
170.8,4.449114707,6.373235302,4.31865411,6.596094891,7.028033773
171,4.2784223,6.196544678,4.132242593,6.435240334,6.868737155
171.2,4.132922432,6.053680375,3.970959987,6.30567387,6.740369586
171.4,4.009403306,5.940889325,3.831344488,6.204541652,6.64011394
171.6,3.905260813,5.855199912,3.7105766,6.129595451,6.565749422
171.8,3.81838237,5.794282889,3.606351052,6.079101072,6.515561294
172,3.747057492,5.756345942,3.516778165,6.05176908,6.488272574
172.2,3.689908731,5.740054241,3.440307444,6.046703434,6.482993347
172.4,3.645838304,5.744471421,3.375668136,6.063364782,6.499184522
172.6,3.613986956,5.769016974,3.321822819,6.101546205,6.536633812
172.8,3.593702517,5.813437216,3.277931153,6.161359851,6.595442448
173,3.584516273,5.877787854,3.243321611,6.243233583,6.676021707
173.2,3.586125778,5.962426927,3.217469598,6.347917254,6.779098916
173.4,3.598383127,6.068017457,3.199980756,6.476498738,6.905733009
173.6,3.621288018,6.195539697,3.190578551,6.630430328,7.057340267
173.8,3.654985189,6.346313351,3.18909553,6.811566648,7.235731338
174,3.699766018,6.522030686,3.195467769,7.022215835,7.443161256
174.2,3.756074313,6.724802016,3.209732247,7.265206474,7.682394901
174.4,3.824516476,6.957215737,3.232026984,7.543973689,7.956791207
174.6,3.90587647,7.222415935,3.262593939,7.862668969,8.270410621
174.8,4.001136233,7.524201656,3.301784751,8.226299851,8.628151796
175,4.111502479,7.867153337,3.350069588,8.640907663,9.035925538
175.2,4.238441163,8.256793769,3.408049473,9.113794277,9.500876758
175.4,4.383721328,8.699793451,3.476472643,9.653812669,10.03166888
175.6,4.549470624,9.20423364,3.55625573,10.27174126,10.63885027
175.8,4.738245536,9.779945064,3.648510768,10.98076931,11.33532946
176,4.953120363,10.4389468,3.754579436,11.79713068,12.13699555
176.2,5.197800336,11.1960189,3.876076336,12.74093771,13.06353465
176.4,5.47676612,12.06945503,4.014943746,13.8372868,14.13951232
176.6,5.795459446,13.08205967,4.173521058,15.11773604,15.39582035
176.8,6.160523166,14.26247938,4.354633214,16.62229527,16.87162542
177,6.580113867,15.64699453,4.561703923,18.40212569,18.61701244
177.2,7.064312093,17.28194759,4.798901508,20.5232234,20.69659162
177.4,7.625664871,19.22705479,5.071328051,23.07146396,23.19443825
177.6,8.27990896,21.55994015,5.385266493,26.15950788,26.2208547
177.8,9.046942663,24.3823443,5.748505964,29.93618066,29.92155511
178,9.952141297,27.82857042,6.170773483,34.59894417,34.48987555
178.2,11.02814928,32.07675393,6.664311429,40.40967814,40.18222027
178.4,12.31733251,37.36323932,7.244655957,47.71242901,47.33542081
178.6,13.8751379,43.99908114,7.931693734,56.94719391,56.3801768
178.8,15.77467274,52.38388212,8.751104729,68.64201999,67.8331777
179,18.1128464,63.00227777,9.736338563,83.33897202,82.22428138
179.2,21.01829704,76.36553985,10.93131886,101.3601336,99.86672084
179.4,24.66075065,92.81713958,12.394111,122.2693115,120.3290327
179.6,29.25966311,112.0704258,14.20178007,143.9807628,141.5620792
179.8,35.08520892,132.4056565,16.45648453,162.0598798,159.2180391
180,42.43334987,149.9368142,19.29217652,170.7647458,167.6804085
180.2,51.53399548,159.3105385,22.87933312,166.6310708,163.5802069
180.4,62.32035317,156.8509901,27.42020677,151.4153568,148.6620837
180.6,73.99865327,143.6274285,33.11606381,130.5226656,128.2227996
180.8,84.57325995,124.4848309,40.06817697,109.0902269,107.2785135
181,91.01810521,104.3910828,48.05698248,89.99812732,88.6332434
181.2,90.86573445,86.28410817,56.19366854,74.16096704,73.17294265
181.4,84.20097871,71.18023392,62.69437431,61.45580676,60.77363632
181.6,73.57806631,59.03576185,65.3980864,51.39001299,50.95257198
181.8,61.98165396,49.41003553,63.20773749,43.42413908,43.1823866
182,51.32685829,41.79700798,57.04802455,37.08901785,37.00479966
182.2,42.3536586,35.74967805,49.04297361,32.01070703,32.05467695
182.4,35.10784984,30.90946205,41.04284684,27.90204967,28.05167181
182.6,29.35695498,27.00025067,34.01419789,24.54572422,24.78363274
182.8,24.80933381,23.81289831,28.22543082,21.7777764,22.09051136
183,21.2004286,21.18963043,23.59750652,19.4741511,19.85121029
183.2,18.31569356,19.01113884,19.9364729,17.54040099,17.97353611
183.4,15.98916857,17.18667061,17.0408185,15.90405256,16.38674758
183.6,14.09494168,15.64666008,14.73847147,14.50901078,15.03609409
183.8,12.53802254,14.3373243,12.89336043,13.31146908,13.87882357
184,11.2466354,13.21671269,11.40134974,12.27691285,12.88125768
184.2,10.16624948,12.25181419,10.18372696,11.37791259,12.01663779
184.4,9.255124744,11.41642826,9.181117162,10.59248751,11.26352773
184.6,8.481040331,10.68958766,8.348576332,9.902882863,10.60462045
184.8,7.818903102,10.05438114,7.651865506,9.294649011,10.02583915
185,7.248997462,9.497067551,7.064694593,8.755942024,9.515654789
185.2,6.755698683,9.006403865,6.566704259,8.276988262,9.064563627
185.4,6.326520887,8.573131293,6.141990921,7.849671203,8.664684201
185.6,5.95140738,8.189579273,5.778025673,7.467210153,8.309444037
185.8,5.622197439,7.849357938,5.464857633,7.123908558,7.993334373
186,5.332222427,7.547117588,5.194522868,6.814955419,7.711716811
186.2,5.075997388,7.27835929,4.96060252,6.536267567,7.460669922
186.4,4.848983721,7.039284779,4.757889895,6.284363557,7.236866837
186.6,4.647405143,6.826676819,4.582137706,6.056262235,7.037477028
186.8,4.468103965,6.637803346,4.429864721,5.849400679,6.860087133
187,4.308428082,6.470340318,4.298206847,5.66156744,6.702636876
187.2,4.166141563,6.322309397,4.184801692,5.490847963,6.563367047
187.4,4.039353495,6.192027499,4.087698627,5.335579748,6.440777203
187.6,3.926461101,6.078065904,4.005288397,5.194315354,6.333591267
187.8,3.826104051,5.979217164,3.936247933,5.065791758,6.240729628
188,3.737127679,5.894468445,3.879497061,4.94890489,6.161286626
188.2,3.658553315,5.822980232,3.83416468,4.842688411,6.094512607
188.4,3.589554376,5.764069612,3.799562574,4.746296003,6.039799887
188.6,3.529437159,5.717197521,3.775165504,4.65898657,5.996672159
188.8,3.477625557,5.681959529,3.760596582,4.58011188,5.964777006
189,3.433649059,5.658079885,3.755617235,4.509106287,5.943881315
189.2,3.397133606,5.645408653,3.760121277,4.445478218,5.933869487
189.4,3.36779497,5.643921938,3.774132837,4.388803208,5.934744477
189.6,3.345434432,5.653725285,3.797808077,4.338718297,5.946631782
189.8,3.329936671,5.675060512,3.831440793,4.29491767,5.969786653
190,3.321269821,5.708316369,3.875472229,4.257149442,6.004604939
190.2,3.319487788,5.754043634,3.930505599,4.225213548,6.05163817
190.4,3.324735017,5.812975454,3.997326113,4.198960751,6.11161368
190.6,3.33725401,5.886054091,4.076927602,4.178292777,6.185460914
190.8,3.357396066,5.974465578,4.170547231,4.163163702,6.274345383
191,3.385635865,6.079684338,4.27971036,4.153582721,6.37971229
191.2,3.422590811,6.203530518,4.406288272,4.149618526,6.503342482
191.4,3.469046318,6.348243707,4.552572489,4.151405616,6.647424336
191.6,3.525988672,6.516578039,4.721370684,4.159152972,6.81464643
191.8,3.594647687,6.711925438,4.916131005,4.173155693,7.008317581
192,3.67655215,6.938476277,5.141104139,4.193810417,7.232523279
192.2,3.773602173,7.20143018,5.401555978,4.221635635,7.492330908
192.4,3.888164086,7.507274644,5.70404867,4.25729843,7.794060955
192.6,4.023195687,7.864156074,6.056814894,4.301649737,8.145648146
192.8,4.182412707,8.282377689,6.470260071,4.355771021,8.557126047
193,4.370511687,8.775072599,6.957641256,4.421036421,9.041282134
193.2,4.593470542,9.35911969,7.535990891,4.499195999,9.614549158
193.4,4.858956686,10.05639609,8.227380011,4.592487984,10.29822407
193.6,5.176884298,10.89549335,9.060649124,4.703791139,11.12013822
193.8,5.560177786,11.91406147,10.07377228,4.836832706,12.11693852
194,6.025816829,13.16196944,11.31704466,4.996473295,13.33716316
194.2,6.596254946,14.70543452,12.85724737,5.189097206,14.84525968
194.4,7.301302052,16.63204093,14.78270953,5.423143751,16.72646763
194.6,8.180496257,19.05580137,17.20841468,5.709817012,19.0917404
194.8,9.285741507,22.11930727,20.27817366,6.063993401,22.07982754
195,10.68326355,25.98487493,24.15570539,6.505269047,25.84863376
195.2,12.45208849,30.79576057,28.98554298,7.058855367,30.53742121
195.4,14.67208618,36.571578,34.78759717,7.755419821,36.16493994
195.6,17.38703801,42.9971012,41.24419138,8.627550696,42.42381162
195.8,20.52090831,49.14419829,47.4195534,9.697782697,48.41008981
196,23.74227408,53.43059194,51.71788239,10.94980336,52.58395028
196.2,26.36697511,54.30690988,52.57581754,12.27764704,53.43938404
196.4,27.5393159,51.43166218,49.64772282,13.43734205,50.646978
196.6,26.78883501,45.97679981,44.11492278,14.08714799,45.34870111
196.8,24.43880245,39.63830153,37.68823387,13.98654855,39.19410214
197,21.31666591,33.63969021,31.60234252,13.19804752,33.37208429
197.2,18.16696229,28.52007267,26.40146675,12.03008506,28.4059982
197.4,15.38849189,24.36930816,22.17643847,10.8014302,24.3827246
197.6,13.09774111,21.08043249,18.81939495,9.700881231,21.19805487
197.8,11.26793256,18.49403789,16.1694979,8.793858104,18.69694035
198,9.823651032,16.45887673,14.07411225,8.077814942,16.73233159
198.2,8.685172427,14.85010071,12.40722464,7.524791895,15.18287106
198.4,7.784007598,13.57041446,11.07061412,7.1026411,13.95399818
198.6,7.065859618,12.54580931,9.989550314,6.782979234,12.97379545
198.8,6.489132417,11.72044847,9.107633475,6.54306302,12.1880139
199,6.022375885,11.05219917,8.382286771,6.365410708,11.55572911
199.2,5.641868376,10.50912385,7.781215793,6.236813632,11.04593011
199.4,5.329658642,10.06684614,7.279750736,6.147342787,10.63495895
199.6,5.072076007,9.706611792,6.858889684,6.089526939,10.30462592
199.8,4.858627357,9.413870849,6.50386772,6.057721622,10.04083139
200,4.681189283,9.177240743,6.203110471,6.047640289,9.832558147
