Wavenumber (cm^-1),Transmittance,Wavenumber (cm^-1),Transmittance,Wavenumber (cm^-1),Transmittance
,,,,1740.032,16.20375
,,,,1740.515,15.93605
,,,,1740.997,15.71865
,,,,1741.479,15.53118
,,,,1741.961,15.34366
,,,,1742.443,15.13425
,,,,1742.925,14.89712
,,,,1743.407,14.64314
,,,,1743.89,14.39132
,,,,1744.372,14.159
,,,,1744.854,13.95425
,,,,1745.336,13.77518
,,,,1745.818,13.613
,,,,1746.3,13.45843
,,,,1746.782,13.30465
,,,,1747.264,13.1482
,,,,1747.747,12.98642
,,,,1748.229,12.81399
,,,,1748.711,12.62205
,,,,1749.193,12.3992
,,,,1749.675,12.13842
,,,,1750.157,11.84367
,,,,1750.639,11.53549
,,,,1751.122,11.24936
,,,,1751.604,11.02396
,,,,1752.086,10.88776
,,,,1752.568,10.84903
,,,,1753.05,10.89694
,,,,1753.532,11.00678
,,,,1754.014,11.14712
,,,,1754.496,11.28355
,,,,1754.979,11.38165
,,,,1755.461,11.41312
,,,,1755.943,11.36452
,,,,1756.425,11.24641
,,,,1756.907,11.09365
,,,,1757.389,10.95433
,,,,1757.871,10.86899
,,,,1758.354,10.8564
,,,,1758.836,10.90783
,,,,1759.318,10.99345
,,,,1759.8,11.0717
,,,,1760.282,11.1021
,,,,1760.764,11.05781
,,,,1761.246,10.93788
,,,,1761.729,10.77185
,,,,1762.211,10.60911
,,,,1762.693,10.49973
,,,,1763.175,10.47285
,,,,1763.657,10.53052
,,,,1764.139,10.65312
,,,,1764.621,10.81143
,,,,1765.104,10.97531
,,,,1765.586,11.11905
,,,,1766.068,11.22435
,,,,1766.55,11.28219
,,,,1767.032,11.29495
,,,,1767.514,11.27765
,,,,1767.996,11.25367
,,,,1768.479,11.24726
,,,,1768.961,11.27255
,,,,1769.443,11.32891
,,,,1769.925,11.39798
,,,,1770.407,11.44839
,,,,1770.889,11.44442
,,,,1771.371,11.36067
,,,,1771.853,11.19878
,,,,1772.336,10.99566
,,,,1772.818,10.81007
,,,,1773.3,10.69343
,,,,1773.782,10.66672
,,,,1774.264,10.71844
,,,,1774.746,10.81818
,,,,1775.228,10.93363
,,,,1775.711,11.04307
,,,,1776.193,11.13992
,,,,1776.675,11.23042
,,,,1777.157,11.32625
,,,,1777.639,11.43461
,,,,1778.121,11.55057
,,,,1778.603,11.65711
,,,,1779.085,11.73111
,,,,1779.568,11.75476
,,,,1780.05,11.72663
,,,,1780.532,11.66596
,,,,1781.014,11.60523
,,,,1781.496,11.57609
,,,,1781.978,11.59344
,,,,1782.46,11.65099
,,,,1782.943,11.72595
,,,,1783.425,11.7902
,,,,1783.907,11.82314
,,,,1784.389,11.82031
,,,,1784.871,11.79547
,,,,1785.353,11.77432
,,,,1785.835,11.78226
,,,,1786.318,11.83443
,,,,1786.8,11.93196
,,,,1787.282,12.06686
,,,,1787.764,12.22807
,,,,1788.246,12.406
,,,,1788.728,12.59216
,,,,1789.21,12.77673
,,,,1789.693,12.94293
,,,,1790.175,13.06519
,,,,1790.657,13.11355
,,,,1791.139,13.06479
,,,,1791.621,12.91821
,,,,1792.103,12.70682
,,,,1792.585,12.49049
,,,,1793.068,12.33166
,,,,1793.55,12.26867
,,,,1794.032,12.30445
,,,,1794.514,12.41508
,,,,1794.996,12.56528
,,,,1795.478,12.7244
,,,,1795.96,12.87358
,,,,1796.442,12.96
,,,,1796.925,13.03553
,,,,1797.407,13.10562
,,,,1797.889,13.17003
,,,,1798.371,13.22004
,,,,1798.853,13.2408
,,,,1799.335,13.21948
,,,,1799.817,13.15251
,,,,1800.3,13.05022
,,,,1800.782,12.93499
,,,,1801.264,12.83168
,,,,1801.746,12.75768
,,,,1802.228,12.71753
,,,,1802.71,12.70466
,,,,1803.192,12.70824
,,,,1803.674,12.71986
,,,,1804.157,12.73738
,,,,1804.639,12.76301
,,,,1805.121,12.80044
,,,,1805.603,12.85045
,,,,1806.085,12.90914
,,,,1806.567,12.96924
,,,,1807.049,13.02385
,,,,1807.532,13.06859
,,,,1808.014,13.10323
,,,,1808.496,13.12932
,,,,1808.978,13.14684
,,,,1809.46,13.15211
,,,,1809.942,13.13833
,,,,1810.424,13.10017
,,,,1810.906,13.0391
,,,,1811.389,12.96686
,,,,1811.871,12.9029
,,,,1812.353,12.86774
,,,,1812.835,12.87432
,,,,1813.317,12.92195
,,,,1813.799,12.99771
,,,,1814.281,13.08254
,,,,1814.764,13.15892
,,,,1815.246,13.21732
,,,,1815.728,13.25962
,,,,1816.21,13.29574
,,,,1816.692,13.33827
,,,,1817.174,13.39384
,,,,1817.656,13.4603
,,,,1818.139,13.52704
,,,,1818.621,13.58261
,,,,1819.103,13.62094
,,,,1819.585,13.64572
,,,,1820.067,13.66857
,,,,1820.549,13.70407
,,,,1821.031,13.76111
,,,,1821.514,13.83868
,,,,1821.996,13.92521
,,,,1822.478,14.00279
,,,,1822.96,14.05416
,,,,1823.442,14.07004
,,,,1823.924,14.05291
,,,,1824.406,14.01889
,,,,1824.888,13.99173
,,,,1825.371,13.99428
,,,,1825.853,14.03964
,,,,1826.335,14.12787
,,,,1826.817,14.24831
,,,,1827.299,14.38162
,,,,1827.781,14.50507
,,,,1828.263,14.59421
,,,,1828.746,14.62704
,,,,1829.228,14.59086
,,,,1829.71,14.49027
,,,,1830.192,14.3501
,,,,1830.674,14.20873
,,,,1831.156,14.10412
,,,,1831.638,14.0596
,,,,1832.12,14.07843
,,,,1832.603,14.14562
,,,,1833.085,14.23538
,,,,1833.567,14.31942
,,,,1834.049,14.37544
,,,,1834.531,14.39279
,,,,1835.013,14.37567
,,,,1835.495,14.33859
,,,,1835.978,14.30099
,,,,1836.46,14.27797
,,,,1836.942,14.27701
,,,,1837.424,14.29753
,,,,1837.906,14.33649
,,,,1838.388,14.39268
,,,,1838.87,14.47025
,,,,1839.353,14.57606
,,,,1839.835,14.71567
,,,,1840.317,14.88669
,,,,1840.799,15.07653
,,,,1841.281,15.26275
,,,,1841.763,15.41562
,,,,1842.245,15.50459
,,,,1842.728,15.50703
,,,,1843.21,15.41732
,,,,1843.692,15.25407
,,,,1844.174,15.05839
,,,,1844.656,14.87909
,,,,1845.138,14.75434
,,,,1845.62,14.70098
,,,,1846.103,14.71442
,,,,1846.585,14.77702
,,,,1847.067,14.86667
,,,,1847.549,14.9621
,,,,1848.031,15.04608
,,,,1848.513,15.10755
,,,,1848.995,15.14253
,,,,1849.477,15.1545
,,,,1849.96,15.15206
,,,,1850.442,15.14701
,,,,1850.924,15.15019
,,,,1851.406,15.16924
,,,,1851.888,15.20752
,,,,1852.37,15.26411
,,,,1852.852,15.33555
,,,,1853.335,15.41675
,,,,1853.817,15.5017
,,,,1854.299,15.58448
,,,,1854.781,15.65809
,,,,1855.263,15.71513
,,,,1855.745,15.74944
,,,,1856.227,15.75811
,,,,1856.709,15.74365
,,,,1857.192,15.71496
,,,,1857.674,15.68581
,,,,1858.156,15.66965
,,,,1858.638,15.67549
,,,,1859.12,15.70419
,,,,1859.602,15.74893
,,,,1860.084,15.79894
,,,,1860.567,15.84453
,,,,1861.049,15.88303
,,,,1861.531,15.91887
,,,,1862.013,15.9623
,,,,1862.495,16.02326
,,,,1862.977,16.10684
,,,,1863.459,16.20947
,,,,1863.942,16.32169
,,,,1864.424,16.43045
,,,,1864.906,16.52492
,,,,1865.388,16.59835
,,,,1865.87,16.6487
,,,,1866.352,16.67473
,,,,1866.834,16.67416
,,,,1867.317,16.64207
,,,,1867.799,16.57431
,,,,1868.281,16.47292
,,,,1868.763,16.35225
,,,,1869.245,16.23641
,,,,1869.727,16.15277
,,,,1870.209,16.11937
,,,,1870.692,16.13848
,,,,1871.174,16.1966
,,,,1871.656,16.27179
,,,,1872.138,16.34222
,,,,1872.62,16.39422
,,,,1873.102,16.42574
,,,,1873.584,16.44593
,,,,1874.066,16.46969
,,,,1874.549,16.50966
,,,,1875.031,16.57028
,,,,1875.513,16.6466
,,,,1875.995,16.72673
,,,,1876.477,16.79937
,,,,1876.959,16.85805
,,,,1877.441,16.90393
,,,,1877.924,16.94288
,,,,1878.406,16.98082
,,,,1878.888,17.01898
,,,,1879.37,17.05323
,,,,1879.852,17.07631
,,,,1880.334,17.083
,,,,1880.816,17.07432
,,,,1881.298,17.05833
,,,,1881.781,17.04665
,,,,1882.263,17.04943
,,,,1882.745,17.07058
,,,,1883.227,17.10732
,,,,1883.709,17.1524
,,,,1884.191,17.19952
,,,,1884.673,17.24665
,,,,1885.156,17.29745
,,,,1885.638,17.35671
,,,,1886.12,17.4256
,,,,1886.602,17.49733
,,,,1887.084,17.55682
,,,,1887.566,17.58602
,,,,1888.048,17.57082
,,,,1888.531,17.50856
,,,,1889.013,17.4129
,,,,1889.495,17.31015
,,,,1889.977,17.22918
,,,,1890.459,17.19011
,,,,1890.941,17.19714
,,,,1891.423,17.23973
,,,,1891.906,17.29989
,,,,1892.388,17.36056
,,,,1892.87,17.41086
,,,,1893.352,17.44715
,,,,1893.834,17.4717
,,,,1894.316,17.48837
,,,,1894.798,17.50068
,,,,1895.281,17.51055
,,,,1895.763,17.51996
,,,,1896.245,17.53243
,,,,1896.727,17.55341
,,,,1897.209,17.58778
,,,,1897.691,17.63694
,,,,1898.173,17.69614
,,,,1898.655,17.755
,,,,1899.138,17.80098
,,,,1899.62,17.82503
,,,,1900.102,17.82531
,,,,1900.584,17.80909
,,,,1901.066,17.78947
,,,,1901.548,17.77995
,,,,1902.03,17.78749
,,,,1902.513,17.81181
,,,,1902.995,17.84487
,,,,1903.477,17.87753
,,,,1903.959,17.90356
,,,,1904.441,17.92312
,,,,1904.923,17.94161
,,,,1905.405,17.96531
,,,,1905.887,17.99718
,,,,1906.37,18.03511
,,,,1906.852,18.07288
,,,,1907.334,18.10486
,,,,1907.816,18.13004
,,,,1908.298,18.15385
,,,,1908.78,18.18521
,,,,1909.262,18.23108
,,,,1909.745,18.29062
,,,,1910.227,18.35373
,,,,1910.709,18.40437
,,,,1911.191,18.42921
,,,,1911.673,18.42376
,,,,1912.155,18.39847
,,,,1912.637,18.37398
,,,,1913.12,18.37528
,,,,1913.602,18.41985
,,,,1914.084,18.51097
,,,,1914.566,18.63498
,,,,1915.048,18.76484
,,,,1915.53,18.8694
,,,,1916.012,18.92168
,,,,1916.495,18.90745
,,,,1916.977,18.82976
,,,,1917.459,18.70819
,,,,1917.941,18.57261
,,,,1918.423,18.45291
,,,,1918.905,18.37046
,,,,1919.387,18.33224
,,,,1919.87,18.33343
,,,,1920.352,18.36093
,,,,1920.834,18.39893
,,,,1921.316,18.43198
,,,,1921.798,18.44809
,,,,1922.28,18.44174
,,,,1922.762,18.41565
,,,,1923.244,18.38078
,,,,1923.727,18.35339
,,,,1924.209,18.34959
,,,,1924.691,18.38067
,,,,1925.173,18.44922
,,,,1925.655,18.54993
,,,,1926.137,18.67037
,,,,1926.619,18.79551
,,,,1927.102,18.90977
,,,,1927.584,19.00084
,,,,1928.066,19.05964
,,,,1928.548,19.08136
,,,,1929.03,19.06491
,,,,1929.512,19.01286
,,,,1929.994,18.93098
,,,,1930.476,18.82936
,,,,1930.959,18.72134
,,,,1931.441,18.6216
,,,,1931.923,18.54346
,,,,1932.405,18.49589
,,,,1932.887,18.48171
,,,,1933.369,18.49901
,,,,1933.851,18.54318
,,,,1934.334,18.60952
,,,,1934.816,18.69379
,,,,1935.298,18.79256
,,,,1935.78,18.90076
,,,,1936.262,19.00997
,,,,1936.744,19.11016
,,,,1937.226,19.19176
,,,,1937.708,19.25028
,,,,1938.191,19.28844
,,,,1938.673,19.31577
,,,,1939.155,19.34412
,,,,1939.637,19.38115
,,,,1940.119,19.42697
,,,,1940.601,19.47154
,,,,1941.083,19.50085
,,,,1941.566,19.50408
,,,,1942.048,19.48186
,,,,1942.53,19.44886
,,,,1943.012,19.42873
,,,,1943.494,19.44148
,,,,1943.976,19.49201
,,,,1944.458,19.56532
,,,,1944.941,19.63275
,,,,1945.423,19.66371
,,,,1945.905,19.63955
,,,,1946.387,19.56323
,,,,1946.869,19.46065
,,,,1947.351,19.37174
,,,,1947.833,19.33505
,,,,1948.316,19.37236
,,,,1948.798,19.48208
,,,,1949.28,19.64182
,,,,1949.762,19.81856
,,,,1950.244,19.98164
,,,,1950.726,20.11218
,,,,1951.208,20.20517
,,,,1951.691,20.26613
,,,,1952.173,20.30253
,,,,1952.655,20.31886
,,,,1953.137,20.3141
,,,,1953.619,20.28666
,,,,1954.101,20.23806
,,,,1954.583,20.17829
,,,,1955.065,20.12227
,,,,1955.548,20.08598
,,,,1956.03,20.07747
,,,,1956.512,20.09369
,,,,1956.994,20.12227
,,,,1957.476,20.14813
,,,,1957.958,20.16072
,,,,1958.44,20.16049
,,,,1958.923,20.15743
,,,,1959.405,20.1661
,,,,1959.887,20.19644
,,,,1960.369,20.24883
,,,,1960.851,20.31285
,,,,1961.333,20.37336
,,,,1961.815,20.41662
,,,,1962.297,20.43845
,,,,1962.78,20.44355
,,,,1963.262,20.44361
,,,,1963.744,20.44917
,,,,1964.226,20.46692
,,,,1964.708,20.49657
,,,,1965.19,20.53598
,,,,1965.672,20.58418
,,,,1966.155,20.64485
,,,,1966.637,20.72424
,,,,1967.119,20.82631
,,,,1967.601,20.94589
,,,,1968.083,21.06718
,,,,1968.565,21.16693
,,,,1969.047,21.22363
,,,,1969.53,21.22527
,,,,1970.012,21.17725
,,,,1970.494,21.10047
,,,,1970.976,21.02636
,,,,1971.458,20.984
,,,,1971.94,20.99256
,,,,1972.422,21.0525
,,,,1972.905,21.14855
,,,,1973.387,21.25357
,,,,1973.869,21.33857
,,,,1974.351,21.37962
,,,,1974.833,21.36647
,,,,1975.315,21.3029
,,,,1975.797,21.209
,,,,1976.28,21.11618
,,,,1976.762,21.06299
,,,,1977.244,21.08499
,,,,1977.726,21.20651
,,,,1978.208,21.42845
,,,,1978.69,21.7254
,,,,1979.172,22.04822
,,,,1979.654,22.33639
,,,,1980.137,22.53462
,,,,1980.619,22.60868
,,,,1981.101,22.55317
,,,,1981.583,22.39275
,,,,1982.065,22.17206
,,,,1982.547,21.9423
,,,,1983.029,21.74553
,,,,1983.512,21.60621
,,,,1983.994,21.52875
,,,,1984.476,21.50437
,,,,1984.958,21.51787
,,,,1985.44,21.5558
,,,,1985.922,21.60831
,,,,1986.404,21.66921
,,,,1986.886,21.73272
,,,,1987.369,21.79226
,,,,1987.851,21.84034
,,,,1988.333,21.87187
,,,,1988.815,21.88485
,,,,1989.297,21.88213
,,,,1989.779,21.86728
,,,,1990.261,21.84148
,,,,1990.744,21.80099
,,,,1991.226,21.73884
,,,,1991.708,21.64925
,,,,1992.19,21.53454
,,,,1992.672,21.40866
,,,,1993.154,21.29564
,,,,1993.636,21.21977
,,,,1994.119,21.19624
,,,,1994.601,21.22255
,,,,1995.083,21.27863
,,,,1995.565,21.33211
,,,,1996.047,21.35059
,,,,1996.529,21.31266
,,,,1997.011,21.217
,,,,1997.494,21.08193
,,,,1997.976,20.93909
,,,,1998.458,20.82137
,,,,1998.94,20.75276
,,,,1999.422,20.74176
,,,,1999.904,20.7827
,,,,2000.386,20.85868
,,,,2000.869,20.94884
,,,,2001.351,21.03163
,,,,2001.833,21.08924
,,,,2002.315,21.10841
,,,,2002.797,21.08329
,,,,2003.279,21.01694
,,,,2003.761,20.9248
,,,,2004.243,20.83356
,,,,2004.726,20.77714
,,,,2005.208,20.78633
,,,,2005.69,20.87779
,,,,2006.172,21.04371
,,,,2006.654,21.25244
,,,,2007.136,21.45481
,,,,2007.618,21.60082
,,,,2008.101,21.6543
,,,,2008.583,21.60598
,,,,2009.065,21.4729
,,,,2009.547,21.29179
,,,,2010.029,21.1041
,,,,2010.511,20.94385
,,,,2010.993,20.83073
,,,,2011.475,20.77176
,,,,2011.958,20.76586
,,,,2012.44,20.811
,,,,2012.922,20.90473
,,,,2013.404,21.04348
,,,,2013.886,21.21654
,,,,2014.368,21.40423
,,,,2014.85,21.57803
,,,,2015.333,21.7076
,,,,2015.815,21.76912
,,,,2016.297,21.75489
,,,,2016.779,21.67721
,,,,2017.261,21.56567
,,,,2017.743,21.45487
,,,,2018.225,21.37486
,,,,2018.708,21.34016
,,,,2019.19,21.35002
,,,,2019.672,21.39028
,,,,2020.154,21.44307
,,,,2020.636,21.49127
,,,,2021.118,21.5262
,,,,2021.6,21.54548
,,,,2022.083,21.55472
,,,,2022.565,21.56125
,,,,2023.047,21.57446
,,,,2023.529,21.60139
,,,,2024.011,21.64732
,,,,2024.493,21.71253
,,,,2024.975,21.79299
,,,,2025.458,21.87896
,,,,2025.94,21.95744
,,,,2026.422,22.01471
,,,,2026.904,22.04164
,,,,2027.386,22.03603
,,,,2027.868,22.00495
,,,,2028.35,21.96231
,,,,2028.832,21.92528
,,,,2029.315,21.90742
,,,,2029.797,21.91689
,,,,2030.279,21.95313
,,,,2030.761,22.01062
,,,,2031.243,22.0806
,,,,2031.725,22.15494
,,,,2032.207,22.22718
,,,,2032.69,22.29386
,,,,2033.172,22.35272
,,,,2033.654,22.40438
,,,,2034.136,22.45036
,,,,2034.618,22.49499
,,,,2035.1,22.54262
,,,,2035.582,22.59609
,,,,2036.064,22.65274
,,,,2036.547,22.70133
,,,,2037.029,22.72334
,,,,2037.511,22.69742
,,,,2037.993,22.60573
,,,,2038.475,22.44373
,,,,2038.957,22.22389
,,,,2039.439,21.97711
,,,,2039.922,21.74417
,,,,2040.404,21.56641
,,,,2040.886,21.47131
,,,,2041.368,21.46632
,,,,2041.85,21.53681
,,,,2042.332,21.65311
,,,,2042.814,21.78001
,,,,2043.297,21.88763
,,,,2043.779,21.95778
,,,,2044.261,21.98692
,,,,2044.743,21.98199
,,,,2045.225,21.95772
,,,,2045.707,21.92846
,,,,2046.189,21.90663
,,,,2046.672,21.89954
,,,,2047.154,21.90997
,,,,2047.636,21.9356
,,,,2048.118,21.97104
,,,,2048.6,22.00745
,,,,2049.082,22.03546
,,,,2049.564,22.04567
,,,,2050.046,22.03155
,,,,2050.529,21.98851
,,,,2051.011,21.9161
,,,,2051.493,21.81449
,,,,2051.975,21.68554
,,,,2052.457,21.53029
,,,,2052.939,21.35087
,,,,2053.421,21.15048
,,,,2053.904,20.93586
,,,,2054.386,20.71698
,,,,2054.868,20.50735
,,,,2055.35,20.31983
,,,,2055.832,20.16503
,,,,2056.314,20.0485
,,,,2056.796,19.97184
,,,,2057.279,19.93328
,,,,2057.761,19.93152
,,,,2058.243,19.96554
,,,,2058.725,20.03585
,,,,2059.207,20.14087
,,,,2059.689,20.2752
,,,,2060.171,20.42739
,,,,2060.654,20.58066
,,,,2061.135,20.7159
,,,,2061.618,20.81463
,,,,2062.1,20.86237
,,,,2062.582,20.85182
,,,,2063.064,20.78213
,,,,2063.546,20.6596
,,,,2064.028,20.49521
,,,,2064.51,20.30503
,,,,2064.993,20.10781
,,,,2065.475,19.92437
,,,,2065.957,19.77388
,,,,2066.439,19.67193
,,,,2066.921,19.62588
,,,,2067.403,19.63371
,,,,2067.885,19.68474
,,,,2068.368,19.76316
,,,,2068.85,19.85338
,,,,2069.332,19.94405
,,,,2069.814,20.02928
,,,,2070.296,20.10878
,,,,2070.778,20.18266
,,,,2071.26,20.24838
,,,,2071.743,20.29817
,,,,2072.225,20.32096
,,,,2072.707,20.30593
,,,,2073.189,20.24804
,,,,2073.671,20.15062
,,,,2074.153,20.02525
,,,,2074.635,19.88757
,,,,2075.118,19.75256
,,,,2075.6,19.6281
,,,,2076.082,19.51474
,,,,2076.564,19.40712
,,,,2077.046,19.29904
,,,,2077.528,19.18853
,,,,2078.01,19.08096
,,,,2078.492,18.98677
,,,,2078.975,18.91907
,,,,2079.457,18.88743
,,,,2079.939,18.89508
,,,,2080.421,18.93733
,,,,2080.903,19.00362
,,,,2081.385,19.07988
,,,,2081.867,19.15337
,,,,2082.35,19.21353
,,,,2082.832,19.2547
,,,,2083.314,19.27438
,,,,2083.796,19.27426
,,,,2084.278,19.25884
,,,,2084.76,19.23463
,,,,2085.242,19.2082
,,,,2085.725,19.18535
,,,,2086.207,19.16766
,,,,2086.689,19.15275
,,,,2087.171,19.13296
,,,,2087.653,19.09939
,,,,2088.135,19.04405
,,,,2088.617,18.96443
,,,,2089.1,18.8639
,,,,2089.582,18.75247
,,,,2090.064,18.64236
,,,,2090.546,18.54556
,,,,2091.028,18.46969
,,,,2091.51,18.4182
,,,,2091.992,18.39036
,,,,2092.475,18.38498
,,,,2092.957,18.40108
,,,,2093.439,18.43816
,,,,2093.921,18.49493
,,,,2094.403,18.56807
,,,,2094.885,18.65052
,,,,2095.367,18.73433
,,,,2095.849,18.81241
,,,,2096.332,18.88233
,,,,2096.814,18.94674
,,,,2097.296,19.01116
,,,,2097.778,19.08028
,,,,2098.26,19.15348
,,,,2098.742,19.22255
,,,,2099.224,19.27392
,,,,2099.707,19.29298
,,,,2100.189,19.27109
,,,,2100.671,19.20837
,,,,2101.153,19.11606
,,,,2101.635,19.01133
,,,,2102.117,18.91221
,,,,2102.599,18.83107
,,,,2103.082,18.77187
,,,,2103.564,18.73206
,,,,2104.046,18.70592
,,,,2104.528,18.68931
,,,,2105.01,18.68233
,,,,2105.492,18.68766
,,,,2105.974,18.70779
,,,,2106.457,18.74085
,,,,2106.939,18.77918
,,,,2107.421,18.81054
,,,,2107.903,18.82296
,,,,2108.385,18.80952
,,,,2108.867,18.77141
,,,,2109.349,18.71715
,,,,2109.832,18.65959
,,,,2110.313,18.61083
,,,,2110.796,18.57828
,,,,2111.278,18.56422
,,,,2111.76,18.56734
,,,,2112.242,18.58582
,,,,2112.724,18.62052
,,,,2113.206,18.67349
,,,,2113.688,18.74663
,,,,2114.171,18.83708
,,,,2114.653,18.93523
,,,,2115.135,19.02397
,,,,2115.617,19.08311
,,,,2116.099,19.09366
,,,,2116.581,19.04507
,,,,2117.063,18.93733
,,,,2117.546,18.78219
,,,,2118.028,18.59898
,,,,2118.51,18.41061
,,,,2118.992,18.23766
,,,,2119.474,18.09539
,,,,2119.956,17.99179
,,,,2120.438,17.92857
,,,,2120.921,17.90254
,,,,2121.403,17.90702
,,,,2121.885,17.93384
,,,,2122.367,17.97472
,,,,2122.849,18.02196
,,,,2123.331,18.06914
,,,,2123.813,18.11093
,,,,2124.296,18.14342
,,,,2124.778,18.16389
,,,,2125.26,18.17075
,,,,2125.742,18.164
,,,,2126.224,18.14682
,,,,2126.706,18.12471
,,,,2127.188,18.1065
,,,,2127.67,18.10174
,,,,2128.153,18.11813
,,,,2128.635,18.15765
,,,,2129.117,18.21475
,,,,2129.599,18.27673
,,,,2130.081,18.32714
,,,,2130.563,18.35146
,,,,2131.045,18.34319
,,,,2131.528,18.30769
,,,,2132.01,18.26233
,,,,2132.492,18.23114
,,,,2132.974,18.23896
,,,,2133.456,18.30191
,,,,2133.938,18.42473
,,,,2134.42,18.59762
,,,,2134.903,18.80113
,,,,2135.385,19.0094
,,,,2135.867,19.19737
,,,,2136.349,19.34401
,,,,2136.831,19.4353
,,,,2137.313,19.46456
,,,,2137.795,19.43389
,,,,2138.278,19.35331
,,,,2138.76,19.24104
,,,,2139.242,19.12111
,,,,2139.724,19.01989
,,,,2140.206,18.95927
,,,,2140.688,18.95247
,,,,2141.17,18.99778
,,,,2141.653,19.08124
,,,,2142.135,19.18019
,,,,2142.617,19.27177
,,,,2143.099,19.33874
,,,,2143.581,19.37525
,,,,2144.063,19.38438
,,,,2144.545,19.37508
,,,,2145.027,19.35586
,,,,2145.51,19.33159
,,,,2145.992,19.30205
,,,,2146.474,19.26701
,,,,2146.956,19.22822
,,,,2147.438,19.19414
,,,,2147.92,19.17702
,,,,2148.402,19.1887
,,,,2148.885,19.2344
,,,,2149.367,19.30925
,,,,2149.849,19.39782
,,,,2150.331,19.48004
,,,,2150.813,19.53748
,,,,2151.295,19.56136
,,,,2151.777,19.55438
,,,,2152.26,19.52966
,,,,2152.742,19.50369
,,,,2153.224,19.49093
,,,,2153.706,19.49756
,,,,2154.188,19.52308
,,,,2154.67,19.56113
,,,,2155.152,19.60751
,,,,2155.635,19.66161
,,,,2156.117,19.7305
,,,,2156.599,19.82571
,,,,2157.081,19.96186
,,,,2157.563,20.14932
,,,,2158.045,20.39502
,,,,2158.527,20.69708
,,,,2159.01,21.04853
,,,,2159.491,21.43406
,,,,2159.974,21.83399
,,,,2160.456,22.22326
,,,,2160.938,22.57642
,,,,2161.42,22.86889
,,,,2161.902,23.08397
,,,,2162.384,23.21416
,,,,2162.866,23.26611
,,,,2163.349,23.2572
,,,,2163.831,23.21269
,,,,2164.313,23.15842
,,,,2164.795,23.11425
,,,,2165.277,23.08885
,,,,2165.759,23.08046
,,,,2166.241,23.07705
,,,,2166.724,23.06396
,,,,2167.206,23.02579
,,,,2167.688,22.95248
,,,,2168.17,22.83901
,,,,2168.652,22.68602
,,,,2169.134,22.4976
,,,,2169.616,22.28008
,,,,2170.099,22.04153
,,,,2170.581,21.79175
,,,,2171.063,21.54259
,,,,2171.545,21.30806
,,,,2172.027,21.10302
,,,,2172.509,20.9421
,,,,2172.991,20.83782
,,,,2173.474,20.79727
,,,,2173.956,20.82041
,,,,2174.438,20.89849
,,,,2174.92,21.01377
,,,,2175.402,21.14226
,,,,2175.884,21.25901
,,,,2176.366,21.34475
,,,,2176.848,21.38949
,,,,2177.331,21.39618
,,,,2177.813,21.37752
,,,,2178.295,21.35303
,,,,2178.777,21.33891
,,,,2179.259,21.34498
,,,,2179.741,21.3697
,,,,2180.223,21.4035
,,,,2180.706,21.43292
,,,,2181.188,21.44863
,,,,2181.67,21.44869
,,,,2182.152,21.44143
,,,,2182.634,21.44013
,,,,2183.116,21.45799
,,,,2183.598,21.50023
,,,,2184.081,21.56181
,,,,2184.563,21.62691
,,,,2185.045,21.67494
,,,,2185.527,21.68571
,,,,2186.009,21.64772
,,,,2186.491,21.5596
,,,,2186.973,21.43236
,,,,2187.456,21.28481
,,,,2187.938,21.14056
,,,,2188.42,21.02131
,,,,2188.902,20.94482
,,,,2189.384,20.92004
,,,,2189.866,20.94771
,,,,2190.348,21.01831
,,,,2190.83,21.11459
,,,,2191.313,21.21484
,,,,2191.795,21.29757
,,,,2192.277,21.34679
,,,,2192.759,21.35598
,,,,2193.241,21.32916
,,,,2193.723,21.28022
,,,,2194.205,21.22658
,,,,2194.688,21.18439
,,,,2195.17,21.16182
,,,,2195.652,21.15819
,,,,2196.134,21.16358
,,,,2196.616,21.16449
,,,,2197.098,21.14782
,,,,2197.58,21.10671
,,,,2198.063,21.04155
,,,,2198.545,20.96041
,,,,2199.027,20.87467
,,,,2199.509,20.79705
,,,,2199.991,20.73666
,,,,2200.473,20.69884
,,,,2200.955,20.68256
,,,,2201.438,20.68245
,,,,2201.92,20.68846
,,,,2202.402,20.68903
,,,,2202.884,20.67196
,,,,2203.366,20.62813
,,,,2203.848,20.55345
,,,,2204.33,20.45178
,,,,2204.813,20.33406
,,,,2205.294,20.21816
,,,,2205.777,20.12272
,,,,2206.259,20.06494
,,,,2206.741,20.05343
,,,,2207.223,20.08762
,,,,2207.705,20.15669
,,,,2208.187,20.24282
,,,,2208.669,20.32442
,,,,2209.152,20.38237
,,,,2209.634,20.40273
,,,,2210.116,20.38067
,,,,2210.598,20.32022
,,,,2211.08,20.23369
,,,,2211.562,20.13894
,,,,2212.044,20.05462
,,,,2212.527,19.99616
,,,,2213.009,19.97223
,,,,2213.491,19.98267
,,,,2213.973,20.01907
,,,,2214.455,20.06755
,,,,2214.937,20.11411
,,,,2215.419,20.14824
,,,,2215.902,20.16644
,,,,2216.384,20.17143
,,,,2216.866,20.17036
,,,,2217.348,20.16979
,,,,2217.83,20.17359
,,,,2218.312,20.18051
,,,,2218.794,20.18589
,,,,2219.277,20.1843
,,,,2219.759,20.17279
