   19291,  455.90086,  0.0805,  706878.87,  455.3918,  456,   1,  -7,-392,6020, 0.0,,,No Hit
   19292,  640.16608,  0.0805,  458007.36,  639.4513,  640,   1,  -5,-451,6021, 0.0,,,No Hit
   19293,  632.61833,  0.0805,  212850.95,  631.9120,  632,   1, -12,  88,6022, 0.0,,,No Hit
   19294,  544.22386,  0.0686,  997306.24,  543.6162,  544,   1,  -2, 384,6023, 0.0,,,No Hit
   19295,  726.42733,  0.0805,  816541.13,  725.6162,  726,   1,  -2, 384,6023, 0.0,,,No Hit
   19296,  460.22377,  0.0805,  746046.23,  459.7099,  460,   1,  -2, 290,6024, 0.0,,,No Hit
   19297,  754.55221,  0.0791,  251786.46,  753.7097,  754,   1,  -2, 290,6024, 0.0,,,No Hit
   19298,  251.60692,  0.0804,  392186.22,  251.3260,  252,   1,  -1,-326,6025, 0.0,,,No Hit
   19299,  391.69322,  0.0804,  327854.12,  391.2559,  392,   1,  -1,-256,6026, 0.0,,,No Hit
   19300,  411.66611,  0.0804, 1047139.80,  411.2065,  412,   1,  -9,-207,6027, 0.0,,,No Hit
   19301,  743.91211,  0.0804,  799565.53,  743.0815,  744,   1, -13, -82,6028, 0.0,,,No Hit
   19302,  940.23306,  0.0804,  302953.29,  939.1832,  940,   1, -13,-183,6029, 0.0,,,No Hit
   19303,  606.32435,  0.0804,  275036.06,  605.6474,  606,   1, -10, 353,6030, 0.0,,,No Hit
   19304,  227.97467,  0.0804, 5658338.64,  227.7201,  228,   1, -10, 280,6031, 0.0,,,No Hit
   19305,  251.59589,  0.0804, 1033253.67,  251.3150,  252,   1,  -1,-315,6032, 0.0,,,No Hit
   19306,  757.90747,  0.0804,  824998.68,  757.0612,  758,   1, -13, -61,6033, 0.0,,,No Hit
   19307,  578.05267,  0.0804,  632056.64,  577.4072,  578,   1, -11,-407,6034, 0.0,,,No Hit
   19308,  476.47011,  0.0804, 1087102.93,  475.9381,  476,   1, -14,  62,6035, 0.0,,,No Hit
   19309,  603.86668,  0.0804,  557184.06,  603.1924,  604,   1, -13,-192,6036, 0.0,,,No Hit
   19310,  426.22564,  0.0804,  706546.44,  425.7497,  426,   1,  -8, 250,6037, 0.0,,,No Hit
   19311,  427.74291,  0.0804,  908312.18,  427.2653,  428,   1,  -7,-265,6038, 0.0,,,No Hit
   19312,  625.73807,  0.0803,  807253.03,  625.0394,  626,   1,  -5, -39,6039, 0.0,,,No Hit
   19313,  548.18047,  0.0723,  922371.68,  547.5684,  548,   1, -12, 432,6040, 0.0,,,No Hit
   19314,  562.19619,  0.0710,  700705.46,  561.5685,  562,   1, -12, 431,6040, 0.0,,,No Hit
   19315,  576.21183,  0.0732,  814230.66,  575.5685,  576,   1, -12, 431,6040, 0.0,,,No Hit
   19316,  590.22755,  0.0803,  515054.35,  589.5685,  590,   1, -12, 431,6040, 0.0,,,No Hit
   19317,  609.94585,  0.0803,  369496.87,  609.2648,  610,   1,  -7,-265,6041, 0.0,,,No Hit
   19318,  626.64754,  0.0803,  358247.25,  625.9479,  626,   1,  -4,  52,6042, 0.0,,,No Hit
   19319,  552.46524,  0.0803,  364210.05,  551.8484,  552,   1,  -8, 152,6043, 0.0,,,No Hit
   19320,  402.11471,  0.0803, 1046591.88,  401.6657,  402,   1,  -4, 334,6044, 0.0,,,No Hit
   19321,  620.43447,  0.0803,  600682.50,  619.7417,  620,   1, -10, 258,6045, 0.0,,,No Hit
   19322,  426.24947,  0.0803,  554711.62,  425.7735,  426,   1,  -8, 226,6046, 0.0,,,No Hit
   19323,  472.02880,  0.0650,  263716.87,  471.5018,  472,   1,  -4, 498,6047, 0.0,,,No Hit
   19324,  486.04458,  0.0803,  857992.94,  485.5019,  486,   1,  -4, 498,6047, 0.0,,,No Hit
   19325,  125.79376,  0.0803, 2989050.27,  125.6533,  126,   1, -14, 347,6048, 0.0,,,No Hit
   19326,  534.22210,  0.0803,  636369.53,  533.6256,  534,   1, -12, 374,6049,29.0,,N1 ,,C,41,H,28,N,1,,,,,,,,,,,,,,,,,,,
   19327,  601.80272,  0.0803,  965138.42,  601.1308,  602,   1,  -1,-131,6050, 0.0,,,No Hit
   19328,  338.15757,  0.0803,  715160.08,  337.7800,  338,   1, -12, 220,6051,16.5,,O1 13C2 ,#,C,23,H,20,,,O,1,,,,,13C,2, ,,,,,,,,,,
   19329,  422.25157,  0.0678, 1634765.01,  421.7801,  422,   1, -12, 220,6051,16.5,,O1 13C2 ,#,C,29,H,32,,,O,1,,,,,13C,2, ,,,,,,,,,,
   19330,  622.25319,  0.0802,   92473.43,  621.5584,  622,   1,  -8, 442,6052,34.0,,N1 ,,C,48,H,32,N,1,,,,,,,,,,,,,,,,,,,
   19331,  595.87503,  0.0802,  820864.90,  595.2097,  596,   1,  -7,-210,6053, 0.0,,,No Hit
   19332,  767.98316,  0.0802,  550111.19,  767.1257,  768,   1,  -3,-126,6054, 0.0,,,No Hit
   19333,  702.40431,  0.0802,  299488.49,  701.6200,  702,   1, -12, 380,6055, 0.0,,,No Hit
   19334,  568.22713,  0.0802,   96110.17,  567.5927,  568,   1,  -6, 407,6056, 0.0,,,No Hit
   19335,  569.67639,  0.0802,  655030.47,  569.0403,  570,   1,  -5, -40,6057, 0.0,,,No Hit
   19336,  141.52712,  0.0802,  858566.39,  141.3691,  142,   1, -13,-369,6058, 0.0,,,No Hit
   19337,  618.05917,  0.0649,  362552.11,  617.3691,  618,   1, -13,-369,6058, 0.0,,,No Hit
   19338,  578.03974,  0.0802,  698749.84,  577.3943,  578,   1, -11,-394,6059, 0.0,,,No Hit
   19339,  571.78118,  0.0802,  794282.08,  571.1428,  572,   1,  -3,-143,6060, 0.0,,,No Hit
   19340,  368.33962,  0.0705,  438622.23,  367.9283,  368,   1, -10,  72,6061, 0.0,,,No Hit
   19341,  382.35521,  0.0802,  456397.68,  381.9283,  382,   1, -10,  72,6061, 0.0,,,No Hit
   19342,  480.46490,  0.0693,  184462.61,  479.9284,  480,   1, -10,  72,6061, 0.0,,,No Hit
   19343,  572.00297,  0.0802,  812004.30,  571.3643,  572,   1,  -3,-364,6062, 0.0,,,No Hit
   19344,  968.32982,  0.0802,  395602.99,  967.2486,  968,   1, -13,-249,6063, 0.0,,,No Hit
   19345,  566.06498,  0.0801, 1008150.02,  565.4329,  566,   1,  -9,-433,6064, 0.0,,,No Hit
   19346,  133.18691,  0.0801, 2881062.77,  133.0382,  134,   1,  -7, -38,6065, 0.0,,,No Hit
   19347,  769.89866,  0.0801,  748002.17,  769.0390,  770,   1,  -1, -39,6066, 0.0,,,No Hit
   19348,  882.02376,  0.0755,  192560.50,  881.0389,  882,   1,  -1, -39,6066, 0.0,,,No Hit
   19349,  452.47538,  0.0801,  974331.86,  451.9702,  452,   1, -10,  30,6067, 0.0,,,No Hit
   19350,  161.72576,  0.0801,  864547.39,  161.5452,  162,   1,  -6, 455,6068, 0.0,,,No Hit
   19351,  569.85628,  0.0801,  549513.10,  569.2200,  570,   1,  -5,-220,6069, 0.0,,,No Hit
   19352,  174.17667,  0.0801, 4384365.49,  173.9822,  174,   1,  -8,  18,6070, 0.0,,,No Hit
   19353,  704.54337,  0.0801,  221466.25,  703.7567,  704,   1, -10, 243,6071, 0.0,,,No Hit
   19354,  251.57710,  0.0801, 1757695.53,  251.2962,  252,   1,  -1,-296,6072, 0.0,,,No Hit
   19355,  326.19731,  0.0801,  955456.03,  325.8331,  326,   1, -10, 167,6073, 0.0,,,No Hit
   19356,  509.75356,  0.0660,  599817.62,  509.1844,  510,   1,  -9,-184,6074, 0.0,,,No Hit
   19357,  874.16058,  0.0801,  532456.47,  873.1845,  874,   1,  -9,-185,6074, 0.0,,,No Hit
   19358,  584.39813,  0.0801, 1046479.94,  583.7456,  584,   1,  -4, 254,6075, 0.0,,,No Hit
   19359,  634.16767,  0.0801,  524276.06,  633.4596,  634,   1, -11,-460,6076, 0.0,,,No Hit
   19360,  684.49394,  0.0801,  655765.67,  683.7297,  684,   1,  -2, 270,6077, 0.0,,,No Hit
   19361,  672.32622,  0.0801,  533744.07,  671.5755,  672,   1, -14, 424,6078,31.0,,N1 O1 ,,C,50,H,42,N,1,O,1,,,,,,,,,,,,,,,,,
   19362,  512.01970,  0.0653,  588310.45,  511.4480,  512,   1,  -7,-448,6079, 0.0,,,No Hit
   19363,  876.42653,  0.0801,  476815.33,  875.4479,  876,   1,  -7,-448,6079, 0.0,,,No Hit
   19364,  506.30953,  0.0801,  645241.00,  505.7442,  506,   1, -12, 256,6080, 0.0,,,No Hit
   19365,  572.27362,  0.0801,  982460.71,  571.6346,  572,   1,  -2, 365,6081, 0.0,,,No Hit
   19366,  964.71170,  0.0701,  246720.74,  963.6346,  964,   1,  -2, 365,6081, 0.0,,,No Hit
   19367,  251.56106,  0.0800,20540723.86,  251.2802,  252,   1,  -1,-280,6082, 0.0,,,No Hit
   19368,  414.21668,  0.0800, 1559975.16,  413.7542,  414,   1,  -6, 246,6083, 0.0,,,No Hit
   19369,  789.93546,  0.0800, 3404536.69,  789.0535,  790,   1,  -9, -54,6084, 0.0,,,No Hit
   19370,  231.56384,  0.0800, 1644052.07,  231.3053,  232,   1,  -7,-305,6085, 0.0,,,No Hit
   19371,  680.73867,  0.0800,  547587.29,  679.9786,  680,   1,  -6,  21,6086, 0.0,,,No Hit
   19372,  570.22552,  0.0800,  391744.23,  569.5888,  570,   1,  -4, 411,6087,27.0,,N1 S1 ,,C,41,H,32,N,1,,,S,1,,,,,,,,,,,,,,,
   19373,  664.43358,  0.0800, 2087825.73,  663.6917,  664,   1,  -8, 308,6088, 0.0,,,No Hit
   19374,  704.55831,  0.0800,  194605.90,  703.7716,  704,   1, -10, 228,6089, 0.0,,,No Hit
   19375,  906.33220,  0.0800,  261192.79,  905.3202,  906,   1,  -5,-320,6090,47.5,,S1 ,,C,69,H,46,,,,,S,1,,,,,,,,,,,,,,,
   19376,  832.55706,  0.0800,  471724.87,  831.6275,  832,   1,  -8, 372,6091,27.5,,O1 ,,C,62,H,72,,,O,1,,,,,,,,,,,,,,,,,
   19377,  323.41443,  0.0800, 1535668.59,  323.0533,  324,   1, -13, -53,6092, 0.0,,,No Hit
   19378,  601.81341,  0.0800, 7134310.29,  601.1415,  602,   1,  -1,-142,6093, 0.0,,,No Hit
   19379,  728.30054,  0.0800,  436870.99,  727.4873,  728,   1,  -1,-487,6094, 0.0,,,No Hit
   19380,  476.48823,  0.0800,  924960.42,  475.9562,  476,   1, -14,  44,6095, 0.0,,,No Hit
   19381,  567.99964,  0.0800, 1065305.09,  567.3654,  568,   1,  -7,-365,6096, 0.0,,,No Hit
   19382,  596.61757,  0.0799,  367745.58,  595.9514,  596,   1,  -6,  49,6097, 0.0,,,No Hit
   19383,  205.86401,  0.0799, 2129645.75,  205.6342,  206,   1,  -4, 366,6098, 0.0,,,No Hit
   19384,  538.29797,  0.0799,  922685.51,  537.6969,  538,   1,  -8, 303,6099, 0.0,,,No Hit
   19385,  529.97610,  0.0799,  562286.13,  529.3844,  530,   1,  -3,-384,6100, 0.0,,,No Hit
   19386,  646.04098,  0.0799,  538902.57,  645.3196,  646,   1, -13,-320,6101,50.5,,O1 ,,C,52,H,6,,,O,1,,,,,,,,,,,,,,,,,
   19387,  968.28533,  0.0799,  365007.93,  967.2042,  968,   1, -13,-204,6102, 0.0,,,No Hit
   19388,  712.72957,  0.0799,  702028.31,  711.9338,  712,   1,  -2,  66,6103, 0.0,,,No Hit
   19389,  580.40065,  0.0799,  881872.76,  579.7526,  580,   1,  -8, 247,6104, 0.0,,,No Hit
   19390,  508.49646,  0.0799,  876330.61,  507.9287,  508,   1, -10,  71,6105, 0.0,,,No Hit
   19391,  464.20405,  0.0794,  947550.59,  463.6857,  464,   1, -12, 314,6106,18.0,,N1 O1 S1 ,,C,31,H,30,N,1,O,1,S,1,,,,,,,,,,,,,,,
   19392,  576.32932,  0.0746,  715902.77,  575.6858,  576,   1, -12, 314,6106,18.0,,N1 O1 S1 ,,C,39,H,46,N,1,O,1,S,1,,,,,,,,,,,,,,,
   19393,  688.45438,  0.0798,  761147.52,  687.6857,  688,   1, -12, 314,6106,18.0,,N1 O1 S1 ,,C,47,H,62,N,1,O,1,S,1,,,,,,,,,,,,,,,
   19394,  460.19833,  0.0798,  889724.90,  459.6845,  460,   1,  -2, 315,6107, 0.0,,,No Hit
   19395,  231.55824,  0.0798, 1579230.99,  231.2997,  232,   1,  -7,-300,6108, 0.0,,,No Hit
   19396,  968.32398,  0.0798,  241872.64,  967.2428,  968,   1, -13,-243,6109, 0.0,,,No Hit
   19397,  308.10587,  0.0769, 1625195.94,  307.7619,  308,   1, -14, 238,6110, 0.0,,,No Hit
   19398,  392.19980,  0.0698,  984928.39,  391.7619,  392,   1, -14, 238,6110, 0.0,,,No Hit
   19399,  518.34072,  0.0798,  864756.08,  517.7620,  518,   1, -14, 238,6110, 0.0,,,No Hit
   19400,  546.37192,  0.0767,  881249.11,  545.7619,  546,   1, -14, 238,6110, 0.0,,,No Hit
   19401,  572.37316,  0.0798,  572514.21,  571.7341,  572,   1,  -2, 266,6111, 0.0,,,No Hit
   19402,  478.19614,  0.0798, 1130113.83,  477.6622,  478,   1, -12, 338,6112, 0.0,,,No Hit
   19403,  394.19309,  0.0798,  421799.61,  393.7530,  394,   1, -12, 247,6113, 0.0,,,No Hit
   19404,  422.22449,  0.0653, 1537983.99,  421.7531,  422,   1, -12, 247,6113, 0.0,,,No Hit
   19405,  769.92145,  0.0798,  871855.64,  769.0618,  770,   1,  -1, -62,6114, 0.0,,,No Hit
   19406,  542.38891,  0.0798,  438103.81,  541.7833,  542,   1,  -4, 217,6115, 0.0,,,No Hit
   19407,  438.14298,  0.0798,  493291.79,  437.6538,  438,   1, -10, 346,6116, 0.0,,,No Hit
   19408,  494.30414,  0.0798, 1371806.09,  493.7522,  494,   1, -10, 248,6117, 0.0,,,No Hit
   19409,  621.89162,  0.0755,  997492.12,  621.1972,  622,   1,  -9,-197,6118, 0.0,,,No Hit
   19410,  748.03252,  0.0798,  447071.65,  747.1973,  748,   1,  -9,-197,6118, 0.0,,,No Hit
   19411,  205.86686,  0.0798, 1821766.64,  205.6370,  206,   1,  -4, 363,6119, 0.0,,,No Hit
   19412,  734.42085,  0.0798,  757401.89,  733.6008,  734,   1,  -8, 399,6120, 0.0,,,No Hit
   19413,  488.20904,  0.0706,  714086.95,  487.6639,  488,   1,  -2, 336,6121, 0.0,,,No Hit
   19414,  502.22467,  0.0664,  815297.35,  501.6639,  502,   1,  -2, 336,6121, 0.0,,,No Hit
   19415,  516.24039,  0.0744,  785366.14,  515.6640,  516,   1,  -2, 336,6121, 0.0,,,No Hit
   19416,  530.25594,  0.0655,  596300.56,  529.6639,  530,   1,  -2, 336,6121, 0.0,,,No Hit
   19417,  572.30277,  0.0797,  825803.38,  571.6638,  572,   1,  -2, 336,6121, 0.0,,,No Hit
   19418,  514.32081,  0.0797,  932864.18,  513.7465,  514,   1,  -4, 253,6122, 0.0,,,No Hit
   19419,  411.68382,  0.0797,  444059.08,  411.2242,  412,   1,  -9,-224,6123, 0.0,,,No Hit
   19420,  706.01249,  0.0740,  478662.90,  705.2242,  706,   1,  -9,-224,6123, 0.0,,,No Hit
   19421,  532.22975,  0.0797,  194949.18,  531.6355,  532,   1, -14, 364,6124, 0.0,,,No Hit
   19422,  348.31999,  0.0797,  364685.44,  347.9311,  348,   1,  -2,  69,6125, 0.0,,,No Hit
   19423,  586.48611,  0.0797,  633779.13,  585.8313,  586,   1,  -2, 169,6126, 0.0,,,No Hit
   19424,  492.20608,  0.0797,  217612.48,  491.6565,  492,   1, -12, 343,6127, 0.0,,,No Hit
   19425,  205.85572,  0.0797,  920016.71,  205.6259,  206,   1,  -4, 374,6128, 0.0,,,No Hit
   19426,  466.29015,  0.0797, 1095757.89,  465.7695,  466,   1, -10, 230,6129, 0.0,,,No Hit
   19427,  125.79200,  0.0797, 3187125.37,  125.6515,  126,   1, -14, 348,6130, 0.0,,,No Hit
   19428,  730.80367,  0.0797,  450336.14,  729.9877,  730,   1, -12,  12,6131, 0.0,,,No Hit
   19429,  634.53573,  0.0797,  291503.68,  633.8272,  634,   1, -10, 173,6132, 0.0,,,No Hit
   19430,  174.17161,  0.0797, 3469450.36,  173.9771,  174,   1,  -8,  23,6133, 0.0,,,No Hit
   19431,  251.59875,  0.0797,  764575.80,  251.3178,  252,   1,  -1,-318,6134, 0.0,,,No Hit
   19432,  771.93182,  0.0797,  280516.51,  771.0699,  772,   1, -13, -70,6135, 0.0,,,No Hit
   19433,  166.18193,  0.0797,  603773.99,  165.9964,  166,   1,  -2,   4,6136, 0.0,,,No Hit
   19434,  684.44621,  0.0797,  597544.04,  683.6820,  684,   1,  -2, 318,6137, 0.0,,,No Hit
   19435,  174.17791,  0.0797, 3476811.19,  173.9834,  174,   1,  -8,  17,6138, 0.0,,,No Hit
   19436,  716.43923,  0.0797,  217614.98,  715.6393,  716,   1, -12, 361,6139, 0.0,,,No Hit
   19437,  323.46920,  0.0796, 1478911.80,  323.1080,  324,   1, -13,-108,6140, 0.0,,,No Hit
   19438,  626.28841,  0.0796,  406659.95,  625.5891,  626,   1,  -4, 411,6141, 0.0,,,No Hit
   19439,  668.09354,  0.0796,  349977.89,  667.3476,  668,   1,  -5,-348,6142, 0.0,,,No Hit
   19440,  836.28131,  0.0771,  515958.94,  835.3476,  836,   1,  -5,-348,6142, 0.0,,,No Hit
   19441,  430.01167,  0.0663, 1158702.48,  429.5315,  430,   1,  -4, 468,6143, 0.0,,,No Hit
   19442,  626.23086,  0.0796,  729207.49,  625.5316,  626,   1,  -4, 468,6143, 0.0,,,No Hit
   19443,  215.63643,  0.0796, 3654220.83,  215.3957,  216,   1,  -9,-396,6144, 0.0,,,No Hit
   19444,  174.17463,  0.0796, 1464107.27,  173.9802,  174,   1,  -8,  20,6145, 0.0,,,No Hit
   19445,  593.77905,  0.0796,  594760.10,  593.1161,  594,   1,  -9,-116,6146, 0.0,,,No Hit
   19446,  789.99814,  0.0774,  645198.23,  789.1161,  790,   1,  -9,-116,6146, 0.0,,,No Hit
   19447,  449.97579,  0.0796,  314385.01,  449.4734,  450,   1, -13,-473,6147, 0.0,,,No Hit
   19448,  231.52913,  0.0796, 1709444.98,  231.2706,  232,   1,  -7,-271,6148, 0.0,,,No Hit
   19449,  606.28552,  0.0796,  343285.45,  605.6086,  606,   1, -10, 391,6149, 0.0,,,No Hit
   19450,  830.53590,  0.0656,  146543.24,  829.6086,  830,   1, -10, 391,6149, 0.0,,,No Hit
   19451,  769.89476,  0.0795,  429909.32,  769.0351,  770,   1,  -1, -35,6150, 0.0,,,No Hit
   19452,  518.21386,  0.0795,  645482.41,  517.6352,  518,   1, -14, 365,6151, 0.0,,,No Hit
   19453,  392.15036,  0.0795, 1470556.47,  391.7125,  392,   1, -14, 287,6152,18.5,,S1 13C2 ,#,C,26,H,22,,,,,S,1,,,13C,2, ,,,,,,,,,,
   19454,  174.16649,  0.0795, 1934208.25,  173.9720,  174,   1,  -8,  28,6153, 0.0,,,No Hit
   19455,  398.19880,  0.0795,  500450.26,  397.7542,  398,   1,  -8, 246,6154, 0.0,,,No Hit
   19456,  622.44905,  0.0676,  260627.64,  621.7541,  622,   1,  -8, 246,6154, 0.0,,,No Hit
   19457,  640.40758,  0.0795,  231026.71,  639.6925,  640,   1,  -4, 307,6155, 0.0,,,No Hit
   19458,  734.38616,  0.0795,  273506.11,  733.5662,  734,   1,  -8, 434,6156, 0.0,,,No Hit
   19459,  546.29402,  0.0795,  746593.16,  545.6841,  546,   1, -14, 316,6157, 0.0,,,No Hit
   19460,  567.73293,  0.0795,  639549.61,  567.0990,  568,   1,  -7, -99,6158, 0.0,,,No Hit
   19461,  908.30377,  0.0795,  216677.69,  907.2896,  908,   1,  -3,-290,6159, 0.0,,,No Hit
   19462,  506.29927,  0.0795,  450981.82,  505.7340,  506,   1, -12, 266,6160, 0.0,,,No Hit
   19463,  588.00638,  0.0795,  853351.72,  587.3498,  588,   1,  -1,-350,6161, 0.0,,,No Hit
   19464,  994.46042,  0.0705,  405261.67,  993.3501,  994,   1,  -1,-350,6161, 0.0,,,No Hit
   19465,  962.34709,  0.0795,  318584.72,  961.2726,  962,   1,  -5,-273,6162, 0.0,,,No Hit
   19466,  348.35027,  0.0794,  815495.92,  347.9613,  348,   1,  -2,  39,6163, 0.0,,,No Hit
   19467,  161.73942,  0.0794, 2158109.45,  161.5588,  162,   1,  -6, 441,6164, 0.0,,,No Hit
   19468,  566.36087,  0.0693,  840332.13,  565.7285,  566,   1,  -8, 271,6165, 0.0,,,No Hit
   19469,  580.37646,  0.0794,  686038.65,  579.7284,  580,   1,  -8, 272,6165, 0.0,,,No Hit
   19470,  518.22488,  0.0794,  728437.26,  517.6463,  518,   1, -14, 354,6166, 0.0,,,No Hit
   19471,  978.36658,  0.0794, 5534544.93,  977.2742,  978,   1,  -3,-274,6167, 0.0,,,No Hit
   19472,  551.66857,  0.0794,  616010.15,  551.0526,  552,   1,  -9, -53,6168, 0.0,,,No Hit
   19473,  642.62068,  0.0794,     365.66,  641.9032,  642,   1,  -2,  97,6169, 0.0,,,No Hit
   19474,  323.47091,  0.0763, 2015876.41,  323.1097,  324,   1, -13,-110,6170, 0.0,,,No Hit
   19475,  940.15956,  0.0794,  354091.41,  939.1098,  940,   1, -13,-110,6170, 0.0,,,No Hit
   19476,  572.22831,  0.0794,  266168.12,  571.5894,  572,   1,  -2, 411,6171, 0.0,,,No Hit
   19477,  516.30118,  0.0794,  832448.09,  515.7247,  516,   1,  -2, 275,6172, 0.0,,,No Hit
   19478,  586.37944,  0.0767,  738865.47,  585.7247,  586,   1,  -2, 275,6172, 0.0,,,No Hit
   19479,  444.28328,  0.0794, 1009874.46,  443.7872,  444,   1,  -4, 213,6173, 0.0,,,No Hit
   19480,  514.36141,  0.0687,  168144.61,  513.7871,  514,   1,  -4, 213,6173, 0.0,,,No Hit
   19481,  565.96971,  0.0781,  757132.27,  565.3378,  566,   1,  -9,-338,6174,44.0,,N1 O1 S1 ,,C,42,,,N,1,O,1,S,1,,,,,,,,,,,,,,,
   19482,  748.17330,  0.0686,  533287.67,  747.3379,  748,   1,  -9,-338,6174,44.0,,N1 O1 S1 ,,C,55,H,26,N,1,O,1,S,1,,,,,,,,,,,,,,,
   19483,  762.18903,  0.0794,  713872.32,  761.3380,  762,   1,  -9,-338,6174,44.0,,N1 O1 S1 ,,C,56,H,28,N,1,O,1,S,1,,,,,,,,,,,,,,,
   19484,  228.09353,  0.0794,  495092.34,  227.8389,  228,   1, -10, 161,6175,13.5,,HC,,C,18,H,12,,,,,,,,,,,,,,,,,,,,,
   19485,  660.34327,  0.0794,  289887.15,  659.6060,  660,   1, -12, 394,6176, 0.0,,,No Hit
   19486,  702.39037,  0.0702,  307638.08,  701.6061,  702,   1, -12, 394,6176, 0.0,,,No Hit
   19487,  323.47865,  0.0794, 1003431.80,  323.1175,  324,   1, -13,-118,6177, 0.0,,,No Hit
   19488,  842.05791,  0.0771,  113993.80,  841.1177,  842,   1, -13,-118,6177, 0.0,,,No Hit
   19489,  470.29934,  0.0794, 1376687.65,  469.7742,  470,   1,  -6, 226,6178, 0.0,,,No Hit
   19490,  174.16275,  0.0793, 1722737.06,  173.9683,  174,   1,  -8,  32,6179, 0.0,,,No Hit
   19491,  792.17619,  0.0793, 1659478.16,  791.2917,  792,   1,  -7,-292,6180, 0.0,,,No Hit
   19492,  640.56692,  0.0793,  255089.92,  639.8517,  640,   1,  -4, 148,6181, 0.0,,,No Hit
   19493,  734.41056,  0.0793, 1017747.68,  733.5906,  734,   1,  -8, 409,6182, 0.0,,,No Hit
   19494,  626.13060,  0.0793,  119746.86,  625.4315,  626,   1,  -5,-432,6183, 0.0,,,No Hit
   19495,  432.33684,  0.0793,  595311.11,  431.8541,  432,   1,  -2, 146,6184, 0.0,,,No Hit
   19496,  460.36808,  0.0707, 1104823.23,  459.8541,  460,   1,  -2, 146,6184, 0.0,,,No Hit
   19497,  327.92139,  0.0793,  521243.30,  327.5553,  328,   1,  -8, 445,6185, 0.0,,,No Hit
   19498,  625.98682,  0.0793, 1904617.44,  625.2879,  626,   1,  -5,-288,6186, 0.0,,,No Hit
   19499,  466.22046,  0.0708,  906088.40,  465.6999,  466,   1, -10, 300,6187,17.0,,N1 O1 S1 ,,C,31,H,32,N,1,O,1,S,1,,,,,,,,,,,,,,,
   19500,  480.23600,  0.0793,  689745.69,  479.6998,  480,   1, -10, 300,6187,17.0,,N1 O1 S1 ,,C,32,H,34,N,1,O,1,S,1,,,,,,,,,,,,,,,
   19501,  620.39237,  0.0724, 1384969.76,  619.6997,  620,   1, -10, 300,6187,17.0,,N1 O1 S1 ,,C,42,H,54,N,1,O,1,S,1,,,,,,,,,,,,,,,
   19502,  774.81913,  0.0793,  111871.97,  773.9540,  774,   1, -10,  46,6188, 0.0,,,No Hit
   19503,  787.93386,  0.0793,  567076.03,  787.0541,  788,   1, -11, -54,6189, 0.0,,,No Hit
   19504,  834.12532,  0.0793,  621301.56,  833.1940,  834,   1,  -7,-194,6190, 0.0,,,No Hit
   19505,  129.27287,  0.0666, 2335698.96,  129.1285,  130,   1, -11,-129,6191, 0.0,,,No Hit
   19506,  465.64849,  0.0687,  971631.60,  465.1286,  466,   1, -11,-129,6191, 0.0,,,No Hit
   19507,  507.69556,  0.0763,  766864.17,  507.1287,  508,   1, -11,-129,6191, 0.0,,,No Hit
   19508,  900.13378,  0.0793,  407661.85,  899.1287,  900,   1, -11,-129,6191, 0.0,,,No Hit
   19509,  620.33228,  0.0792,  420430.93,  619.6396,  620,   1, -10, 360,6192, 0.0,,,No Hit
   19510,  622.31598,  0.0792,  666274.59,  621.6211,  622,   1,  -8, 379,6193, 0.0,,,No Hit
   19511,  968.30781,  0.0792,  527936.49,  967.2266,  968,   1, -13,-227,6194,57.5,,O1 ,,C,76,H,40,,,O,1,,,,,,,,,,,,,,,,,
   19512,  618.08122,  0.0792,  372621.65,  617.3911,  618,   1, -13,-391,6195, 0.0,,,No Hit
   19513,  566.14339,  0.0792,  455402.61,  565.5113,  566,   1,  -8, 489,6196, 0.0,,,No Hit
   19514,  542.28147,  0.0792,  816722.01,  541.6760,  542,   1,  -4, 324,6197, 0.0,,,No Hit
   19515,  842.09603,  0.0768,  152214.15,  841.1558,  842,   1, -13,-156,6198,64.0,,N1 ,,C,68,H,12,N,1,,,,,,,,,,,,,,,,,,,
   19516,  870.12752,  0.0792,  134220.29,  869.1560,  870,   1, -13,-156,6198,64.0,,N1 ,,C,70,H,16,N,1,,,,,,,,,,,,,,,,,,,
   19517,  802.74428,  0.0792,24546723.09,  801.8480,  802,   1, -10, 152,6199, 0.0,,,No Hit
   19518,  464.15101,  0.0681, 1247861.97,  463.6328,  464,   1, -12, 367,6200, 0.0,,,No Hit
   19519,  478.16672,  0.0723, 1216116.59,  477.6328,  478,   1, -12, 367,6200, 0.0,,,No Hit
   19520,  688.40149,  0.0792,  591946.10,  687.6329,  688,   1, -12, 367,6200, 0.0,,,No Hit
   19521,  651.96414,  0.0792,  218616.81,  651.2362,  652,   1,  -7,-236,6201, 0.0,,,No Hit
   19522,  561.93405,  0.0792,  250910.05,  561.3066,  562,   1, -13,-307,6202, 0.0,,,No Hit
   19523,  370.27579,  0.0792, 1128542.58,  369.8624,  370,   1,  -8, 138,6203, 0.0,,,No Hit
   19524,  720.65203,  0.0792,  531349.80,  719.8474,  720,   1,  -8, 153,6204, 0.0,,,No Hit
   19525,  621.87923,  0.0792,  782992.25,  621.1849,  622,   1,  -9,-185,6205, 0.0,,,No Hit
   19526,  730.10907,  0.0792,  327577.86,  729.2939,  730,   1, -13,-294,6206, 0.0,,,No Hit
