1237,2016-10-17 13:43:39,0.0,4.534,26.131,0.0,24.387,15.491,3.759,18.139,7.003,10.152,6.533,12.643,15.275,11.849,11.401,11.087,10.789,15.625,12.692,9.823,11.892,11.617,6.762,4.377,16.28,2.913,16.212,7.946,1.935,11.321,9.26,12.652,5.295,13.876,10.172,15.004,18.037,14.442,9.477,10.884,6.124,4.523,5.942,1.464,8.654,4.286,5.633,2.79,12.44,2.726,8.105,6.723,10.371,8.21,7.888,5.235,3.908,14.267,9.038,6.455,5.993,10.713,7.708,17.983,2.568,2.568,4.246,3.488,9.059,3.899,5.22,5.241,9.251,2.654,2.677,8.067,2.713,4.105,4.142,1.393,0.0,1.426,0.0,1.453,0.0,0.0,1.511,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.015,0.0,0.0,0.0,0.0,2.208,
1238,2016-10-17 13:46:54,4.785,4.587,4.406,0.0,4.094,3.946,11.409,14.683,18.908,22.814,6.61,25.583,27.82,17.983,24.177,29.773,13.646,13.175,10.274,17.394,4.813,23.507,20.524,13.285,15.169,8.428,8.201,10.049,3.916,3.818,12.025,19.353,8.93,14.039,13.723,8.434,8.295,14.613,12.784,6.293,10.898,12.151,10.52,8.885,5.838,10.118,9.975,16.939,2.797,16.552,10.934,8.163,10.785,9.353,6.65,11.917,9.227,5.249,9.145,5.225,5.201,13.001,5.199,3.899,6.497,3.897,5.694,7.348,5.238,5.259,6.602,7.955,12.035,5.371,5.418,1.36,6.861,2.769,1.397,0.585,5.1,4.328,1.456,1.47,1.491,1.506,0.0,0.0,0.0,0.0,0.0,0.0,5.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.973,0.0,0.0,0.0,2.124,0.0,0.0,0.0,
1239,2016-10-17 13:50:09,9.858,9.451,4.539,13.125,4.217,12.193,11.753,11.343,18.248,17.634,23.833,26.354,12.737,21.611,17.824,17.333,11.245,21.714,10.583,15.505,27.124,19.372,14.095,20.528,15.819,15.007,6.336,24.844,14.12,7.866,11.581,15.07,16.556,14.462,15.158,16.37,11.963,21.743,21.399,8.102,14.361,15.584,9.419,12.204,10.523,5.956,10.275,8.088,10.714,12.788,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
1240,2016-10-17 13:53:24,23.508,18.029,12.989,16.693,11.755,19.685,14.948,25.247,17.406,16.821,19.486,21.996,24.298,29.449,36.838,8.267,5.363,12.945,22.713,21.974,21.28,11.549,6.722,6.527,19.163,21.498,13.331,19.749,9.62,13.131,5.523,19.766,10.529,5.173,8.427,14.916,4.891,12.763,9.421,9.274,9.133,8.994,5.907,11.641,11.472,10.37,10.779,8.322,6.871,10.842,8.058,6.684,11.923,7.877,9.149,3.903,12.952,5.158,11.553,8.984,5.111,6.387,7.663,7.662,3.991,7.498,10.254,7.689,2.573,6.46,11.676,3.908,9.197,3.958,3.993,6.683,9.03,0.412,5.491,4.155,2.796,1.417,1.431,0.0,2.931,0.0,1.502,0.0,0.0,0.0,1.589,0.0,1.641,0.0,0.0,0.0,0.0,1.777,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.117,0.0,0.0,
1241,2016-10-17 13:56:39,9.741,9.338,8.97,0.0,12.5,8.032,23.227,7.472,18.031,10.455,15.77,23.802,15.732,15.465,14.474,25.691,11.112,34.866,31.372,15.175,9.797,19.143,9.285,6.761,11.028,15.013,12.522,12.274,3.986,17.489,11.444,5.584,14.542,12.504,8.73,22.32,11.821,13.221,6.506,8.006,9.46,17.082,3.06,7.537,10.399,8.827,7.252,10.058,4.27,8.424,5.565,8.308,2.745,16.321,16.247,1.348,2.683,10.686,7.978,7.977,7.941,5.293,1.323,15.874,5.29,7.934,5.311,11.947,9.33,5.354,8.063,6.747,4.083,4.1,8.272,4.154,2.794,2.819,4.266,4.305,0.0,2.937,1.482,2.993,3.0,1.569,0.0,0.0,0.0,0.0,1.646,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.874,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.162,0.0,0.0,0.0,
1242,2016-10-17 13:59:54,4.757,9.12,13.141,0.0,4.069,3.922,18.903,3.649,21.133,13.614,6.571,25.433,9.337,14.782,5.734,8.364,10.852,2.62,6.765,18.156,11.961,14.021,11.335,0.0,12.925,16.757,8.153,15.983,7.786,11.387,11.176,5.454,12.427,8.723,13.641,6.707,9.896,1.614,3.177,7.819,12.319,7.583,4.482,4.416,5.803,5.748,5.666,5.613,4.171,4.113,5.435,4.057,9.382,3.985,9.256,3.949,7.862,5.218,2.597,7.791,3.878,7.755,7.753,9.043,2.583,2.583,3.89,9.075,3.905,5.228,13.125,5.272,7.976,2.67,4.04,4.057,4.093,2.753,2.777,1.401,0.0,2.868,1.448,0.0,1.483,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.596,0.0,0.0,0.0,1.924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
1243,2016-10-17 14:03:09,0.0,13.842,26.593,8.544,12.352,19.844,34.429,36.921,17.819,24.107,9.974,22.516,18.656,9.044,26.107,14.104,16.471,13.252,15.5,12.496,9.682,14.187,11.469,13.363,17.292,12.858,14.664,17.971,11.817,17.282,11.308,9.197,12.574,10.591,6.901,3.393,6.675,8.166,4.822,7.912,6.232,5.993,6.19,5.958,7.34,2.908,8.6,7.1,7.033,6.937,12.372,10.947,5.424,2.688,4.014,13.319,10.607,7.92,6.57,10.51,5.232,6.538,6.537,10.458,13.07,7.84,5.248,2.624,9.22,5.437,6.493,6.668,9.02,1.748,2.725,8.209,4.141,2.785,5.621,2.836,1.431,1.451,0.0,0.0,1.5,1.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.727,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
1244,2016-10-17 14:06:24,9.626,4.614,4.432,21.361,17.884,14.514,30.605,25.846,10.692,13.777,6.65,9.651,15.547,21.104,8.703,5.642,10.981,10.602,23.252,22.495,12.103,16.552,9.175,8.909,19.618,12.717,12.375,4.043,5.909,9.601,13.194,14.716,10.778,8.827,12.078,11.877,6.676,6.533,6.43,4.747,9.349,5.81,3.347,7.448,5.872,7.27,7.167,8.52,9.847,6.937,6.874,6.842,4.068,9.408,2.676,7.992,6.63,7.92,9.199,7.883,2.616,7.847,6.538,7.844,5.228,7.979,9.046,7.871,7.903,10.581,6.641,8.002,8.07,5.403,8.175,5.473,4.141,5.571,5.621,0.0,2.862,0.0,0.0,0.0,0.0,3.03,0.0,0.0,0.0,1.601,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.893,0.0,2.024,0.0,0.0,0.0,0.0,0.0,0.0,
1245,2016-10-17 14:09:39,4.785,18.35,13.22,8.495,8.187,19.729,38.033,26.245,17.186,20.544,16.527,31.982,21.639,17.983,6.713,15.909,13.647,21.081,20.548,12.424,26.472,21.157,9.122,15.5,13.002,18.965,6.151,2.01,17.624,17.183,9.369,20.118,10.716,17.55,13.723,11.808,11.614,14.614,12.785,14.159,6.196,7.025,9.612,11.847,16.055,11.564,9.975,8.47,8.391,6.897,7.536,12.907,5.393,6.681,11.972,7.945,2.636,13.123,6.532,10.45,15.605,7.802,3.9,9.098,5.198,7.795,5.218,5.217,10.476,9.204,7.922,5.303,9.361,4.029,6.438,7.138,5.489,1.385,4.191,2.82,4.268,4.328,0.0,2.94,0.0,1.506,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.717,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
1246,2016-10-17 14:12:54,9.684,23.21,22.295,12.893,8.285,15.97,38.485,22.286,21.511,27.717,23.412,22.652,34.407,12.131,32.101,19.865,22.093,21.331,20.214,30.731,26.786,19.03,25.384,29.128,24.121,14.925,12.449,20.337,15.851,26.93,15.282,14.804,19.878,19.534,22.565,23.21,17.464,13.144,19.405,12.735,15.675,10.807,18.25,14.985,2.954,11.701,10.094,2.857,11.321,9.77,16.596,9.551,10.999,8.627,7.563,14.739,6.669,10.623,7.932,5.287,9.211,7.893,14.469,3.945,14.464,11.831,6.6,10.557,11.926,10.645,6.68,9.391,4.059,8.121,5.515,0.0,4.166,2.802,2.827,2.853,2.879,0.0,0.0,2.975,1.509,0.0,3.093,3.14,1.586,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.798,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.18,0.0,0.0,
1247,2016-10-17 14:16:09,4.814,27.689,22.164,25.638,20.591,27.786,45.913,40.62,36.953,19.399,36.577,39.546,45.737,24.121,12.664,32.825,27.455,37.111,25.839,14.998,38.735,18.919,20.647,22.275,17.44,25.437,22.69,20.219,23.64,24.967,24.508,12.878,19.863,17.556,12.403,25.136,17.378,14.028,17.684,23.739,14.025,27.627,24.104,19.453,8.81,12.052,15.356,15.621,14.069,15.263,12.374,15.055,18.988,12.098,10.705,7.993,6.63,15.854,14.885,6.13,7.849,8.436,13.796,16.997,9.15,5.228,18.372,9.184,5.269,6.614,15.939,8.002,6.726,8.105,8.176,6.843,4.142,4.178,5.622,2.836,1.431,1.451,2.93,2.958,1.5,1.515,0.0,1.561,1.577,0.0,0.0,1.653,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.91,1.947,0.0,2.024,0.0,0.0,0.0,0.0,0.0,0.0,
1248,2016-10-17 14:19:24,9.627,64.609,4.433,34.182,20.591,31.754,19.13,33.234,28.514,27.555,26.601,32.171,21.768,27.136,26.111,36.676,24.71,19.829,28.782,20.948,14.525,26.013,16.059,17.82,13.833,24.354,14.78,22.241,23.64,26.887,22.62,23.917,23.356,21.186,25.885,18.666,17.378,18.929,20.899,20.574,6.233,16.883,16.632,7.449,19.087,18.904,15.769,18.461,21.103,12.488,11.0,13.686,12.207,4.033,8.448,12.904,13.261,15.842,10.514,15.769,6.541,5.82,11.181,3.922,10.457,10.455,7.873,3.936,5.269,10.582,11.954,6.669,5.381,6.754,2.725,6.842,4.142,4.179,9.838,7.091,4.293,0.0,1.465,1.479,1.5,1.515,0.0,0.0,1.577,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
1249,2016-10-17 14:22:39,19.254,32.304,17.733,25.636,37.064,43.662,22.956,48.005,32.078,34.444,31.28,37.297,40.427,27.136,40.616,25.391,43.929,34.46,23.255,19.997,41.155,44.933,20.647,26.73,17.44,19.078,22.69,16.175,15.759,23.046,22.62,27.597,10.78,24.717,18.982,20.363,25.036,21.234,22.507,14.243,20.258,15.348,15.12,22.346,29.364,17.449,10.035,17.041,8.441,33.302,9.624,16.101,16.595,10.753,18.733,23.978,15.913,25.083,13.142,19.71,11.773,13.08,11.769,15.311,16.064,15.683,14.435,10.496,17.126,6.614,6.641,9.336,4.036,6.577,4.267,4.105,4.142,4.178,8.432,4.254,5.725,4.354,1.465,4.437,4.501,1.515,1.538,4.683,0.0,1.601,0.0,1.653,0.0,0.0,0.0,0.0,0.0,1.82,0.0,0.0,0.0,0.0,1.985,0.0,0.0,0.0,0.0,2.167,0.0,0.0,
1250,2016-10-17 14:25:54,28.713,44.142,45.74,42.479,36.849,23.677,64.665,47.726,46.891,77.964,33.058,44.778,52.559,50.959,31.727,61.707,38.403,39.35,38.532,57.158,45.729,39.97,27.369,35.433,41.18,25.289,26.659,34.172,35.252,38.187,33.733,45.712,28.592,26.328,30.881,20.244,23.231,25.983,15.983,25.174,23.239,9.713,21.998,31.104,11.677,24.577,22.804,18.354,19.582,8.277,23.238,6.803,14.184,24.698,16.35,18.156,15.977,24.781,14.373,26.128,9.639,7.267,14.301,22.097,11.697,14.292,10.437,12.609,6.985,9.206,11.885,7.956,9.362,10.744,12.193,6.802,5.49,5.539,8.383,2.82,5.691,7.214,2.913,2.94,1.492,0.0,0.0,3.104,0.0,1.592,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.809,1.842,0.0,0.0,3.871,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
1251,2016-10-17 14:29:09,4.785,50.468,17.628,46.726,53.225,41.663,51.131,66.082,56.697,45.523,58.533,35.183,58.742,38.968,51.918,53.292,60.051,26.353,47.426,56.01,45.729,49.374,36.492,35.433,30.344,29.505,28.71,48.244,29.664,35.998,26.238,31.094,23.22,31.594,17.183,23.592,9.956,21.111,27.17,25.174,32.536,24.415,24.051,19.254,35.033,14.456,21.379,15.53,33.568,19.313,24.605,31.295,22.923,9.355,17.295,10.595,18.457,18.175,21.105,22.209,9.104,13.003,16.901,10.399,12.81,13.178,13.046,13.044,7.858,11.836,9.244,9.282,14.712,8.058,7.589,15.507,4.118,8.308,6.986,7.049,1.423,2.886,4.369,1.47,2.983,1.506,0.0,0.0,0.0,1.592,0.0,1.643,0.0,1.689,3.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.155,2.202,0.0,
1252,2016-10-17 14:32:24,27.479,22.94,35.257,42.479,32.754,51.302,52.727,26.207,28.349,47.941,23.14,45.259,36.636,46.846,42.075,35.859,24.566,29.845,17.147,62.129,19.254,42.322,27.369,15.918,29.936,27.396,32.812,26.131,27.418,32.459,46.852,27.436,35.723,15.797,34.326,37.102,23.232,21.08,16.013,29.895,24.788,27.466,22.547,20.735,20.435,21.685,21.378,19.82,19.528,16.554,15.036,17.688,24.271,17.373,22.616,18.541,23.731,13.125,16.986,22.209,23.41,20.805,11.701,9.099,10.396,12.993,15.655,6.304,12.005,13.151,15.846,10.608,12.037,10.744,8.128,8.163,6.863,12.463,4.192,1.41,5.691,1.443,2.913,2.94,0.0,3.012,0.0,1.552,3.135,1.592,0.0,0.0,0.0,3.377,0.0,0.0,0.0,3.618,0.0,0.0,1.899,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
1253,2016-10-17 14:35:39,14.442,9.231,26.6,25.639,57.661,67.485,57.395,44.316,46.34,55.116,56.533,74.652,58.464,42.216,46.424,36.68,49.427,45.069,56.85,47.5,36.317,21.286,18.355,31.188,26.163,29.68,43.322,40.442,37.433,51.861,20.505,37.025,35.936,30.927,21.492,30.602,30.047,21.128,21.008,27.955,20.203,37.418,28.73,17.879,14.683,23.333,28.611,19.883,19.698,33.306,30.252,23.981,22.961,19.563,20.074,11.99,18.551,18.501,18.402,14.456,20.934,10.464,10.462,15.691,16.816,10.635,17.07,14.425,13.175,11.906,7.97,8.003,16.144,6.755,5.451,9.581,4.142,5.572,8.433,5.958,6.869,2.903,2.93,2.958,1.501,0.0,0.0,0.0,1.577,3.203,0.0,1.653,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
1254,2016-10-17 14:38:54,33.701,41.539,35.47,29.913,16.475,51.608,26.785,36.933,32.083,72.347,77.428,50.578,31.102,57.298,37.722,42.325,52.174,34.466,41.348,27.502,62.955,28.382,39.006,33.418,26.164,40.281,30.946,34.378,31.523,21.129,20.738,27.6,37.735,22.955,37.97,28.852,20.032,19.308,30.841,18.994,16.376,23.782,16.634,13.41,11.747,27.633,25.888,19.59,15.691,29.144,15.127,16.972,10.311,16.133,16.061,19.985,25.2,9.242,13.145,15.574,18.514,21.087,21.437,12.408,13.074,10.457,18.375,5.249,10.54,15.876,11.956,18.676,8.073,15.717,12.766,11.981,12.767,9.751,9.839,4.255,8.588,4.355,5.861,2.958,3.001,7.577,3.076,1.561,0.0,0.0,0.0,0.0,0.0,1.699,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
1255,2016-10-17 14:42:09,9.629,18.462,26.602,17.094,24.713,43.67,34.439,18.936,50.394,43.875,43.234,45.548,21.287,39.203,29.016,47.97,30.206,34.466,36.179,30.001,36.318,33.113,41.301,31.19,28.345,27.561,47.451,26.289,15.761,23.05,30.166,27.601,21.563,31.783,36.245,23.76,26.709,32.674,32.158,14.246,40.523,23.025,23.563,21.483,14.685,11.635,20.073,12.783,19.699,20.817,8.251,15.057,10.852,9.411,16.06,18.652,14.589,21.125,9.201,11.828,15.7,13.081,24.85,10.461,15.689,15.685,14.437,10.498,16.994,10.147,15.188,10.672,6.727,9.457,6.814,4.106,6.904,4.179,9.839,4.255,2.863,2.903,0.0,0.0,1.501,0.598,2.469,1.561,3.154,0.0,1.627,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.248,
1256,2016-10-17 14:45:24,4.959,23.774,36.537,4.402,38.186,36.805,35.477,30.436,69.772,28.39,34.259,43.09,51.263,37.277,20.924,49.414,31.116,38.235,52.862,23.547,27.436,34.112,44.909,50.49,33.691,39.312,31.878,31.247,36.533,29.681,31.075,24.642,40.724,36.379,33.782,34.967,25.795,31.976,30.876,28.089,40.351,17.394,12.462,15.349,13.615,31.462,13.293,21.947,23.192,22.356,18.93,27.716,26.442,13.049,23.437,27.45,10.93,13.601,17.887,21.377,12.723,14.231,14.821,12.123,10.706,14.59,16.515,16.221,13.573,8.177,5.474,20.614,18.018,15.31,8.423,5.64,9.957,7.175,2.896,0.0,1.475,0.0,6.037,3.047,1.546,0.0,4.753,4.825,3.249,1.65,3.352,0.0,0.0,0.0,1.78,0.0,0.0,0.0,1.909,0.0,0.0,0.0,0.311,1.768,0.0,2.157,0.0,0.0,0.0,0.0,
1257,2016-10-17 14:48:39,34.509,14.179,35.064,58.1,54.83,40.652,24.772,36.601,51.105,42.332,40.865,49.425,35.034,37.056,38.627,31.783,36.556,43.437,39.695,40.963,43.741,61.42,37.595,34.22,50.772,39.642,27.464,37.273,36.315,43.273,38.612,41.453,22.08,27.122,40.897,34.516,35.898,21.749,29.636,21.071,42.711,26.215,16.354,35.093,34.586,29.786,36.706,18.907,15.85,18.474,12.674,26.632,30.56,24.781,24.668,19.101,31.237,21.416,16.368,22.878,12.591,20.9,12.054,21.424,20.082,18.739,14.784,13.437,16.191,17.206,18.093,19.609,6.399,20.753,22.329,7.008,13.521,6.33,5.757,8.715,10.26,4.459,4.501,3.029,6.146,3.103,1.575,1.599,1.615,1.64,0.0,0.0,1.721,1.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.22,0.0,0.0,
1258,2016-10-13 11:01:36,22.193,26.595,35.765,29.548,28.479,18.3,30.869,29.793,24.648,39.7,15.33,11.124,42.347,11.068,22.309,20.577,41.138,30.552,20.846,23.048,16.741,13.628,23.797,79.599,30.151,21.988,16.641,20.972,13.622,17.707,21.726,8.481,26.918,24.417,19.889,13.69,17.313,13.178,14.822,20.063,3.592,19.457,22.652,12.779,17.863,10.055,9.912,11.456,14.592,17.591,15.845,12.618,12.505,12.393,16.962,7.675,13.754,15.213,18.175,13.629,16.583,21.101,16.576,16.573,18.076,6.024,6.049,15.119,16.699,14.744,11.216,13.833,6.201,6.227,12.562,6.308,14.318,8.025,12.002,10.768,10.2,5.932,3.829,1.704,3.458,6.983,8.86,0.0,1.817,3.691,3.75,1.905,1.936,0.0,0.0,0.0,0.0,2.097,30.288,38.498,2.201,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
1259,2016-10-13 11:04:51,16.648,5.32,5.11,0.0,4.747,9.151,13.232,8.514,8.218,11.912,19.166,7.418,21.51,31.283,16.722,13.009,18.991,27.503,20.851,20.171,16.745,19.083,23.802,22.147,23.561,12.218,9.511,25.638,29.521,17.711,25.398,17.629,14.498,10.176,15.914,15.649,5.772,12.594,13.549,16.419,17.963,21.23,15.686,8.586,13.539,5.028,9.915,6.548,9.73,14.395,9.509,10.273,13.27,12.396,12.339,7.677,19.871,12.313,13.495,12.117,12.063,15.076,16.58,6.028,4.52,7.532,16.637,6.049,13.666,7.623,10.717,23.06,6.202,6.228,6.282,9.464,11.139,4.816,6.479,4.904,6.598,6.691,8.442,3.409,5.188,3.492,5.317,5.398,5.453,11.076,3.75,1.905,3.873,3.916,1.991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.288,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
1260,2016-10-13 11:08:06,0.0,10.575,0.0,14.686,23.592,4.548,17.534,8.462,12.251,3.946,15.239,18.431,3.563,20.727,16.62,6.465,15.728,18.222,14.802,14.319,16.641,10.838,18.399,28.789,31.768,7.286,18.906,16.215,20.312,15.403,17.278,18.97,30.876,14.158,21.747,17.497,13.386,11.228,12.892,12.692,19.638,7.033,15.589,11.947,6.728,13.327,16.423,1.627,4.835,12.717,7.876,15.679,13.984,15.399,12.263,15.26,16.711,19.66,13.55,10.537,4.496,5.993,11.984,7.489,5.99,33.147,17.829,7.514,13.582,10.607,13.694,13.751,15.125,6.476,6.244,12.541,4.744,4.787,11.27,11.372,3.279,6.65,8.39,5.082,3.437,5.206,3.523,1.788,1.806,3.669,0.0,0.0,1.925,0.0,1.979,2.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.448,0.0,0.0,0.0,
1261,2016-10-13 11:11:21,5.481,5.255,0.0,9.73,9.378,13.559,13.069,8.409,8.117,7.843,3.786,10.99,21.245,6.866,6.607,22.487,25.009,9.055,17.652,22.77,8.269,16.156,28.733,20.29,14.893,7.241,14.092,16.114,22.43,21.867,12.906,20.92,32.729,12.061,9.824,15.49,15.17,9.299,3.661,14.415,17.742,8.737,6.886,11.873,16.716,11.589,9.185,8.686,8.009,9.479,9.392,9.349,13.898,7.652,9.14,11.598,11.1,10.521,11.97,17.951,10.425,13.401,11.91,12.013,8.824,4.463,20.915,13.443,32.995,13.553,10.585,10.629,10.72,9.227,17.064,4.674,4.715,4.757,1.6,1.614,2.688,3.883,1.668,3.367,1.708,0.0,7.002,5.331,7.181,0.0,1.852,1.882,3.826,3.868,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
1262,2016-10-13 11:14:36,0.0,5.191,0.0,19.225,9.265,8.93,12.911,4.154,12.028,11.623,7.481,7.238,3.498,16.958,6.527,9.52,3.088,6.379,8.314,11.247,13.615,13.3,12.903,10.022,19.617,19.075,16.242,11.371,13.295,12.961,12.722,6.208,6.062,11.915,7.764,11.452,15.019,27.559,16.274,12.461,15.775,10.358,13.605,3.351,9.909,4.907,14.512,37.362,26.286,9.364,9.279,12.315,10.678,10.583,9.187,13.328,8.949,13.363,11.825,10.345,13.242,7.355,19.12,9.151,15.843,10.289,8.855,16.231,10.371,5.951,13.445,13.5,6.052,4.558,7.663,6.156,17.079,7.832,6.322,0.0,4.829,3.264,3.295,4.99,5.062,1.704,3.459,1.756,3.547,3.602,9.149,0.0,0.0,0.0,1.943,0.0,0.0,2.046,0.0,0.0,0.0,0.0,0.0,2.276,0.0,4.709,16.828,7.314,2.491,0.0,
1263,2016-10-13 11:17:51,0.0,0.0,4.926,9.495,13.727,4.41,0.0,16.412,3.96,19.136,0.0,7.149,6.911,16.751,12.894,21.944,6.101,8.836,17.226,8.332,5.38,15.766,5.098,17.325,7.267,16.487,16.043,11.233,15.321,12.803,9.5,15.259,9.981,11.77,9.586,7.541,12.128,9.909,14.289,12.754,8.699,9.758,5.04,13.241,9.787,8.078,19.103,9.477,7.816,12.72,7.254,4.562,13.562,13.441,10.407,13.319,18.028,11.387,17.522,7.299,11.627,8.719,7.264,17.43,7.261,13.068,14.579,13.118,13.172,11.248,7.889,7.409,11.956,6.003,3.028,7.601,9.202,6.19,3.123,6.302,7.95,4.128,3.971,11.502,6.668,8.416,1.708,3.469,5.256,0.0,1.807,3.673,1.867,3.774,1.919,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
1264,2016-10-13 11:21:06,0.0,5.066,19.464,14.07,22.602,39.213,4.2,20.267,15.649,45.369,35.402,25.78,17.067,98.355,55.045,30.968,27.123,40.735,25.526,38.413,30.632,40.164,15.109,31.785,23.929,46.535,13.585,17.754,30.271,25.296,12.414,22.213,17.748,11.627,17.047,9.313,10.992,21.515,10.587,20.845,10.263,10.782,20.91,14.716,17.35,14.736,7.867,9.614,13.638,10.661,10.564,10.515,14.886,10.327,7.343,19.007,13.099,13.04,14.424,18.748,11.486,10.048,18.658,8.609,11.477,8.606,8.641,15.839,14.458,14.517,13.12,11.711,11.811,5.93,7.477,10.513,12.121,3.057,4.627,3.113,4.712,1.593,4.823,4.869,4.94,3.325,3.375,3.426,1.731,1.758,1.785,6.215,1.06,1.785,0.081,1.928,0.0,1.997,2.033,0.0,0.0,0.0,2.178,0.0,2.251,0.0,0.0,0.0,0.0,0.0,
1265,2016-10-13 11:24:21,0.0,5.129,4.927,4.749,13.732,13.235,17.01,16.417,23.769,7.657,11.087,7.152,24.195,36.863,29.024,18.814,18.309,11.785,25.847,41.675,18.834,31.039,15.787,29.71,24.23,25.916,18.341,17.978,24.084,25.614,6.285,4.089,23.961,19.622,12.429,14.182,16.695,5.446,8.934,19.348,22.516,11.94,10.082,9.717,11.636,16.161,9.559,17.361,9.381,13.88,19.865,12.168,22.611,5.975,7.436,15.421,12.649,13.204,20.448,14.603,14.538,11.629,5.813,10.171,17.432,8.714,7.292,7.29,5.856,5.88,10.333,17.787,11.96,12.01,18.172,12.167,13.808,4.644,1.562,3.152,3.181,6.451,1.628,4.93,1.667,8.418,5.126,3.47,1.752,1.78,5.424,0.0,3.734,0.0,0.0,1.953,0.0,0.0,2.059,0.0,0.0,0.0,4.411,0.0,0.0,0.0,0.0,0.0,2.461,0.0,
1266,2016-10-13 11:27:36,0.0,4.914,0.0,4.55,0.0,0.0,0.0,11.796,58.836,20.165,17.703,10.277,9.933,19.263,6.178,15.02,11.694,22.58,16.507,15.97,18.044,25.181,26.871,16.603,13.927,29.342,6.589,15.07,12.585,10.225,6.016,15.677,15.304,7.519,9.187,9.034,19.549,15.653,63.338,15.166,11.048,8.729,14.488,3.173,10.943,12.386,7.632,9.072,7.49,7.387,8.784,4.372,12.997,12.88,7.123,8.509,12.365,14.396,6.996,8.394,12.535,5.57,20.884,2.784,8.35,4.174,2.794,11.175,8.511,11.171,5.657,9.94,5.729,7.191,10.155,5.828,7.349,4.449,4.489,3.02,4.571,4.635,3.119,0.0,1.597,4.839,4.911,1.662,1.679,1.705,1.732,0.0,1.789,0.0,0.0,0.0,0.0,1.937,1.972,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
