RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf, t, <offer>, <accept>, <wealth>, <age>, offer SD, accept SD, wealth SD, age SD, offer skewness,offer kurtosis
5,0.005773503,100,128, true,854.062,0.7433025,0.24216181,0.019869536,0.016166896,0.17917882,0.17373157,0.11824557,0.010562028,-0.8622657,0.3982408
5,0.005773503,100,128, true,1096.6387,0.7043745,0.237617,0.019957053,0.01623471,0.17764644,0.15373152,0.11479226,0.010705064,-0.14066502,-0.9392023
5,0.005773503,100,128, true,1408.1125,0.67754096,0.23980333,0.017776987,0.01613146,0.19452743,0.17863144,0.10680454,0.010424824,-0.5849321,0.14647031
5,0.005773503,100,128, true,1808.0427,0.7024032,0.23035562,0.021808693,0.01618217,0.16831772,0.159249,0.11884888,0.010505592,-0.17567001,-0.86279464
5,0.005773503,100,128, true,2321.5737,0.70944715,0.24326274,0.01968743,0.016199887,0.1871783,0.18601927,0.11425469,0.010831066,-0.3991869,-0.90073395
5,0.005773503,100,128, true,2980.967,0.76044464,0.31993175,0.018189266,0.016217604,0.19094612,0.22208701,0.115233414,0.010704636,-1.2215765,1.6996231
5,0.005773503,100,128, true,3827.633,0.75118506,0.26535675,0.018585304,0.01609847,0.17145886,0.18259282,0.11295659,0.01043228,-0.7507483,0.33008742
5,0.005773503,100,128, true,4000.0012,0.74367774,0.29107386,0.019241448,0.016199887,0.20181715,0.18921068,0.11785586,0.01064899,-1.0172417,0.421345
5,0.008082904,100,128, true,0.01,0.50115496,0.25372684,0.005922014,0.009999343,0.4969148,0.32394028,0.0774131,6.57E-07,-0.004837795,-1.9991386
5,0.008082904,100,128, true,0.02,0.50101125,0.2576973,0.009337343,0.013675311,0.49460503,0.3246223,0.09709788,0.004821379,-0.004110265,-1.9990749
5,0.008082904,100,128, true,0.03,0.5017659,0.25745192,0.012812131,0.015070108,0.4928963,0.32167155,0.11229459,0.007250626,-0.007361177,-1.9987233
5,0.008082904,100,128, true,0.04,0.50312567,0.25744426,0.013539907,0.015554571,0.4912007,0.32013524,0.114751205,0.00851495,-0.012685242,-1.9981359
5,0.008082904,100,128, true,0.049999997,0.50299054,0.257866,0.014624651,0.015867319,0.48973373,0.31859052,0.12057703,0.00920277,-0.012205129,-1.9979225
5,0.008082904,100,128, true,0.06999999,0.50063664,0.25936633,0.015187176,0.015964327,0.48715097,0.3189049,0.12330025,0.009948716,-0.002206153,-1.9972051
5,0.008082904,100,128, true,0.08999999,0.50256234,0.2612025,0.017011601,0.016131012,0.4850334,0.3183711,0.12888674,0.01021315,-0.009313212,-1.9966745
5,0.008082904,100,128, true,0.109999985,0.50108624,0.26127952,0.015064934,0.016085222,0.4828817,0.3162212,0.122204304,0.010300185,-0.003488744,-1.9958619
5,0.008082904,100,128, true,0.13999999,0.5025229,0.26304165,0.014357327,0.016113281,0.480022,0.3152156,0.118937455,0.010376001,-0.011141647,-1.9942406
5,0.008082904,100,128, true,0.18,0.5061118,0.263872,0.014719141,0.015991233,0.47691572,0.31248137,0.11847401,0.010271492,-0.024974858,-1.9919324
5,0.008082904,100,128, true,0.23000003,0.50521195,0.26654685,0.013787918,0.016171915,0.473464,0.31218407,0.11404044,0.010386462,-0.019740952,-1.9902264
5,0.008082904,100,128, true,0.29,0.50973004,0.26712787,0.013609222,0.016181752,0.4696855,0.30962247,0.114587024,0.010531661,-0.036580533,-1.9863813
5,0.008082904,100,128, true,0.36999992,0.5067235,0.26754856,0.014645056,0.016088221,0.46588317,0.3036353,0.11929416,0.010371462,-0.024424128,-1.9844048
5,0.008082904,100,128, true,0.4799998,0.51424056,0.26639003,0.013922074,0.016127316,0.45992675,0.2954998,0.11406198,0.010480513,-0.05639575,-1.9774033
5,0.008082904,100,128, true,0.6099997,0.5123226,0.26680568,0.014660093,0.015983839,0.45467937,0.29518396,0.117458664,0.010214081,-0.043977283,-1.9729645
5,0.008082904,100,128, true,0.77999955,0.51492935,0.26739746,0.015076069,0.016054086,0.44759703,0.29271984,0.11901649,0.010225025,-0.06290744,-1.9622456
5,0.008082904,100,128, true,1.2899991,0.5092246,0.27279246,0.014887054,0.01614444,0.4282588,0.28337702,0.11685071,0.010510723,-0.021853238,-1.9353666
5,0.008082904,100,128, true,1.6499988,0.5171249,0.27655223,0.014263616,0.01615607,0.4157811,0.2700884,0.110868566,0.010532039,-0.064888775,-1.9060574
5,0.008082904,100,128, true,2.1199985,0.5416529,0.2801018,0.015938211,0.016167661,0.39891917,0.26200923,0.11430758,0.010305567,-0.16288516,-1.8511631
5,0.008082904,100,128, true,2.719998,0.53425205,0.2889791,0.014862983,0.016088877,0.3875532,0.26462293,0.109890774,0.010279503,-0.13765125,-1.8236113
5,0.008082904,100,128, true,3.4999971,0.5315144,0.28846845,0.015347439,0.016046202,0.38062546,0.24793895,0.113329396,0.010402335,-0.12788667,-1.7951581
5,0.008082904,100,128, true,4.490008,0.5437992,0.2956365,0.017829072,0.016109094,0.37421736,0.24140806,0.11913818,0.010366992,-0.19503321,-1.7213187
5,0.008082904,100,128, true,5.760037,0.57468396,0.2854628,0.016282357,0.01623056,0.34497705,0.23132463,0.11143974,0.01072218,-0.28622088,-1.5417947
5,0.008082904,100,128, true,7.3900743,0.6472744,0.26990452,0.01793089,0.0161158,0.30865476,0.2151089,0.11453882,0.010463437,-0.59650964,-1.139417
5,0.008082904,100,128, true,9.490122,0.6578048,0.3093989,0.018246435,0.016182985,0.28627184,0.23211578,0.11792521,0.010567458,-0.71731126,-0.7603438
5,0.008082904,100,128, true,12.190184,0.64698017,0.2978256,0.020239886,0.016308652,0.27240604,0.24002762,0.11936131,0.010951232,-0.6246191,-0.78723645
5,0.008082904,100,128, true,15.650263,0.6752169,0.34879205,0.016678547,0.016087068,0.25045642,0.24152207,0.10763906,0.010356151,-0.71070415,-0.3551643
5,0.008082904,100,128, true,20.090364,0.7154627,0.31201112,0.019617893,0.016190296,0.22841246,0.23178571,0.11894454,0.010598927,-0.94015074,0.14233422
5,0.008082904,100,128, true,25.790495,0.7040459,0.27917644,0.018660747,0.016205514,0.20901164,0.21816556,0.11291476,0.010841329,-0.6872767,-0.17290974
5,0.008082904,100,128, true,33.12045,0.7110078,0.26880655,0.019828558,0.01629979,0.22077751,0.20662352,0.118286274,0.011030872,-1.0022831,0.42280865
5,0.008082904,100,128, true,42.52887,0.7871144,0.26747605,0.01860275,0.01614897,0.15557219,0.1927804,0.118663244,0.010518689,-0.8889013,0.83566856
5,0.008082904,100,128, true,54.606842,0.7919913,0.29120728,0.018970132,0.016239926,0.16591671,0.20320448,0.11816778,0.010915936,-1.1996679,1.5707173
5,0.008082904,100,128, true,70.10657,0.72563195,0.2272962,0.019600369,0.01629029,0.17763756,0.19838916,0.11828005,0.010821583,-0.6003569,0.0170784
5,0.008082904,100,128, true,90.02082,0.7311513,0.27798122,0.018342208,0.016084567,0.20386572,0.17839336,0.11479659,0.010429478,-0.8266474,0.27332377
5,0.008082904,100,128, true,115.58628,0.779072,0.28646898,0.02026671,0.01622682,0.16931492,0.20247667,0.12229415,0.010551613,-1.1128752,1.6631122
5,0.008082904,100,128, true,148.41771,0.6369535,0.23889644,0.018956902,0.01619246,0.19980459,0.18920931,0.110434934,0.010994694,-0.24342605,-0.6059041
5,0.008082904,100,128, true,190.57454,0.6569778,0.21771741,0.0190691,0.016210154,0.20859171,0.1740482,0.11221006,0.010552972,-0.41290024,-0.519392
5,0.008082904,100,128, true,244.6948,0.671409,0.2649218,0.018247642,0.016164403,0.21143651,0.18367393,0.11117001,0.010529077,-0.40173417,-0.64195323
5,0.008082904,100,128, true,314.19534,0.7072906,0.3140284,0.019768763,0.016129017,0.20329584,0.20325133,0.11930118,0.010459152,-0.65850216,-0.08521986
5,0.008082904,100,128, true,403.4324,0.6908451,0.2197753,0.019536642,0.016319022,0.21561334,0.1883436,0.11488825,0.010791585,-0.7504113,-0.13919592
5,0.008082904,100,128, true,518.01416,0.70505613,0.23494743,0.018796021,0.01612474,0.18836322,0.1692936,0.11478541,0.01062952,-0.5877676,-0.36216187
5,0.008082904,100,128, true,665.1477,0.68080753,0.25736883,0.017170882,0.016224936,0.22870879,0.20897005,0.10824965,0.010544428,-0.90561336,0.4744959
5,0.008082904,100,128, true,854.062,0.74102545,0.3556681,0.018835858,0.016128406,0.19495527,0.23817644,0.11651346,0.010455799,-0.94467044,0.3894081
5,0.008082904,100,128, true,1096.6387,0.6691786,0.2609419,0.019669438,0.01622738,0.20591511,0.19533922,0.11410008,0.010683894,-0.25735945,-0.8820195
5,0.008082904,100,128, true,1408.1125,0.6994647,0.27492863,0.016979238,0.016120464,0.22336993,0.22712894,0.10810606,0.010344755,-0.6071181,-0.5646734
5,0.008082904,100,128, true,1808.0427,0.72054225,0.24615131,0.021735037,0.016165674,0.18775697,0.1779957,0.12220382,0.010464106,-0.65626556,0.05975318
5,0.008082904,100,128, true,2321.5737,0.6648744,0.2256973,0.018704062,0.01617667,0.2050436,0.15808971,0.10915851,0.010752468,-0.4747903,-0.31523848
5,0.008082904,100,128, true,2980.967,0.6669464,0.25226596,0.017644325,0.016199887,0.2630803,0.20381927,0.111896165,0.010655238,-0.7603379,-0.39544535
5,0.008082904,100,128, true,3827.633,0.6903131,0.3288844,0.016822278,0.01605387,0.22340366,0.22712287,0.10780861,0.010340777,-0.66009384,-0.37875056
5,0.008082904,100,128, true,4000.0012,0.75904614,0.32131487,0.019493053,0.016199276,0.17491686,0.21805319,0.117551446,0.010661763,-0.9494474,0.7969482
5,0.011547005,100,128, true,0.01,0.50112677,0.25437152,0.005922701,0.009999343,0.49561664,0.32345974,0.07737169,6.57E-07,-0.004917601,-1.9986384
5,0.011547005,100,128, true,0.02,0.50100106,0.25892594,0.009336898,0.013675311,0.49232185,0.32373887,0.0969526,0.004821379,-0.004137493,-1.9981865
5,0.011547005,100,128, true,0.03,0.5017392,0.259023,0.012809885,0.015070108,0.48989666,0.32049242,0.11198238,0.007250626,-0.007326064,-1.9974709
5,0.011547005,100,128, true,0.04,0.50310487,0.25936627,0.013535671,0.015554571,0.48750037,0.31873274,0.11438989,0.00851495,-0.012663837,-1.9965271
5,0.011547005,100,128, true,0.049999997,0.50296474,0.26007274,0.014614465,0.015867319,0.4854029,0.3169735,0.120124325,0.00920277,-0.012174115,-1.9957769
5,0.011547005,100,128, true,0.06999999,0.50067604,0.26192865,0.015182644,0.015964327,0.48176387,0.31680092,0.12267171,0.009948716,-0.002194867,-1.9945011
5,0.011547005,100,128, true,0.08999999,0.5026654,0.26435733,0.0168882,0.016131012,0.47873816,0.31566545,0.12768263,0.01021315,-0.009359579,-1.9930217
5,0.011547005,100,128, true,0.109999985,0.5011806,0.26497543,0.01506033,0.016085833,0.47569194,0.31327805,0.12132186,0.010301174,-0.003599249,-1.9912785
5,0.011547005,100,128, true,0.13999999,0.50239307,0.26790696,0.014360568,0.016113281,0.47165194,0.31234652,0.11808446,0.010376001,-0.011309732,-1.9879928
5,0.011547005,100,128, true,0.18,0.5060453,0.26864338,0.01471812,0.015990011,0.46731997,0.30886915,0.11726322,0.010271574,-0.025042739,-1.9840082
5,0.011547005,100,128, true,0.23000003,0.50537837,0.2713038,0.013777553,0.016171915,0.46246362,0.307617,0.112555556,0.010386462,-0.02002188,-1.9799303
5,0.011547005,100,128, true,0.29,0.51005465,0.27215964,0.01348007,0.016176868,0.45725903,0.30493626,0.112551,0.010512047,-0.037122577,-1.9730358
5,0.011547005,100,128, true,0.36999992,0.50722134,0.27261442,0.014579733,0.016088832,0.45204985,0.29731753,0.11740863,0.010375255,-0.02545454,-1.9682366
5,0.011547005,100,128, true,0.4799998,0.5144677,0.27268758,0.013751665,0.016124874,0.44377267,0.2892166,0.111397535,0.010476776,-0.057049435,-1.9559283
5,0.011547005,100,128, true,0.6099997,0.5127889,0.27299285,0.014384673,0.015977126,0.43638173,0.2876507,0.114305906,0.0101908,-0.04394087,-1.9447662
5,0.011547005,100,128, true,0.77999955,0.51457244,0.2751441,0.014834464,0.016053475,0.42675647,0.28602868,0.11570508,0.010225409,-0.06241771,-1.9241363
5,0.011547005,100,128, true,1.2899991,0.5115111,0.28407377,0.014757278,0.01613772,0.40154043,0.2777319,0.11328799,0.010501106,-0.024255106,-1.8648106
5,0.011547005,100,128, true,1.6499988,0.5181695,0.2924713,0.01413433,0.016151791,0.38498285,0.26741725,0.106862426,0.010518041,-0.06598968,-1.8045986
5,0.011547005,100,128, true,2.1199985,0.5430778,0.29715535,0.015755218,0.016162772,0.36353958,0.25991336,0.10954615,0.01029962,-0.16461729,-1.7053106
5,0.011547005,100,128, true,2.719998,0.53756726,0.3114023,0.014771324,0.0160846,0.35019094,0.26915693,0.10571258,0.010273116,-0.13444322,-1.650392
5,0.011547005,100,128, true,3.4999971,0.5354468,0.30690598,0.014865783,0.016029103,0.34106293,0.24368599,0.108170345,0.010363398,-0.13978456,-1.6004663
5,0.011547005,100,128, true,4.490008,0.54162866,0.31775036,0.017493106,0.01611093,0.33462098,0.24507463,0.11353395,0.010359363,-0.21945435,-1.4856217
5,0.011547005,100,128, true,5.760037,0.56753254,0.30663618,0.016237184,0.016212255,0.30421472,0.23160952,0.10758587,0.010671554,-0.29292145,-1.2486978
5,0.011547005,100,128, true,7.3900743,0.6430766,0.28539777,0.018160934,0.016125564,0.27381518,0.22624733,0.112588,0.010504276,-0.5554097,-0.91606164
5,0.011547005,100,128, true,9.490122,0.6357451,0.31051093,0.017538324,0.016171996,0.27316314,0.23785427,0.11140165,0.010537823,-0.6214633,-0.74879384
5,0.011547005,100,128, true,12.190184,0.63703936,0.32415274,0.018959824,0.01627751,0.2609764,0.24860212,0.11582314,0.010874671,-0.54940915,-0.7506814
5,0.011547005,100,128, true,15.650263,0.6643897,0.31342003,0.016521843,0.016085237,0.24836554,0.22220668,0.1070717,0.010389089,-0.5023768,-0.6921661
5,0.011547005,100,128, true,20.090364,0.66729647,0.29458806,0.019017797,0.016171379,0.21811345,0.20986375,0.11332387,0.010557334,-0.64675766,-0.03041935
5,0.011547005,100,128, true,25.790495,0.6536814,0.26250094,0.017834563,0.016194532,0.22591367,0.21499239,0.10874129,0.010883526,-0.37618622,-0.7237797
5,0.011547005,100,128, true,33.12045,0.69409615,0.30828792,0.01873571,0.016276598,0.19683056,0.2293888,0.113316946,0.010982099,-0.5647769,-0.28259087
5,0.011547005,100,128, true,42.52887,0.7192397,0.26624528,0.01801799,0.016124545,0.2072118,0.19346073,0.114126,0.010444134,-0.89292645,0.36926627
5,0.011547005,100,128, true,54.606842,0.72674793,0.3090875,0.018503815,0.016224034,0.19168703,0.21345897,0.11363354,0.01083849,-0.6383688,-0.18498039
5,0.011547005,100,128, true,70.10657,0.65125275,0.20822366,0.019148607,0.016264038,0.22100356,0.16532612,0.11461702,0.01072398,-0.43621945,-0.4094484
5,0.011547005,100,128, true,90.02082,0.7134026,0.27970102,0.017288188,0.016067464,0.21878462,0.20112044,0.10946823,0.010410986,-0.76211125,-0.17197323
5,0.011547005,100,128, true,115.58628,0.69305634,0.29160053,0.018789636,0.016213391,0.20357794,0.22090015,0.11337375,0.010510428,-0.5281218,-0.36287785
5,0.011547005,100,128, true,148.41771,0.6589385,0.2834815,0.017253963,0.016164387,0.24582562,0.19298805,0.10835377,0.010908415,-0.7148914,-0.37539935
5,0.011547005,100,128, true,190.57454,0.69789803,0.25477862,0.018647164,0.016197342,0.20439717,0.20802036,0.114672095,0.010527584,-0.52753204,-0.30886936
5,0.011547005,100,128, true,244.6948,0.71650296,0.33314744,0.018123982,0.016158912,0.21253188,0.22715384,0.11532403,0.010506638,-0.7877313,-0.13452172
5,0.011547005,100,128, true,314.19534,0.6671141,0.34247422,0.017920364,0.0161113,0.24220742,0.22419827,0.11388206,0.010414612,-0.7458331,-0.22324848
5,0.011547005,100,128, true,403.4324,0.6699367,0.25774914,0.01840365,0.016297638,0.23028114,0.22034861,0.11150545,0.010736591,-0.66731673,-0.30597115
5,0.011547005,100,128, true,518.01416,0.61511683,0.24982886,0.017631613,0.01610519,0.25151616,0.19442889,0.11113636,0.010585005,-0.4076154,-0.78146577
5,0.011547005,100,128, true,665.1477,0.651566,0.341929,0.015535725,0.016179726,0.2505406,0.2523286,0.10332065,0.010394832,-0.5674502,-0.6727891
5,0.011547005,100,128, true,854.062,0.70443505,0.3422287,0.017711107,0.01610519,0.21885,0.24682078,0.112149745,0.010389055,-0.9018432,0.28746557
5,0.011547005,100,128, true,1096.6387,0.6624968,0.28121024,0.01808809,0.016194388,0.26124203,0.22753644,0.11414914,0.010620935,-0.65895754,-0.56163096
5,0.011547005,100,128, true,1408.1125,0.6722291,0.31532526,0.016073307,0.016093582,0.22638622,0.23202853,0.10381889,0.01029019,-0.6498771,-0.24837565
5,0.011547005,100,128, true,1808.0427,0.69657373,0.27892852,0.020572621,0.01616384,0.20156878,0.19730462,0.116906576,0.010441445,-0.47336033,-0.45736408
5,0.011547005,100,128, true,2321.5737,0.68553317,0.26912197,0.018646758,0.016171783,0.23373109,0.18376084,0.11385659,0.010756438,-0.8020843,-0.018675327
5,0.011547005,100,128, true,2980.967,0.65854996,0.29827118,0.016975794,0.01618217,0.25734708,0.21612819,0.10873468,0.010630608,-0.63457674,-0.6061816
5,0.011547005,100,128, true,3827.633,0.7057762,0.28762057,0.018024148,0.016083196,0.21560924,0.2151214,0.11187004,0.010387476,-0.79330105,0.006594896
5,0.011547005,100,128, true,4000.0012,0.69165415,0.28493124,0.018735876,0.016201109,0.21382011,0.21171845,0.11327038,0.010670251,-0.69594973,-0.051181555
5,0.017320508,100,128, true,0.01,0.5010806,0.2554479,0.005923846,0.009999343,0.49356297,0.3226995,0.07730383,6.57E-07,-0.004829892,-1.9982014
5,0.017320508,100,128, true,0.02,0.5009826,0.2609761,0.009336157,0.013675311,0.4885689,0.32233188,0.09671404,0.004821379,-0.0041513,-1.9959781
5,0.017320508,100,128, true,0.03,0.50169253,0.26163906,0.012806133,0.015070108,0.48496103,0.31861418,0.11146008,0.007250626,-0.007394705,-1.994447
5,0.017320508,100,128, true,0.04,0.5030715,0.26255685,0.013528603,0.015554571,0.48140517,0.3165319,0.11379687,0.00851495,-0.012665226,-1.9923649
5,0.017320508,100,128, true,0.049999997,0.5029226,0.26372966,0.014597469,0.015867319,0.4783084,0.3144271,0.119380735,0.00920277,-0.01214686,-1.9906682
5,0.017320508,100,128, true,0.06999999,0.50073814,0.26616037,0.015175085,0.015964327,0.47292897,0.31346887,0.1216446,0.009948716,-0.00219138,-1.9874605
5,0.017320508,100,128, true,0.08999999,0.50283825,0.2695174,0.016817896,0.016131012,0.46845046,0.31147456,0.12620609,0.01021315,-0.0094482,-1.9840298
5,0.017320508,100,128, true,0.109999985,0.5013431,0.27077734,0.01499428,0.016084611,0.4639946,0.3086703,0.11966938,0.010299717,-0.003849653,-1.9800955
5,0.017320508,100,128, true,0.13999999,0.50221413,0.2748536,0.014311237,0.016110227,0.4580946,0.30773616,0.11649022,0.010366291,-0.011699815,-1.9726741
5,0.017320508,100,128, true,0.18,0.50596225,0.27575862,0.014721515,0.0159894,0.4518192,0.30308312,0.11535822,0.0102705,-0.025236372,-1.9641132
5,0.017320508,100,128, true,0.23000003,0.5056424,0.27890423,0.013684087,0.016169472,0.44476402,0.30078962,0.109986894,0.010383464,-0.020746052,-1.9542193
5,0.017320508,100,128, true,0.29,0.5106933,0.28055903,0.013157873,0.01617382,0.43742764,0.29791468,0.10897245,0.010508062,-0.03880495,-1.9397649
5,0.017320508,100,128, true,0.36999992,0.5079024,0.282167,0.014465023,0.01608883,0.42998135,0.2889995,0.11433296,0.010385837,-0.027771266,-1.9275683
5,0.017320508,100,128, true,0.4799998,0.5134331,0.28136027,0.013456957,0.016118769,0.41857108,0.27913156,0.10724337,0.010467296,-0.051108513,-1.903208
5,0.017320508,100,128, true,0.6099997,0.5122513,0.28254607,0.01406243,0.015973462,0.40811747,0.27630064,0.110095344,0.010179366,-0.03707226,-1.8742018
5,0.017320508,100,128, true,0.77999955,0.5112929,0.28764182,0.014001529,0.016035767,0.39494705,0.27583653,0.10943722,0.010186217,-0.04601014,-1.8290759
5,0.017320508,100,128, true,1.2899991,0.5116174,0.30516672,0.014399035,0.01613039,0.36214006,0.27235597,0.107929274,0.010478689,-0.018519452,-1.6917633
5,0.017320508,100,128, true,1.6499988,0.5194914,0.32110822,0.013854004,0.016143858,0.34151775,0.26905924,0.10186767,0.0105011,-0.07733111,-1.5711113
5,0.017320508,100,128, true,2.1199985,0.5424156,0.32929933,0.014680967,0.016157884,0.3154318,0.26723248,0.10176628,0.01029685,-0.17983751,-1.3776404
5,0.017320508,100,128, true,2.719998,0.54146713,0.33986056,0.013933058,0.01606994,0.30524516,0.269603,0.09839939,0.010238334,-0.120914556,-1.330242
5,0.017320508,100,128, true,3.4999971,0.53864217,0.3359194,0.014209178,0.016014447,0.29915485,0.25217313,0.10269205,0.010294884,-0.15212055,-1.2894214
5,0.017320508,100,128, true,4.490008,0.5440688,0.34184054,0.016709559,0.016101772,0.30128303,0.24612646,0.10799772,0.010336134,-0.23223424,-1.1663562
5,0.017320508,100,128, true,5.760037,0.5998112,0.34303117,0.01562804,0.016214684,0.27900037,0.2514929,0.105471656,0.010694979,-0.41495594,-0.91996527
5,0.017320508,100,128, true,7.3900743,0.64982563,0.31891838,0.01674119,0.016111523,0.25432795,0.25001737,0.107358724,0.010473128,-0.50364465,-0.68150735
5,0.017320508,100,128, true,9.490122,0.643786,0.3430858,0.016575897,0.01616345,0.26625174,0.25727397,0.10771198,0.010522,-0.5960296,-0.6575897
5,0.017320508,100,128, true,12.190184,0.6041602,0.28775325,0.018339114,0.016270803,0.253007,0.23557737,0.110363334,0.010848347,-0.37702847,-0.67959356
5,0.017320508,100,128, true,15.650263,0.66746604,0.303867,0.017144829,0.016096216,0.24730723,0.22787762,0.10899282,0.010405944,-0.63006836,-0.51122284
5,0.017320508,100,128, true,20.090364,0.6540699,0.30621406,0.018088311,0.016137801,0.24583061,0.23894562,0.111984365,0.010428435,-0.6527831,-0.31530833
5,0.017320508,100,128, true,25.790495,0.6313189,0.28947026,0.016262846,0.016177429,0.25802773,0.22615206,0.10645989,0.010861736,-0.5792609,-0.53378963
5,0.017320508,100,128, true,33.12045,0.6347411,0.32069886,0.017417833,0.016244233,0.24455686,0.24826129,0.10857877,0.010879573,-0.5195547,-0.5083039
5,0.017320508,100,128, true,42.52887,0.6543017,0.2955317,0.01684479,0.016109899,0.24720338,0.22282633,0.10868439,0.010401981,-0.63150626,-0.32590556
5,0.017320508,100,128, true,54.606842,0.66090196,0.32824433,0.017099239,0.016197793,0.24627018,0.24869293,0.10802601,0.010757175,-0.7270134,-0.23896217
5,0.017320508,100,128, true,70.10657,0.6418158,0.259235,0.017364265,0.016220076,0.24426278,0.2202938,0.11010177,0.010599125,-0.47713974,-0.6668751
5,0.017320508,100,128, true,90.02082,0.6894948,0.3073396,0.017197747,0.01604671,0.23851871,0.2184142,0.10978264,0.010346286,-0.77596945,-0.1455276
5,0.017320508,100,128, true,115.58628,0.6571852,0.29470015,0.01802713,0.01619203,0.2606249,0.2319354,0.112724215,0.010484871,-0.6514671,-0.524106
5,0.017320508,100,128, true,148.41771,0.6266815,0.32814702,0.015374316,0.016129596,0.26420912,0.25043526,0.10260517,0.010786862,-0.5996553,-0.62150216
5,0.017320508,100,128, true,190.57454,0.6034175,0.2808659,0.0160607,0.016167443,0.2613463,0.21489777,0.1047947,0.010465282,-0.42026386,-0.79698133
5,0.017320508,100,128, true,244.6948,0.67817867,0.34684378,0.016287725,0.0161522,0.22873066,0.24790569,0.106996104,0.010506549,-0.57106274,-0.4408002
5,0.017320508,100,128, true,314.19534,0.6799792,0.3796775,0.01750925,0.016086861,0.2413894,0.25592282,0.1136778,0.010351011,-0.73568046,-0.14442897
5,0.017320508,100,128, true,403.4324,0.6320396,0.27844882,0.017583221,0.016296417,0.24217206,0.22676545,0.10789084,0.010739962,-0.5822047,-0.41122818
5,0.017320508,100,128, true,518.01416,0.6169561,0.32700714,0.016248887,0.016061202,0.26006246,0.25869697,0.10730856,0.010475141,-0.5088748,-0.6428964
5,0.017320508,100,128, true,665.1477,0.6618572,0.34646454,0.015431485,0.016196221,0.24430734,0.2504762,0.10407313,0.010467147,-0.67926764,-0.3549695
5,0.017320508,100,128, true,854.062,0.66340613,0.30263448,0.017475393,0.016090527,0.23037817,0.23824048,0.108670816,0.010311469,-0.63734454,-0.17220712
5,0.017320508,100,128, true,1096.6387,0.66811407,0.31941083,0.01802108,0.016187057,0.2486876,0.23291591,0.11304603,0.01056828,-0.74241847,-0.2616732
5,0.017320508,100,128, true,1408.1125,0.65663964,0.348839,0.015483676,0.016095415,0.25513515,0.2629971,0.10370308,0.010314795,-0.66107875,-0.47534442
5,0.017320508,100,128, true,1808.0427,0.61678934,0.32822582,0.018066216,0.016139403,0.264607,0.23773919,0.11002358,0.01039143,-0.4961202,-0.66238594
5,0.017320508,100,128, true,2321.5737,0.64505833,0.36378834,0.016822958,0.016115576,0.25322255,0.25819868,0.10694184,0.010519466,-0.502959,-0.7537036
5,0.017320508,100,128, true,2980.967,0.65261215,0.32374236,0.016045988,0.016153455,0.26226944,0.25069174,0.106116384,0.010531724,-0.65554917,-0.5771315
5,0.017320508,100,128, true,3827.633,0.6329812,0.30064568,0.016556762,0.016056925,0.25447586,0.23157562,0.10568445,0.010338855,-0.5198603,-0.6502292
5,0.017320508,100,128, true,4000.0012,0.65757465,0.30912766,0.017382199,0.01614979,0.25625634,0.23978883,0.110552244,0.010521937,-0.7389275,-0.24684477
5,0.023094011,100,128, true,0.01,0.50103414,0.25652787,0.005924991,0.009999343,0.49144104,0.32198864,0.07723742,6.57E-07,-0.004902134,-1.9962208
5,0.023094011,100,128, true,0.02,0.5009639,0.26302075,0.009335418,0.013675311,0.48487678,0.32101676,0.096480556,0.004821379,-0.004202792,-1.9928931
5,0.023094011,100,128, true,0.03,0.50164557,0.26424372,0.012802385,0.015070108,0.4801099,0.3168688,0.11095844,0.007250626,-0.007402573,-1.990026
5,0.023094011,100,128, true,0.04,0.50303775,0.26573274,0.013457009,0.015554571,0.4754706,0.31449825,0.112966605,0.00851495,-0.012606337,-1.98699
5,0.023094011,100,128, true,0.049999997,0.50288147,0.26734728,0.014519444,0.01586854,0.4713588,0.31204724,0.118421614,0.009202951,-0.012090999,-1.9833328
5,0.023094011,100,128, true,0.06999999,0.50080067,0.2703356,0.015104314,0.015964327,0.46429396,0.31037703,0.12042329,0.009948716,-0.002216963,-1.9775898
5,0.023094011,100,128, true,0.08999999,0.5030107,0.2746424,0.016818037,0.016131012,0.45843843,0.30767745,0.12498436,0.01021315,-0.009590933,-1.9714558
5,0.023094011,100,128, true,0.109999985,0.50150603,0.27654687,0.014926451,0.016084611,0.45260426,0.30462626,0.11809552,0.010299717,-0.004226489,-1.9638937
5,0.023094011,100,128, true,0.13999999,0.5020369,0.2818442,0.014315434,0.016110227,0.44499692,0.303774,0.11515561,0.010366291,-0.012287575,-1.9507878
5,0.023094011,100,128, true,0.18,0.50588673,0.28304088,0.014541575,0.015988788,0.4369366,0.29825255,0.112942435,0.01027059,-0.025461376,-1.9356402
5,0.023094011,100,128, true,0.23000003,0.5058791,0.28695884,0.013639429,0.01616703,0.42785233,0.2957069,0.10772308,0.010375953,-0.021771457,-1.9173313
5,0.023094011,100,128, true,0.29,0.5113803,0.28904572,0.01295557,0.016171377,0.41872907,0.29238513,0.10610712,0.01050432,-0.041324887,-1.8922222
5,0.023094011,100,128, true,0.36999992,0.5086282,0.29214987,0.014196826,0.016083945,0.40917173,0.2830283,0.11105866,0.010382194,-0.031917572,-1.8689753
