hhs_id,still_agree,e8_p3_IF_NO_REASON,e8_ext_Others,number_children_send,e9_p3_how_many_child_can_be_admi,e10_p3_minimum_suitable_age,e11_p3___1_which_days_are_convin,e11_p3___2,e11_p3___3,e11_p3___4,e11_p3___5,e11_p3___6,e11_p3___7,e11_p3___97,e11_p3___98,time_daycare,e12_p3_which_time_they_can_go_to,place_demand,e13_p3_Which_place_is_good_to_es,e13_b,e14_p3_willing_to_give_food,e15_p3_if_yes_fees,e16_p3_if_food_from_dcc_then_fee,pay_With_food,fees_without_food,willingness_to_pay,e18_p3_Willingness_to_keep_with_,e19_p3_willing_to_attend_guardia,f1_p3_others_will_use_DCC,f2_p3___1_ifyes_who,f2_p3___2,f2_p3___3,f2_p3___4,f2_p3___5,f2_p3___6,f2_p3___7,f2_p3___8,f2_p3___97,f2_p3___98,middle_class,aware_parents,everyone,f2_p3___99,f2_b_others,f3_p3___1_challenges_inestablish,f3_p3___2,f3_p3___3,f3_p3___4,f3_p3___5,f3_p3___6,f3_p3___7,f3_p3___97,f3_p3___98,f3_p3___99,f3_b_others,g1_b,h2_p3_if_yes_who,h2_b,h3_p3_whos_child,h4_p3_age_of_that_child,h5_p3_which_days_she_lookafter_t,h6_p3,end_date_time_hh,anchal_information_complete,Injury_sts,d4_pc2,d4_pc3,d4_pc4,a6_fm2,a6_2_fm2,a6_fm3,a6_2_fm3,a6_fm4,a6_2_fm4,a6_fm5,a6_2_fm5,a6_fm6,e4_p3_need_help_of_others,pcg_work,d10_pc1_whos_other_CG,d10_pc2,d10_pc3,d10_2_pc4,pri_care_fm2___1,pri_care_inf_fm3___1,pri_care_inf_fm4___1,pri_care_inf_fm5___1,pri_care_inf_fm6___1,opccu_pcg_fm2,opccu_pcg_fm3,opccu_pcg_fm4,opccu_pcg_fm5,opccu_pcg_fm6,d9_pc2,d9_pc1_need_other_CG,d9_pc3,d9_pc4,d10_pc4,fees_if_no_food,fees_if_food,d8_pc1_unability_to_work,d8_pc2,d8_pc3,d8_pc4,necessity_yes,willing_to_pay_100,willing_to_pay_50,e3_p3_feel_thenecessityofDCC,e7_p3_willing_to_admit_in_DCC,e17_p3_willing_to_give_extra_mon,willing_to_pay_any,Type_HH,HH_type,VAR00001,slumnonslum_injured,slumnonslum_illness,silvia_Occupation_PCG,Injury,Illness,Education_PCG,rec_need_scg,binary_edu_pcg,regress_occu_pcg,a9_fm1_height,height_meter,a10_fm1_weight,height_meter_square,occu_pcg,new_reg_occu_pcg,regress_pc_work_edit,d4_pc1_working_or_not,VAR00003,unique_id_no_ih,regre_HH_type,subpop_slum,subpop_nonslum,new_reg_edu_pcg,subpop_pc_literate,subpop_pc_illiterate,occu_type_pcg,new_occu_type_pcg,VAR00004,VAR00005,subpop_pc_skilled,subpop_pc_unskilled,housewife_or_student,new_working_pcg,subpop_pcg_work,subpop_pcg_not_work,merged_inability_takework_pcg,subpop_missed_work,subpop_not_missed_work,a2_fm1_AGE,regress_age_index_child,new_reg_age,subpop_age_more,subpop_age_less,a3_fm1_gender,male_child,female_child,bmi,Zbmi,regress_injury,injured,not_injured,regress_illness,ill,not_ill,regress_need_of_scg,subpop_need_scg,subpop_only_pcg,binary_need_dcc,binary_willint_admit,binary_willing_pay,binary_extra_pay,ZSco01,zscore_cat,h1_p3_lookafter_child_of_otherHH,g1_p3,unique_id_no_pc,date_time_dc,end_date_time,duration,cluster,unique_id_no,VAR00002,avail_ph,hh_visit_need,res_avail_hh,family_same_p,child_same_p,living_place_current,agree_int,agree_c_evaluate,agreed_admit,agree_total,disagree_cause,new_d_care_c,hear_dcc,opi_knocking_door,opi_poster,opi_leaflet,opi_signboard,opi_miking,opi_dontknow,think_security,concern,concern_dc,admit_presently,child_adm,anc_adm,any_adv,advice,what_adv,urban_anchal_az_complete,cluster_no,record_id,res_no,VAR00006,VAR00007,dc_name,sur_area,word_no,mohalla,p_living_p,dupli_p_living_p,opinion,what_concern,why_d_agree,dupli_why_d_agree,unique_id
149,,, ,one,1,4,1,1,1,1,1,1,0,0,0,from morning till evening,8.00am -17pm,near home,1, ,1,100,200,1,1,yes,yes,yes,yes,0,0,0,0,0,0,0,0,0,0,yes,,,0,Middle class family,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42949.64097222222,2,0,,,,housewife, ,business, ,student,Student,, ,,2,,, , , ,yes,no,no,,,housewife,,,,,,no,,,,100,200,no,,,,yes,1,1,yes,yes,no,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Primary,no,illiterate or upto primary,housewife/notworking,98,.98,14.4,.9603999999999999,housewife,housewife or unskilled,no,no,,111514901,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,3.5,3.5 years or older,3.5 or more,yes,no,female,no,yes,14.99375260308205,.2236926996197113,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,no,.2236926996197113,-1 to +1,no,don't know,111514901,02 Aug 17,02 Aug 17,13,5,111514901,149,No,yes,No,No,No,"Moved, inside Alinagar",,,,,,,,,,,,,,,,,,,,,, ,2,5,218,99,19 Mar 18,18 Mar 18,Nondita,kamrangirchar,56,Alinagar,They left this place.. and their phone no is unavailable.,"Moved, inside Alinagar", , , , ,111514999
150,,, ,two,2,2,1,1,1,1,1,1,0,0,0,from morning till night,8.00am-20.00pm,near either home or workplace,3, ,1,150,200,1,1,yes,yes,yes,yes,yes,0,0,0,0,0,yes,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42950.44583333333,2,0,no,,,not applicable, ,housewife, ,private job, ,, ,,1,,99,99, , ,no,yes,no,,,,housewife,,,,yes-unpaid,yes-unpaid,,,,150,200,,1,,,yes,1,1,yes,yes,don't know,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Illiterate,yes-unpaid,,housewife/notworking,79,.79,9.5,.6241000000000001,housewife,housewife or unskilled,no,no,,111515001,slum,yes,no,illiterate,no,yes,housewife/student,,,,no,no,yes,no,no,yes,yes,yes,,1.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,15.22191956417241,.3613489863323959,no,no,yes,yes,yes,no,yes,yes,no,yes,yes,yes,,.3613489863323959,-1 to +1,no,don't know,111515001,03 Aug 17,03 Aug 17,29,5,111515001,150,No,yes,No,No,No,"Moved, inside Alinagar",,,,,,,,,,,,,,,,,,,,,, ,2,5,227,227,25 Mar 18,25 Mar 18,Nondita,kamrangirchar,56,Alinagar,They left.,"Moved, inside Alinagar", , , , ,111515227
151,,, ,one,1,4,1,1,1,1,1,0,0,0,0,from morning till night,9.00am-19.00pm,near home,1, ,1,500,1500,1,1,yes,no,yes,yes,yes,0,0,0,0,0,0,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, ,Local person,,, ,,,,42950.48194444444,2,0,,,,housewife, ,private job, ,student,Student,student,Student,,2,,, , , ,yes,no,no,no,,housewife,,,,,,no,,,,500,1500,no,,,,yes,1,1,yes,yes,yes,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Secondary,no,illiterate or upto primary,housewife/notworking,107,1.07,10.8,1.1449,housewife,housewife or unskilled,no,no,,111515101,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,4.5,3.5 years or older,3.5 or more,yes,no,female,no,yes,9.433138265350687,-3.131102919849001,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,yes,-3.131102919849001,> +1 to +2,no,other influential persons,111515101,03 Aug 17,03 Aug 17,17,5,111515101,151,No,yes,No,No,No,"Moved, inside Alinagar",,,,,,,,,,,,,,,,,,,,,, ,2,5,228,228,25 Mar 18,25 Mar 18,Nondita,kamrangirchar,56,Alinagar,They left.,"Moved, inside Alinagar", , , , ,111515328
152,,, ,two,2,5,1,1,1,1,1,1,0,0,0,From morning till lunch time,9.00am-13.00pm,near home,1, ,2,300,500,1,1,yes,yes,yes,yes,0,0,0,0,0,0,0,0,yes,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42950.51805555556,2,1,no,,,not applicable, ,housewife, ,other skilled laborer,Working in dish line,, ,,2,,, , , ,no,yes,no,,,,housewife,,,,no,no,,,,300,500,,2,,,yes,1,1,yes,yes,don't know,yes,slum,slum,,slum injured,,housewife/not working,yes,no,Secondary,no,illiterate or upto primary,housewife/notworking,91,.91,11.5,.8281000000000001,housewife,housewife or unskilled,no,no,,111515201,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,3,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,13.88721168940949,-.4438987542170486,yes,yes,no,no,no,yes,no,no,yes,yes,yes,yes,,-.4438987542170486,-1 to +1,no,don't know,111515201,03 Aug 17,03 Aug 17,24,5,111515201,152,yes,No,,yes,yes,,yes,yes,yes,No,Baby is too small to send,yes,yes,yes,yes,0,0,0,0,No,No,,No,,No,don't know,, ,2,5,209,90,20 Mar 18,14 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,"Postaring, knock at the door to door", ,Baby is so small,Baby is too small to send,111515290
153,,, ,,,97,0,0,0,0,0,0,0,1,0,, ,no response,98, ,98,0,0,,,no,no response,no response,yes,yes,0,0,0,0,0,0,0,0,0,,,,yes,Interested people,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42950.61180555556,2,0,,,,housewife, ,business, ,not applicable, ,, ,,2,,, , , ,yes,no,no,,,housewife,,,,,,no,,,,0,0,no,,,,,,,don't know,don't know,refused to answer,,slum,slum,,,slum ill,housewife/not working,no,yes,Primary,no,illiterate or upto primary,housewife/notworking,93,.9300000000000001,13.2,.8649000000000001,housewife,housewife or unskilled,no,no,,111515301,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,3.5,3.5 years or older,3.5 or more,yes,no,female,no,yes,15.26187998612556,.3854576621689683,no,no,yes,yes,yes,no,no,no,yes,no,no,no,,.3854576621689683,-1 to +1,no,don't know,111515301,03 Aug 17,03 Aug 17,14,5,111515301,153,No,yes,No,No,No,,,,,,,,,,,,,,,,,,,,,,, ,2,5,229,229,25 Mar 18,25 Mar 18,Nondita,kamrangirchar,56,Alinagar, , , , , , ,111515529
154,,, ,one,1,3,1,1,1,1,1,0,0,0,0,From morning till lunch time,10.00am-13.00pm,near home,1, ,1,200,250,1,1,yes,yes,yes,yes,0,0,0,0,0,0,0,0,0,0,yes,,,0,Middle class family,0,0,0,0,0,0,yes,0,0,0, ,Local member  & chairman,,, ,,,,42952.49722222222,2,0,,,,housewife, ,lives abroad,Probasi,student,Student,housewife, ,private job,2,,, , , ,yes,no,no,no,no,housewife,,,,,,no,,,,200,250,no,,,,yes,1,1,yes,yes,yes,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Secondary,no,illiterate or upto primary,housewife/notworking,87,.87,11.5,.7569,housewife,housewife or unskilled,no,no,,111515401,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,2,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,15.19355264896288,.3442348336322102,no,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,yes,.3442348336322102,-1 to +1,no,local political leaders,111515401,05 Aug 17,05 Aug 17,22,5,111515401,154,yes,No,,yes,yes,,yes,yes,yes,No,Already admitted to madrasa,yes,yes,yes,0,0,0,0,0,No,No,,No,,No,don't know,, ,2,5,210,91,19 Mar 18,14 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Knock at the door to door, ,Admit to madrasha,Already admitted to madrasa,111515491
155,,, ,one,1,4,1,1,1,1,1,0,0,0,0,From morning till lunch time,8.00am-13.00pm,near home,1, ,2,0,0,,,no,yes,yes,yes,0,0,0,0,0,0,0,0,0,0,,,,0, ,0,0,0,0,0,0,0,yes,0,0, , ,,, ,,,,42952.52916666667,2,1,,,,housewife, ,private job, ,not applicable, ,student,Student,,2,,, , , ,yes,no,no,no,,housewife,,,,,,no,,,,0,0,no,,,,yes,,,yes,yes,no,,slum,slum,,slum injured,slum ill,housewife/not working,yes,yes,Illiterate,no,,housewife/notworking,86,.86,11.1,.7395999999999999,housewife,housewife or unskilled,no,no,,111515501,slum,yes,no,illiterate,no,yes,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,2.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,15.00811249323959,.2323562201716904,yes,yes,no,yes,yes,no,no,no,yes,yes,yes,no,no,.2323562201716904,-1 to +1,no,don't know,111515501,05 Aug 17,05 Aug 17,16,5,111515501,155,No,yes,yes,yes,yes,,yes,yes,yes,No,Don't need the service,yes,yes,yes,yes,0,0,0,0,No,No,,yes,yes,,No,, ,2,5,230,230,25 Mar 18,25 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,"To inform door to door, poster", ,They don't need this service.,Don't need the service,111515730
156,No,, ,one,1,4,1,1,1,1,1,1,0,0,0,from morning till evening,8.00am-16.00pm,near home,1, ,1,100,150,1,1,yes,yes,yes,yes,0,0,0,0,0,0,0,0,0,0,yes,,,0,Middle class family,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42952.60763888889,2,1,,,,housewife, ,private job, ,, ,, ,,2,,, , , ,yes,no,,,,housewife,,,,,,no,,,,100,150,no,,,,yes,1,1,yes,yes,don't know,yes,slum,slum,,slum injured,,housewife/not working,yes,no,Secondary,no,illiterate or upto primary,housewife/notworking,96,.96,12,.9216,housewife,housewife or unskilled,no,no,,111515601,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,4,3.5 years or older,3.5 or more,yes,no,female,no,yes,13.02083333333333,-.9665968118839294,yes,yes,no,no,no,yes,no,no,yes,yes,yes,yes,,-.9665968118839294,-1 to +1,no,Ward councillor,111515601,05 Aug 17,05 Aug 17,21,5,111515601,156,yes,No,,yes,yes,,yes,yes,yes,No,Already admitted in school,yes,yes,0,yes,0,0,0,0,No,No,,No,,No,don't know,, ,2,5,65,65,11 Mar 18,11 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Postaring at locality, ,Admit in school,Already admitted in school,111515665
157,yes,, ,one,1,2,1,1,1,1,1,1,0,0,0,from morning till evening,9.00am-17.00pm,near home,1, ,1,300,500,1,1,yes,yes,yes,yes,yes,0,0,0,0,0,0,0,0,0,,,,0, ,0,0,0,0,0,0,yes,0,0,0, , ,,, ,,,,42952.675,2,0,,,,housewife, ,not applicable, ,RMG worker, ,, ,,2,,, , , ,yes,no,no,,,housewife,,,,,,yes-unpaid,,,,300,500,yes,,,,yes,1,1,yes,yes,yes,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Secondary,yes-unpaid,illiterate or upto primary,housewife/notworking,77,.77,9.1,.5929,housewife,housewife or unskilled,no,no,,111515701,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,yes,yes,,2,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,15.3482880755608,.4375888588889115,no,no,yes,yes,yes,no,yes,yes,no,yes,yes,yes,yes,.4375888588889115,-1 to +1,no,don't know,111515701,05 Aug 17,05 Aug 17,14,5,111515701,157,yes,No,,yes,yes,,yes,yes,yes,yes,,yes,yes,0,0,yes,yes,0,0,No,No,,yes,yes,,don't know,, ,2,5,231,231,25 Mar 18,25 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,"Through leaflets, banner", , , ,111515931
158,,do not feel necessary,Mother is enough to take care of ch,,97,1,1,1,1,1,0,1,0,0,0,from morning till night,8.00am-20.00pm,, ,98,0,0,97,,,no,don't know,yes,yes,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,yes,0,0,0,, ,2,,, ,,,06 Aug 17,2,,0,0,0,0,not applicable, ,housewife, ,business, ,student,Student,I don't know,0,yes,,Projojjo noy, ,0,no,yes,no,no,no,,housewife,,,,no,others,,,,0,97,,,,,,,1,no,no,don't know,yes,non-slum,non-slum,,,,housewife/not working,no,no,HSC and above,no,secondary and above,housewife/notworking,93,.9300000000000001,14.1,.8649000000000001,housewife,housewife or unskilled,no,yes,,111515801,non-slum,no,yes,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,,,,4,3.5 years or older,3.5 or more,yes,no,male,yes,no,16.3024627124523,1.013255628355563,no,no,yes,no,no,yes,no,no,yes,no,no,yes,,1.013255628355563,> +1 to +2,999,don't know,111515801,06 Aug 17,06 Aug 17,28,5,111515801,158,yes,No,,yes,yes,,yes,yes,No,No,Don't need the service,yes,yes,0,0,0,0,yes,0,No,No,,No,,No,No,, ,2,5,64,64,11 Mar 18,11 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Maiking, ,Childs Mother have free time,Don't need the service,111515864
159,yes,supervision by unknown person, ,more than 2,6,1,1,1,1,1,0,1,0,0,8.00am- 12.00pm,for 1-3 hours in the morning,8.00am- 12.00pm,, ,2,1,200,2,1,1,yes,yes,yes,,0,0,0,0,0,yes,0,0,0,0,,,,,0,0,0,0,0,0,yes,0,0,0,, ,2,,, ,,,06 Aug 17,2,,0,0,0,0,housewife, ,private job, ,, ,, ,,0,,, , ,0,yes,no,no,no,no,housewife,,,,,,no,,,,200,2,no,,,,,1,1,no,no,yes,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Secondary,no,illiterate or upto primary,housewife/notworking,97,.97,12.9,.9409,housewife,housewife or unskilled,no,no,,111515901,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,4.5,3.5 years or older,3.5 or more,yes,no,female,no,yes,13.71027739398448,-.5506456643916829,no,no,yes,yes,yes,no,no,no,yes,no,no,yes,yes,-.5506456643916829,-1 to +1,999,don't know,111515901,06 Aug 17,06 Aug 17,14,5,111515901,159,yes,No,,yes,yes,,yes,yes,yes,yes,,yes,yes,yes,0,0,0,0,0,No,No,,No,,yes,No,, ,2,5,63,63,11 Mar 18,11 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Knock the door to door, , , ,111515963
160,,, ,more than 2,4,1,1,1,1,1,0,1,0,0,9.00am-17.00pm,from morning till evening,9.00am-17.00pm,, ,1,1,800,1,1,1,yes,yes,yes,yes,0,0,0,0,0,yes,0,0,0,0,,,,,0,0,0,0,0,0,yes,0,0,0,, ,2,,, ,,,06 Aug 17,2,,0,0,0,0,housewife, ,driver,Auto driver,not applicable, ,unemployed, ,,0,,, , ,0,yes,no,no,no,no,housewife,,,,,,yes-unpaid,,,,800,1,no,,,,,1,1,no,,yes,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Secondary,yes-unpaid,illiterate or upto primary,housewife/notworking,69,.69,7.3,.4760999999999999,housewife,housewife or unskilled,no,no,,111516001,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,1,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,15.33291325351817,.4283130158784119,no,no,yes,yes,yes,no,yes,yes,no,no,no,yes,yes,.4283130158784119,-1 to +1,999,,111516001,06 Aug 17,06 Aug 17,22,5,111516001,160,yes,No,,No,No,"Moved, inside Alinagar",No,No,No,No,Don't need the service,yes,yes,0,0,0,0,0,yes,No,No,,No,,No,don't know,, ,2,5,211,92,20 Mar 18,14 Mar 18,Nondita,kamrangirchar,56,Alinagar,Alinagar 5 no road,"Moved, inside Alinagar",No answer, ,They don't need this service,Don't need the service,111516092
161,,supervision by unknown person, ,more than 2,3,1,1,1,1,1,0,1,0,0,9.00am-22.00pm,from morning till night,9.00am-22.00pm,, ,2,1,300,300,1,1,yes,yes,yes,,0,0,0,0,0,yes,0,0,0,0,,,,,0,0,0,0,0,0,yes,0,0,0,, ,2,,, ,,,06 Aug 17,2,,0,0,0,0,housewife, ,tailor,Teilers,, ,, ,,0,,, , ,0,yes,no,no,no,no,housewife,,,,,,no,,,,300,2,no,,,,,1,1,no,no,yes,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Illiterate,no,,housewife/notworking,80,.8,8.5,.6400000000000001,housewife,housewife or unskilled,no,no,,111516101,slum,yes,no,illiterate,no,yes,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,2,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,13.28125,-.8094838312835878,no,no,yes,yes,yes,no,no,no,yes,no,no,yes,yes,-.8094838312835878,-1 to +1,999,don't know,111516101,06 Aug 17,06 Aug 17,14,5,111516101,161,yes,No,,No,No,"Moved, but inside kamrangirchar",No,No,No,No,No response,yes,yes,0,0,yes,0,0,0,yes,No,,No,,No,don't know,, ,2,5,212,93,20 Mar 18,14 Mar 18,Nondita,kamrangirchar,56,Alinagar,Borogram,"Moved, but inside kamrangirchar",Leaflets, ,No answer,No response,111516193
162,,Presence of other low SES children in daycare, ,two,2,1,1,1,1,1,1,1,0,0,8.00am-15.00pm,from morning till evening,8.00am-15.00pm,, ,1,1,300,300,1,1,yes,yes,yes,,0,0,0,0,0,0,0,0,0,0,,yes,,0,0,0,0,0,0,0,yes,0,0,0,, ,2,,, ,,,06 Aug 17,2,,0,0,0,0,not applicable, ,housewife, ,rickshaw puller,Rickshaw puller,not applicable, ,,0,yes,,Projojjo noy, ,0,no,yes,no,no,no,,housewife,,,,no,others,,,,300,2,,,,,,1,1,no,no,yes,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Primary,no,illiterate or upto primary,housewife/notworking,87,.87,11.9,.7569,housewife,housewife or unskilled,no,yes,,111516201,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,,,,2.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,15.72202404544854,.6630689440855422,no,no,yes,yes,yes,no,no,no,yes,no,no,yes,yes,.6630689440855422,-1 to +1,999,don't know,111516201,06 Aug 17,06 Aug 17,18,5,111516201,162,yes,No,,No,No,"Moved, but inside kamrangirchar",No,No,No,No,No response,don't know/ didn't notice,99,0,0,0,0,0,yes,don't know,don't know,,No,,don't know,don't know,, ,2,5,213,94,20 Mar 18,14 Mar 18,Nondita,kamrangirchar,56,Alinagar,Jannatbag,"Moved, but inside kamrangirchar",No answer, ,No answer,No response,111516294
163,,supervision by unknown person, ,more than 2,3,0,1,0,1,0,0,1,0,0,10.00am-14.00pm,From morning till lunch time,10.00am-14.00pm,, ,1,1,1200,1,1,1,yes,yes,yes,yes,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,yes,0,0,0,, ,2,,, ,,,07 Aug 17,2,,0,0,0,0,housewife, ,driver,Car driver,other skilled laborer,Working in  factory,not applicable, ,,0,,, , ,0,yes,no,no,no,no,housewife,,,,,,no,,,,1200,1,no,,,,,1,1,no,no,no,yes,slum,slum,,,,housewife/not working,no,no,Secondary,no,illiterate or upto primary,housewife/notworking,77,.77,9.1,.5929,housewife,housewife or unskilled,no,no,,111516301,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,1.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,female,no,yes,15.3482880755608,.4375888588889115,no,no,yes,no,no,yes,no,no,yes,no,no,yes,no,.4375888588889115,-1 to +1,999,don't know,111516301,07 Aug 17,07 Aug 17,21,5,111516301,163,yes,No,,No,No,"Moved, inside Alinagar",No,No,don't know/ don't remember,No,Don't need the service,No,yes,0,0,0,0,0,yes,No,No,,No,,No,don't know,, ,2,5,214,95,20 Mar 18,14 Mar 18,Nondita,kamrangirchar,56,Alinagar,Opposite road,"Moved, inside Alinagar",No answer, ,They don't need this service,Don't need the service,111516395
164,,supervision by unknown person, ,more than 2,4,1,1,1,1,1,1,1,0,0,8.00am-20.00pm,from morning till night,8.00am-20.00pm,, ,1,0,0,2,,1,yes,no,yes,,0,0,0,0,0,yes,0,0,0,0,,,,,0,0,0,0,0,0,yes,0,0,0,, ,2,,, ,,,07 Aug 17,2,,0,0,0,0,housemaid, ,unemployed, ,not applicable, ,business, ,,0,yes,, , ,0,yes,no,no,no,no,housemaid,,,,,,yes-unpaid,,,,0,2,yes,,,,,,,no,no,yes,,slum,slum,,,slum ill,Unskilled,no,yes,Primary,yes-unpaid,illiterate or upto primary,unskilled worker,85,.85,9.699999999999999,.7224999999999999,housemaid,housewife or unskilled,yes,yes,,111516401,slum,yes,no,literate,yes,no,unskilled worker,,,,no,yes,no,yes,yes,no,yes,yes,,2.5,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,13.42560553633218,-.7223921375390369,no,no,yes,yes,yes,no,yes,yes,no,no,no,no,yes,-.7223921375390369,-1 to +1,999,,111516401,07 Aug 17,07 Aug 17,20,5,111516401,164,No,yes,No,No,No,"Moved, inside Alinagar",,,,,,,,,,,,,,,,,,,,,, ,2,5,232,232,25 Mar 18,25 Mar 18,Nondita,kamrangirchar,56,Alinagar,They left.,"Moved, inside Alinagar", , , , ,111516632
165,No,supervision by unknown person, ,more than 2,5,1,1,1,1,1,0,1,0,0,11.00am-17.00pm,from morning till evening,11.00am-17.00pm,, ,1,1,100,2,1,1,yes,no,yes,,0,0,0,0,0,yes,0,0,0,0,,,,,0,0,0,0,0,0,yes,0,0,0,, ,1,,1,11; 12,7,24,07 Aug 17,2,,0,0,0,0,housewife, ,business, ,not applicable, ,not applicable, ,I don't know,0,,, , ,0,yes,no,no,no,no,housewife,,,,,,no,,,,100,2,no,,,,,1,1,no,no,yes,yes,slum,slum,,,slum ill,housewife/not working,no,yes,Illiterate,no,,housewife/notworking,95,.95,12.6,.9025,housewife,housewife or unskilled,no,no,,111516501,slum,yes,no,illiterate,no,yes,housewife/student,,,,no,no,yes,no,no,yes,no,,yes,4,3.5 years or older,3.5 or more,yes,no,male,yes,no,13.9612188365651,-.3992492176717215,no,no,yes,yes,yes,no,no,no,yes,no,no,yes,yes,-.3992492176717215,-1 to +1,no,Ward councillor,111516501,07 Aug 17,07 Aug 17,18,5,111516501,165,yes,No,,yes,yes,,yes,yes,No,No,Want to admit in Madrasa,yes,yes,0,yes,0,0,0,0,No,No,,No,,No,No,, ,2,5,62,62,11 Mar 18,11 Mar 18,Nondita,kamrangirchar,56,Alinagar, , ,Postaring, ,Child Admit to madrasha,Want to admit in Madrasa,111516562
166,,, ,,97,1,1,1,1,1,0,1,0,0,8.00am-20.00pm,from morning till night,8.00am-20.00pm,, ,1,1,500,2,1,1,yes,no response,yes,,0,0,0,0,0,yes,0,0,0,0,,,,,0,0,0,0,0,0,yes,0,0,0,, ,2,,, ,,,07 Aug 17,2,,1,0,0,0,not applicable, ,housewife, ,day laborer,AutoRickshaw puller,, ,,0,yes,,Projojjo noy, ,0,no,yes,no,no,no,,housewife,,,,no,others,,,,500,2,,,,,,1,1,no,,refused to answer,yes,slum,slum,,slum injured,,housewife/not working,yes,no,Secondary,no,illiterate or upto primary,housewife/notworking,94,.94,12.4,.8835999999999999,housewife,housewife or unskilled,no,yes,,111516601,slum,yes,no,literate,yes,no,housewife/student,,,,no,no,yes,no,no,yes,,,,3,Less than 3.5 years old,1 to less than 3.5 years,no,yes,male,yes,no,14.03349932095971,-.3556414006766197,yes,yes,no,no,no,yes,no,no,yes,no,no,yes,,-.3556414006766197,-1 to +1,999,don't know,111516601,07 Aug 17,07 Aug 17,18,5,111516601,166,No,yes,No,No,No,,,,,,,,,,,,,,,,,,,,,,, ,2,5,94,126,19 Mar 18,19 Mar 18,Nondita,kamrangirchar,56,Alinagar, , , , , , ,111516726
