"DC473 cell - point spectra 532 nm laser, Baseline subtracted data",,,,,,,,,,,,,
Wavenumber,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity
2047.060547,108.039932,44.013847,26.124235,97.865417,57.748535,-53.813068,36.236153,8.086077,22.471497,104.843704,-0.607664,41.519997,-5.283041
2045.527344,88.23436,370.686066,-13.282754,15.054933,60.941082,39.294052,85.161438,17.439177,33.344433,81.682289,-67.985123,-12.861926,-33.477219
2043.994141,68.442513,291.125336,149.573456,103.536064,25.000961,34.515957,59.048794,72.462105,6.706038,112.35685,27.767574,2.913335,24.786034
2042.460938,-23.080486,45.294838,36.808456,58.279465,70.616707,212.373184,116.112602,23.112816,42.046032,129.978638,-34.678684,-7.403732,32.481327
2040.927734,10.966853,153.339447,308.832764,26.092209,8.631152,-7.605899,80.236687,-24.576504,34.990364,-23.572762,20.284985,16.521347,-7.096658
2039.394531,30.335001,-2.68583,168.402557,83.567497,109.667404,20.258413,75.34977,-18.452091,-12.802794,-1.028642,-16.038685,33.919777,-72.728676
2037.859375,36.661884,341.592346,67.130714,103.545067,91.710075,144.252686,10.176494,20.263931,86.078461,163.272598,55.204819,46.423294,40.913643
2036.326172,-15.655548,107.426376,171.214508,-19.837816,-80.982323,181.867386,127.503517,36.166065,114.873238,99.432602,48.229313,54.039665,12.780745
2034.791016,41.178844,-20.78113,164.484756,0.168698,34.6922,136.403168,-22.333193,56.952221,44.302837,-45.812763,-1.08428,56.767727,22.12533
2033.255859,5.174801,-54.471191,66.58326,-31.934422,236.63002,40.490505,163.349014,27.257019,-26.230736,95.606201,-58.509926,9.018224,23.329479
2031.71875,0.122132,-45.830902,219.429626,-68.901634,64.038475,37.420929,178.009659,31.768053,20.485233,17.183643,7.825243,-2.892274,39.188881
2030.183594,56.928711,101.198547,256.689606,17.858335,54.309711,18.095894,49.4412,6.990373,78.582848,3.9081,41.587589,25.899427,53.421242
2028.646484,-19.724983,69.148918,54.711906,5.320524,-64.439468,-69.563698,109.697945,-32.417572,43.900185,52.478642,13.504066,17.252312,15.577669
2027.111328,41.950241,284.449982,144.087906,-41.368183,195.959366,-28.637907,106.488785,7.922268,51.54147,117.302963,19.608175,52.541271,-49.899067
2025.574219,-81.827271,-37.124157,47.986774,-5.076442,95.147491,-5.618844,74.005295,49.87542,205.571381,34.084072,-6.815719,-8.151303,70.085388
2024.037109,-7.148657,33.377842,56.02272,-90.758438,15.534844,45.04673,39.916862,-83.812241,26.166267,-5.185776,-8.826801,-2.138824,-34.393589
2022.498047,23.601616,-24.603939,41.285519,83.73671,-46.155487,53.421917,4.220699,32.942944,-6.832182,53.115292,-49.850731,-22.141306,-13.632781
2020.960938,-18.801958,219.820938,140.385788,-122.197617,-42.776733,-58.471928,66.079712,1.738168,26.836937,117.897606,0.179599,-12.870576,-10.753703
2019.421875,-7.555051,-80.282158,107.797676,-42.015926,-75.149345,170.960144,82.41114,-24.57267,53.991772,16.892786,14.441215,51.65107,-2.996897
2017.882813,63.806599,191.674728,156.48291,-21.979094,-94.4963,153.340637,66.247131,-15.119717,38.895573,75.162399,-8.664669,130.770096,-30.982328
2016.34375,26.307131,-10.790482,120.697693,-37.680435,37.24593,138.988907,149.184387,30.072561,59.547333,27.825022,-56.118294,68.536087,17.396687
2014.804688,14.813229,131.146759,148.286148,21.337015,-35.684322,88.92646,68.06572,46.019737,-2.630126,12.993371,0.394535,42.061558,28.406986
2013.265625,-32.391933,22.994608,16.764231,73.840294,-24.139544,64.876968,-40.611786,61.966873,89.472054,64.742073,-14.550765,52.946621,16.687237
2011.724609,-21.134434,-2.328098,-153.66275,-48.990849,169.213867,73.308929,48.803936,-12.993507,46.800571,87.250908,76.030624,15.129494,84.517853
2010.185547,-30.974342,-103.870888,-91.886688,35.976093,31.424711,-15.620819,113.847229,-63.565639,-47.777313,87.033875,-18.433031,0.055502,-60.278469
2008.644531,-29.449282,244.074738,203.50853,33.291618,75.428711,78.845039,-75.878967,28.674356,-33.600094,-10.534738,-103.112938,-29.613008,-5.430185
2007.103516,87.256035,-123.505119,-86.824234,-13.185086,15.605257,64.592545,-61.115047,-90.006287,110.352272,94.719383,-51.481983,10.489931,8.844282
2005.5625,9.292213,-119.498779,80.357552,26.323259,-42.556332,40.626606,-23.645157,-35.089561,32.051907,92.888687,-98.798744,-20.78266,-7.697264
2004.019531,23.790239,-105.772346,159.900009,75.547241,-37.449898,154.502731,67.320518,52.235859,73.777603,-25.685884,-40.691872,14.440825,-22.605673
2002.478516,-36.283901,70.108627,106.526062,-22.764038,34.142097,18.693977,-183.799515,40.644543,37.678745,-80.978912,-16.645077,28.579523,-26.152313
2000.935547,4.15821,-15.035647,-118.627022,-17.29875,-56.368828,40.164875,-58.788437,-19.560625,-29.197325,-89.243248,17.121466,49.196716,41.619724
1999.392578,31.623228,167.245605,-51.984756,49.745113,11.972786,50.294537,20.803251,-52.185707,46.55513,87.223946,-17.175747,42.261131,13.763953
1997.849609,42.879929,74.062103,144.253998,-35.517277,119.178711,-36.769562,53.385735,-65.348434,23.456587,-24.749752,26.311411,23.992237,-33.514072
1996.304688,-23.610115,-101.684479,205.972733,-13.839177,87.049545,43.036015,4.973499,2.481318,34.382538,18.816502,6.618141,41.365425,53.66526
1994.761719,0.616343,130.760223,-12.424481,-24.549212,-63.251091,-0.241676,-33.68988,46.001446,-19.461052,60.748375,4.755504,18.253887,-27.594509
1993.216797,3.788155,-14.115216,89.827042,-22.29884,79.547897,-62.923046,58.802006,-54.580761,15.762291,50.857025,-37.573971,-93.887688,28.795935
1991.673828,6.96424,38.58989,70.691757,-16.80442,133.284836,126.942215,-7.356635,40.740166,5.656936,74.964432,57.703968,-57.064312,-34.606525
1990.128906,-20.60504,58.907284,-21.254925,-87.364349,-49.257343,52.957584,47.884209,-93.764961,108.832825,18.151546,-2.403671,37.999779,34.717388
1988.582031,-28.744886,113.18705,84.217964,-47.874657,22.290594,98.732529,-13.382138,-30.827623,-33.951248,-20.837797,-17.178377,32.716217,-20.560926
1987.037109,31.058657,-52.482918,-82.040634,49.834969,80.888916,13.489697,1.413463,22.385719,103.162933,53.418945,-35.172188,-40.494747,27.712524
1985.492188,6.74888,-124.261307,110.806053,-98.297783,197.692795,-73.31971,88.980377,-23.063517,2.501588,9.594298,-7.870862,31.872568,61.415672
1983.945313,24.488096,1.238292,-8.469449,28.491001,-28.306528,38.777061,-19.117004,13.966692,-5.957681,-35.82621,98.645905,21.753798,-14.832559
1982.398438,63.236748,202.679077,185.921692,-54.90498,78.790482,73.248741,-12.393188,-28.217529,-62.901505,22.226192,4.687746,-35.232742,65.750259
1980.851563,-45.088444,37.213715,236.427109,31.427305,12.936995,-32.878269,62.209473,37.898415,30.476242,131.968475,56.223381,54.869732,18.635046
1979.304688,-14.412311,-186.315628,-118.597397,6.244136,-81.954826,27.470257,51.154877,79.755867,60.804928,67.17009,22.112152,31.837576,-18.759508
1977.755859,-16.054216,-188.444244,6.290837,-64.152946,-86.340935,-39.812912,4.572402,13.370923,18.431326,91.24456,18.71311,28.200932,-30.28808
1976.208984,-69.36869,56.571365,211.926376,31.829096,56.260078,85.13327,38.770279,-20.675959,-75.594536,53.942997,-50.888725,-19.032623,30.868496
1974.660156,-48.385765,44.75803,-165.393692,47.042431,-38.543217,3.360922,-40.064518,-43.401859,35.476597,16.659412,-0.973492,-22.648993,51.636879
1973.111328,48.460674,0.692712,195.191452,46.111671,-31.592617,66.918732,76.466034,43.656033,27.04789,42.349525,-80.211838,-13.346785,40.116577
1971.5625,22.612984,261.698029,-15.665513,122.652473,-43.996475,27.172943,94.506485,-59.75576,-57.22443,-28.802414,-19.000782,81.48996,6.012652
1970.011719,-30.650757,38.537773,36.579895,3.927361,61.396786,119.759567,-82.692123,-85.66993,5.370708,-4.724413,-7.83009,-64.127151,-53.888424
1968.462891,9.677418,126.869019,16.269522,41.737785,-55.847664,117.146881,78.961998,-37.35865,74.397911,64.514038,6.57045,71.014244,26.588634
1966.912109,14.508193,137.752289,29.843586,-12.393594,60.821358,0.034656,-2.982722,36.738731,88.560112,56.30798,9.681052,28.689812,16.717243
1965.363281,6.442284,64.840523,114.415192,27.026056,172.623215,7.150861,-83.266571,130.160065,26.938976,78.744888,-4.938071,10.576005,-30.228708
1963.8125,-9.67796,-195.034058,-100.885757,19.681532,-36.41814,-38.928673,-40.99292,-37.611588,-74.955399,6.06014,-21.157007,-12.364223,14.738091
1962.259766,22.561996,-11.568213,7.868977,57.471722,72.145638,64.90844,-5.18075,62.237206,44.000034,-27.910629,-1.905456,-49.797859,16.172329
1960.708984,-20.940533,-156.839783,10.286318,-32.044666,117.841385,-50.425396,33.849991,-15.197637,82.34198,47.707645,-35.82859,-25.978664,11.16767
1959.15625,-46.700832,-58.78381,-19.507414,20.248363,-66.845863,-20.71262,-23.790615,-73.263092,38.507324,29.855438,51.092724,-19.889212,-17.995804
1957.605469,0.033124,58.613461,20.028061,9.709782,30.430931,28.334097,87.721474,-71.701187,65.566452,31.341152,2.69154,-10.576009,7.621731
1956.052734,-43.426289,13.331249,-183.592041,-129.640579,21.395176,-83.660385,-16.586142,-44.373505,53.967987,-46.076122,1.015105,-7.706665,-2.194242
1954.5,48.368332,-173.569702,97.492432,-115.984352,121.850288,-145.684723,85.227882,69.881386,-22.016806,56.8508,-29.631773,-8.054808,13.757984
1952.945313,-57.848572,-61.00666,-17.483997,-29.902199,-20.770639,-24.18861,1.904937,-57.341671,-15.881368,85.692719,-5.535401,28.618036,34.535225
1951.392578,-7.923653,48.348167,117.075142,64.193314,-32.961563,166.467651,-47.575756,-58.984474,85.199501,-23.864527,145.682861,-45.753479,50.482277
1949.837891,-40.068665,-120.662285,10.263659,0.586234,-24.225458,-125.598717,65.460495,3.72818,25.354677,45.205006,-52.273186,3.788563,10.117583
1948.285156,-6.248193,128.660629,292.806671,51.213577,10.265888,-90.999069,-4.90511,-86.381378,107.087067,-7.996349,66.732391,27.578207,-47.91526
1946.730469,-52.845364,-35.398506,-3.67441,-157.081009,38.317215,146.211044,0.345931,-12.423655,87.473801,-17.755621,47.394154,-99.801361,-33.554321
1945.173828,16.336586,128.602219,-73.321648,22.182417,37.423759,84.284607,-36.200863,-23.705809,67.869881,25.544077,-61.962719,-30.979527,86.913536
1943.619141,-10.949921,-125.32444,-65.720833,-100.813072,-177.224106,-94.932793,28.544918,32.533897,-73.87809,-35.652657,39.302277,18.527864,40.167984
1942.064453,37.308136,14.615435,4.587443,-21.266766,50.166164,-63.538242,196.118683,-52.662884,-14.682948,-27.719826,-10.529998,-91.07682,11.125483
1940.507813,50.200211,11.510904,118.260086,-30.118645,50.925343,-14.47834,-99.090599,50.158142,-8.533684,-56.744083,-18.561935,11.446146,2.98622
1938.951172,13.294754,83.941673,154.816772,38.138557,-81.620941,-161.392349,-108.240349,-128.161026,-42.540451,-82.541985,77.824646,-86.858795,49.469158
1937.394531,16.557066,85.716682,119.132858,32.497467,15.554707,16.168018,49.638691,-30.177061,42.309914,-113.145317,42.488586,44.530327,-3.63106
1935.837891,-57.24604,28.121429,93.138374,25.256853,38.846855,-0.610717,-137.739563,-76.732803,54.875797,-60.245564,-32.963963,-39.281284,-45.463383
1934.279297,-4.203558,-90.432526,152.246338,-139.286911,-173.827713,-43.056904,61.824463,-43.00528,-16.033918,42.390713,2.381228,34.255951,-16.644745
1932.722656,40.795269,51.113636,318.916931,-19.695471,-86.277008,-22.877024,22.191008,-12.495061,1.360904,-25.130285,-26.475599,5.055312,-11.904995
1931.164063,2.342513,-271.083252,10.604881,-12.468797,28.518063,-49.227791,19.48382,32.443848,25.165852,-22.024746,55.394676,-9.69029,-5.559738
1929.605469,53.740723,-23.633303,-40.867821,-32.511276,-110.1717,-4.972215,108.221657,-20.484283,76.234116,-26.941008,28.154369,47.759346,50.515213
1928.046875,-45.634399,-97.00882,-29.72934,24.439245,4.609803,82.578201,26.930429,16.427044,29.453873,-14.213606,7.347374,36.225018,56.853523
1926.488281,23.394361,-85.330551,-166.065262,-54.920506,-50.603203,56.262356,-76.762375,-63.722122,22.78311,33.782646,-3.823727,13.475264,-49.043869
1924.927734,-16.612793,78.645454,-117.971962,5.221509,-51.279522,-213.695267,-39.335815,-18.796267,17.718744,48.092712,-31.015205,5.164671,-36.265774
1923.367188,7.508002,-74.739967,-45.817101,-26.01227,-69.568375,-130.929214,-33.969913,-76.457352,73.561699,-28.955923,50.793377,6.477025,10.167686
1921.808594,-6.833559,-58.146255,-202.75769,-26.783106,-4.503847,-83.432564,-70.253937,72.612595,4.405838,-65.91127,9.193953,-25.854834,-20.324926
1920.248047,33.299137,-51.15398,133.792709,46.138119,-122.083092,77.789635,-10.398407,-25.08288,-0.640222,-90.035385,-13.158165,-3.704088,-26.771036
1918.685547,15.757879,-79.381744,-23.077456,21.331936,-23.385077,176.484543,47.834538,32.621712,45.567078,-6.843465,-0.260813,-26.406181,29.251221
1917.125,-1.771468,-101.12748,-70.922997,-14.66673,-64.013268,-125.152397,27.593937,-63.410572,154.208145,-117.436836,-40.202793,22.962078,-30.034538
1915.5625,-14.488742,53.251308,92.58709,-10.625796,76.283394,-0.813618,-88.683205,-4.114156,17.867699,8.946859,-14.486465,-81.373825,-33.259701
1914.001953,14.416666,-16.443966,-64.006569,-6.58165,66.093735,13.052689,-6.432373,-0.855018,107.267143,-26.377205,78.446312,91.230217,-68.487785
1912.439453,1.706359,-47.683842,25.912457,-37.740665,-27.29007,-8.281952,86.989059,-148.009933,15.809577,2.319395,67.332214,-24.268835,-6.087453
1910.876953,64.194557,85.911049,306.214233,49.501991,-103.016472,114.388542,-5.197187,23.263975,2.786612,-7.392448,37.031464,-82.120102,67.487511
1909.3125,-2.897603,-103.617805,-123.734055,45.539951,6.834659,-1.302921,81.800491,-98.23365,-31.022547,46.875748,-89.217117,-40.779064,-12.512283
1907.75,-7.592313,-13.157001,-35.320049,22.39538,65.490608,-20.979498,-95.074608,8.997362,-23.234442,-68.381401,-74.684319,-111.386787,38.653061
1906.185547,6.900874,19.731651,161.791992,-39.106308,-37.340221,8.922492,41.483845,-16.511488,75.677139,40.231041,10.189612,-58.860558,5.067079
1904.621094,19.79167,-150.340332,29.600739,56.061573,-164.081772,131.527985,-34.589603,-85.160042,-22.04945,-73.376434,-4.066938,-28.731491,16.254477
1903.056641,-44.024445,2.502395,-64.127853,-110.880814,-63.834595,-97.46376,18.817884,-72.276474,-78.180328,17.608873,-51.869312,-0.211024,51.410778
1901.492188,4.024518,124.969139,-47.532139,28.999607,-41.899414,143.364258,24.283012,9.303247,67.018387,73.404938,16.981895,-54.776703,16.260313
1899.927734,4.136282,217.07782,414.743683,-83.548195,-0.788888,-58.345348,15.380039,6.195288,-17.851746,2.99071,61.848194,-13.478831,30.645084
1898.361328,13.830594,192.595001,59.221653,-12.399091,142.514954,-41.179245,3.29423,50.997204,9.100837,-108.913284,54.000443,21.414652,60.99543
1896.796875,-6.810297,61.222992,34.417343,-76.984596,38.315208,51.036953,-47.089916,35.116306,-3.865975,-11.618817,-33.665016,11.593658,-18.824087
1895.230469,-22.652384,44.861862,201.194885,-21.824932,-57.847332,72.988335,27.05855,3.28194,-50.346489,26.571049,-59.035603,65.626328,27.494026
1893.664063,57.264751,405.169525,10.480144,52.462517,50.318054,13.556521,22.988045,43.277813,-56.907074,-53.348713,-14.173306,30.271296,35.495678
1892.095703,31.845881,39.405041,91.109917,3.866656,-109.594391,228.580719,-44.891987,75.280128,70.555283,-15.169788,25.886356,69.920807,83.383202
1890.529297,8.036993,-10.294352,136.687073,63.764538,116.606895,-38.194519,-47.328022,61.015476,62.382408,40.537998,10.105103,-6.885658,-31.446417
1888.960938,54.408894,243.057968,-85.648277,59.846428,-44.806614,1.351579,12.439232,49.948124,-27.118093,61.13419,3.903187,26.381502,13.253326
1887.392578,57.713249,3.678188,11.048977,-12.62568,50.567997,20.167952,49.868584,-36.046448,18.947834,40.265862,35.974197,-82.263718,89.824944
1885.824219,-5.930588,221.943604,393.083832,23.331573,-50.149105,-75.780533,61.787224,85.224594,-118.316292,38.534294,-45.140663,57.811737,-44.046051
1884.255859,0.577699,40.149479,22.788668,-71.40538,-4.184435,-99.955757,27.494518,19.985348,-41.963696,-36.506592,10.841497,-30.067442,5.419597
1882.6875,54.884319,103.856667,291.630554,-5.173008,111.88295,44.785851,-5.178435,13.731863,-11.847878,84.462265,-35.168983,74.886337,-15.239088
1881.117188,-7.118134,84.730995,203.562088,72.181709,62.243179,20.617641,95.978699,58.456303,-16.7901,47.672119,43.094917,-8.173668,-80.48819
1879.548828,-32.459553,162.834457,206.3862,57.134872,57.242718,-24.222012,4.400389,-3.536682,-50.390018,47.528023,17.810642,23.475061,35.852638
1877.978516,4.308117,207.496475,242.677658,-34.330696,80.916115,15.355765,-50.506889,-20.918495,-45.760841,58.52721,0.502293,-45.19957,-3.89506
1876.408203,37.877434,123.247208,22.71699,-12.729889,32.963947,86.767525,-19.417732,46.08036,-58.640388,32.907097,-0.874865,59.67382,88.50425
1874.835938,-32.015736,166.389496,229.414078,0.905264,77.35186,69.032402,75.325523,60.529705,22.385473,74.139671,12.07536,-26.479757,47.177273
1873.265625,20.64435,230.269867,127.411095,98.868713,180.618469,132.474533,112.759277,24.061783,19.050041,34.20446,61.621433,14.702066,7.465213
1871.693359,14.422221,158.93515,58.892815,10.666261,-19.991503,191.125351,306.081635,44.879753,-49.505444,-86.845901,31.608541,54.276344,-0.410453
1870.121094,19.337578,119.495293,27.043728,81.549599,146.898209,52.550747,95.357666,22.749672,64.873268,-10.628949,-27.014177,-4.771293,-25.773779
1868.548828,-72.741928,191.433014,273.528198,69.718903,175.394104,30.129639,-24.625929,115.118774,55.178375,41.700737,95.661903,23.665098,85.624466
1866.976563,-115.49675,354.004486,176.578949,16.563789,-20.252808,4.553472,-55.519997,37.349346,-68.968033,-7.736257,29.110603,55.271061,38.004208
1865.404297,-85.120026,217.758896,98.803719,-54.048096,121.150887,122.046883,-37.118431,61.337837,4.025352,22.315172,37.29303,55.078568,31.732597
1863.830078,58.06237,114.978088,19.509445,61.285828,60.699924,44.050064,103.636452,-21.14715,-32.653851,68.240585,34.351757,42.175743,25.465923
1862.257813,5.780491,334.812225,377.206268,138.443924,136.924728,210.759888,152.200745,115.64325,45.071331,7.7058,18.707264,53.113132,8.086321
1860.683594,-9.946744,195.631485,282.119202,2.738705,97.183701,5.746199,73.689278,74.485039,-66.242249,9.138462,-27.104258,22.751566,-31.518885
1859.109375,-30.429001,299.52182,276.057159,16.361292,-1.273071,151.770996,22.219284,36.524605,-13.946231,15.332896,22.383617,20.989473,89.277145
1857.533203,18.951212,31.909941,222.409393,-46.224197,227.364105,32.618328,-43.50647,114.474419,63.727589,-43.568501,108.36573,54.156216,22.68833
1855.958984,-3.111955,31.148472,306.951019,2.326405,-13.887274,130.985855,147.939163,20.976381,63.600761,-31.01952,68.924385,44.457809,14.860929
1854.382813,-9.296339,195.453964,-70.275848,61.963814,27.440804,-18.227301,69.543732,-13.765738,92.037819,-48.62915,-51.425438,42.699707,62.578548
1852.808594,-58.310143,364.52243,-26.834393,-29.138224,-16.894039,51.581715,70.522392,70.50029,33.211857,-61.471786,56.737419,80.60891,-45.196415
1851.232422,-10.547743,194.121506,-7.164601,3.519367,81.555801,-83.240623,133.368622,-105.39624,-3.380741,62.095295,15.757796,42.368565,-14.927649
1849.654297,-11.965208,41.279144,156.839554,-76.426216,132.401794,-22.941288,-2.025416,13.740949,63.119446,0.0689,4.929103,-6.9532,91.446342
1848.078125,-16.550299,99.44278,122.676888,60.868675,-60.902317,105.522873,-32.705853,-93.884277,-0.407498,-27.050888,41.671234,-30.881609,-25.766123
1846.5,-14.792589,89.462616,-36.648712,3.141423,56.5639,-14.911688,19.059145,-16.00901,58.144238,15.580796,7.072229,7.019207,-57.330952
1844.923828,-54.235027,219.020142,160.736237,-92.589539,-32.00666,7.34985,-33.7742,-52.261925,-13.268626,-71.752274,4.186489,5.289918,41.067482
1843.345703,105.966812,182.20224,106.164085,46.205177,61.674709,164.281143,141.569962,115.881638,51.605255,23.149754,-9.785872,-42.382366,-4.75078
1841.767578,60.180973,253.172012,175.229874,53.469604,68.21521,134.248444,112.514824,36.852192,-26.104378,133.846848,4.762391,1.840195,4.893541
1840.1875,25.501287,222.798553,244.306274,67.065849,71.598679,151.748932,1.133956,-16.802752,45.082184,-4.136999,0.303023,4.8705,-17.1369
1838.609375,-24.992399,70.608353,42.697704,44.244259,-65.902138,-27.061216,30.728653,-51.429207,59.246613,85.930244,75.012215,-66.509109,-5.904688
1837.029297,35.339764,197.118668,-62.21981,-68.791428,-37.123302,53.815262,-52.066208,-52.798363,57.576836,25.578253,38.886509,20.434893,-37.414204
1835.449219,19.684164,46.687572,94.093719,-34.597683,118.266876,104.60392,20.278461,-3.522687,127.125908,63.369205,17.023115,17.137743,8.637833
1833.869141,37.262959,109.983345,-66.035255,-9.910361,14.128812,76.27549,22.986837,-19.135391,-15.364446,45.765022,-23.814112,-16.216238,32.5214
1832.289063,29.525829,-48.144112,272.245117,-10.541481,-63.050148,149.213806,22.54286,-118.575447,-13.840485,-22.451345,-44.066399,42.193748,-30.60338
1830.708984,-57.279434,326.81723,352.661652,-98.151207,6.901927,-49.876991,-7.936225,-26.609463,46.201729,20.064098,55.88435,-2.21507,111.893822
1829.126953,55.174175,206.764359,292.366974,24.567425,125.850914,-25.930233,10.623751,-51.686481,-1.297106,-24.403917,40.370754,-14.980191,28.229691
1827.546875,25.311684,282.861267,164.21109,77.680153,187.866028,-17.780308,-11.909258,2.290296,-4.506867,48.123249,-24.135643,21.268303,-15.873987
1825.964844,87.126007,65.017006,301.666962,23.303364,20.711227,110.487381,137.84108,16.733837,61.824436,19.46945,47.302181,8.509862,49.090672
1824.382813,3.550348,96.979691,219.502487,2.133496,123.83812,3.288642,150.074158,-88.908783,6.467098,28.747911,1.787764,19.46069,14.486489
1822.798828,16.372915,189.000198,167.437027,80.494141,42.111732,218.403152,1.184994,-0.202784,-75.718224,-17.269825,49.496017,38.306694,68.361473
1821.216797,11.819492,233.683182,148.646011,4.049139,71.001427,318.152557,48.214272,-86.836082,44.293854,64.6576,49.806423,57.148228,59.042831
1819.632813,43.584435,221.551712,287.806305,-13.939079,54.102455,95.760284,-32.662224,-15.533359,-85.22216,-55.561749,12.222682,-94.544502,-15.007403
1818.048828,37.449814,247.375,-27.664238,-49.281906,-18.01845,239.721115,-58.238346,-43.711807,-18.928617,-36.811699,75.688889,-33.054337,2.537189
1816.464844,28.162683,-10.8291,204.724899,32.183746,127.712006,132.692337,-25.393921,-32.418308,-7.899202,-27.541216,39.698887,67.867271,46.906555
1814.880859,48.860973,136.664322,42.606789,58.388054,109.297783,229.27652,98.966324,75.124001,23.642487,-73.502487,46.329994,53.56015,-3.414973
1813.296875,31.69017,-15.572186,235.575439,84.58297,90.913742,24.526443,92.348793,7.514729,26.779495,-18.483095,60.847782,26.642467,59.870422
1811.710938,22.413115,365.392578,188.774704,88.686356,-72.547546,95.886002,10.04124,58.224827,40.957012,82.246506,-24.001774,39.168083,91.585426
1810.125,6.834328,199.096909,309.207916,-12.856853,22.685577,238.186829,0.318562,7.999187,9.405236,33.131363,25.218088,78.496719,61.792301
1808.539063,27.522158,387.646545,253.092133,70.093498,10.697159,52.537357,99.388832,66.574623,17.283878,-77.444977,36.582504,32.681839,66.697052
1806.953125,16.679716,70.252716,255.38855,-12.482125,47.594673,-43.173698,55.003559,-30.907248,-17.390905,-17.754213,57.399757,49.934872,81.058434
1805.367188,-20.944229,91.853188,312.904053,16.859156,104.982666,54.99316,1.197485,0.869007,88.195869,-29.000435,27.785755,35.668163,43.415966
1803.779297,58.027424,187.539795,189.277115,69.818916,122.975548,66.480972,7.292142,12.151712,-45.721024,92.087898,117.914955,0.929742,21.545717
1802.193359,50.338974,228.14151,355.6008,-4.819449,18.135717,85.860847,-122.051643,-97.842857,4.708337,76.093498,50.50296,38.66238,-8.186845
1800.605469,36.355236,188.46875,328.216309,-60.526814,-39.40081,58.005169,36.839447,-4.653702,3.153671,-7.607316,98.072823,37.013161,-0.112583
1799.017578,16.081894,98.506439,302.489594,64.83902,73.137421,22.307901,-35.751526,33.394703,59.85392,-10.981606,109.413582,7.029999,83.527023
1797.429688,55.629051,32.26263,176.114273,-9.741969,28.250456,2.384326,-83.111603,6.897589,66.167046,-78.888229,105.010773,-13.492665,-9.152349
1795.839844,51.097454,65.239792,-49.28635,14.847838,-8.730338,35.984245,-50.184776,-33.749233,81.921616,37.34425,23.50445,99.751511,-26.255943
1794.251953,96.91375,224.14679,210.065353,-6.193636,84.91143,41.273251,12.635393,-16.16254,19.014833,-50.997578,-15.485765,16.293648,10.141239
1792.662109,35.753326,205.300873,178.369003,21.534836,77.862862,-205.087936,-25.225641,43.884838,9.617484,76.182816,16.321999,19.383886,-32.12122
1791.072266,76.835976,74.885651,189.218552,-24.656107,-64.396729,6.284756,47.022427,-12.458451,66.275604,8.310955,104.727272,3.605531,97.042572
1789.482422,-25.166433,62.514683,93.229469,-9.509125,30.827045,134.254669,1.339613,86.871574,-45.308617,9.643957,116.057388,-29.456453,48.494644
1787.890625,94.502861,230.960434,184.384949,7.203764,100.877419,12.262141,15.418749,61.984631,-49.955959,-20.462406,20.499035,-20.062836,4.685175
1786.300781,67.974594,213.989365,74.444016,-32.660366,-3.509017,149.637573,-12.920545,21.400118,-42.021263,53.160538,60.131054,6.617012,34.756428
1784.708984,52.456165,-77.861526,98.154167,29.61665,115.266289,-52.392632,-61.658863,45.250053,20.901209,114.178902,44.756573,52.139683,31.821938
1783.117188,55.794788,151.977585,-28.861851,-7.089136,-179.094849,-64.254097,-67.949852,-7.874068,102.649445,8.669585,7.399727,74.083572,8.470759
1781.525391,134.511215,177.637817,111.218452,6.475716,167.417374,135.910645,90.667,26.970648,116.840202,5.282045,67.424225,37.916462,65.221413
1779.933594,48.34005,134.277618,234.039825,-114.985161,-35.714535,-10.973537,-8.257463,49.24321,13.277731,22.305136,88.171562,47.299728,5.766013
1778.339844,3.01929,-64.402214,188.910278,44.581436,244.722946,-41.621422,-17.652367,2.441066,-50.992493,18.912502,75.946129,4.881325,37.379211
1776.748047,-12.461717,60.37727,95.243881,58.132645,115.469955,123.930878,-16.040611,-8.240173,-41.466999,20.22938,123.361641,47.229618,111.352165
1775.154297,50.512409,14.14055,215.058853,-16.182171,-67.051346,110.561432,-14.416224,-81.673302,40.22929,16.836178,64.066231,61.319225,56.637318
1773.560547,50.714661,245.64241,63.526134,-70.069496,54.843086,72.119858,15.457656,56.691647,-9.867441,160.892334,81.659706,-12.436028,78.810524
1771.966797,52.486099,144.646759,174.036591,6.234375,-28.735355,3.91677,-55.034634,115.016319,-44.253223,38.280228,67.880775,64.396965,97.838547
1770.371094,63.663849,266.397858,251.633087,-91.530815,16.309839,39.240452,-18.86459,24.36705,76.601349,-9.019619,152.884415,89.456413,90.204559
1768.777344,30.947931,87.216629,205.451309,-32.494385,114.659882,21.274261,26.711771,131.273376,79.844681,-13.974487,71.692314,39.267429,41.820541
1767.181641,75.038467,171.464462,-25.575426,-45.573822,95.445282,-194.132767,40.937443,28.13113,28.239153,3.011416,81.432823,0.073478,32.638229
1765.585938,67.404732,-57.614128,183.858078,-17.907267,-61.617867,-45.921188,6.601429,53.519054,-54.672741,9.02088,36.330509,-9.330051,83.000557
1763.990234,100.503761,163.063126,65.882874,55.176701,74.343559,103.808487,-1.073549,50.70232,119.359543,29.12524,100.90094,58.030724,34.654324
