3.774069e+003,6.416907e-001
3.775997e+003,6.435562e-001
3.777926e+003,6.465976e-001
3.779854e+003,6.505306e-001
3.781783e+003,6.496281e-001
3.783711e+003,6.537197e-001
3.785640e+003,6.594170e-001
3.787568e+003,6.602804e-001
3.789497e+003,6.605353e-001
3.791425e+003,6.628440e-001
3.793354e+003,6.635872e-001
3.795282e+003,6.677613e-001
3.797211e+003,6.754583e-001
3.799139e+003,6.752636e-001
3.801068e+003,6.846275e-001
3.802996e+003,6.864513e-001
3.804925e+003,6.817592e-001
3.806853e+003,6.889414e-001
3.808782e+003,6.903359e-001
3.810710e+003,6.889001e-001
3.812639e+003,6.878968e-001
3.814567e+003,6.919813e-001
3.816496e+003,7.010072e-001
3.818424e+003,6.990142e-001
3.820353e+003,7.058852e-001
3.822281e+003,7.097517e-001
3.824210e+003,7.031491e-001
3.826138e+003,7.054250e-001
3.828067e+003,7.056102e-001
3.829995e+003,7.051303e-001
3.831924e+003,7.084822e-001
3.833852e+003,7.087275e-001
3.835781e+003,7.095059e-001
3.837709e+003,7.138096e-001
3.839638e+003,7.154040e-001
3.841566e+003,7.124633e-001
3.843495e+003,7.111388e-001
3.845423e+003,7.083843e-001
3.847352e+003,7.050702e-001
3.849280e+003,7.036940e-001
3.851209e+003,7.028299e-001
3.853137e+003,7.134412e-001
3.855066e+003,7.112589e-001
3.856994e+003,7.037326e-001
3.858923e+003,6.979845e-001
3.860851e+003,6.962423e-001
3.862780e+003,6.955413e-001
3.864708e+003,6.955242e-001
3.866637e+003,6.889005e-001
3.868565e+003,6.867095e-001
3.870494e+003,6.884683e-001
3.872422e+003,6.812566e-001
3.874351e+003,6.793081e-001
3.876279e+003,6.716105e-001
3.878208e+003,6.660731e-001
3.880136e+003,6.673386e-001
3.882065e+003,6.616439e-001
3.883993e+003,6.551181e-001
3.885922e+003,6.540319e-001
3.887850e+003,6.448120e-001
3.889779e+003,6.390601e-001
3.891707e+003,6.373914e-001
3.893636e+003,6.298480e-001
3.895564e+003,6.213523e-001
3.897493e+003,6.157963e-001
3.899421e+003,6.132739e-001
3.901350e+003,6.080254e-001
3.903278e+003,6.032664e-001
3.905207e+003,5.966128e-001
3.907135e+003,5.866258e-001
3.909064e+003,5.781950e-001
3.910992e+003,5.720451e-001
3.912921e+003,5.657783e-001
3.914849e+003,5.608581e-001
3.916778e+003,5.581311e-001
3.918706e+003,5.533710e-001
3.920635e+003,5.475708e-001
3.922563e+003,5.422462e-001
3.924492e+003,5.397160e-001
3.926420e+003,5.344354e-001
3.928349e+003,5.294901e-001
3.930277e+003,5.271965e-001
3.932206e+003,5.251583e-001
3.934134e+003,5.208865e-001
3.936063e+003,5.162957e-001
3.937991e+003,5.135289e-001
3.939920e+003,5.104331e-001
3.941848e+003,5.099967e-001
3.943777e+003,5.084265e-001
3.945705e+003,5.048254e-001
3.947634e+003,5.038197e-001
3.949562e+003,5.027189e-001
3.951490e+003,5.000610e-001
3.953419e+003,4.976123e-001
3.955348e+003,4.960904e-001
3.957276e+003,4.949773e-001
3.959205e+003,4.936282e-001
3.961133e+003,4.929180e-001
3.963062e+003,4.918558e-001
3.964990e+003,4.902194e-001
3.966918e+003,4.892072e-001
3.968847e+003,4.886161e-001
3.970776e+003,4.879493e-001
3.972704e+003,4.872226e-001
3.974633e+003,4.866603e-001
3.976561e+003,4.857561e-001
3.978490e+003,4.847264e-001
3.980418e+003,4.841298e-001
3.982346e+003,4.836749e-001
3.984275e+003,4.830344e-001
3.986204e+003,4.824390e-001
3.988132e+003,4.819996e-001
3.990061e+003,4.819158e-001
3.991989e+003,4.813226e-001
3.993917e+003,4.809265e-001
3.995846e+003,4.806807e-001
3.997774e+003,4.800628e-001
3.999703e+003,4.796641e-001
4.001632e+003,0.000000e+000
