﻿Sample,Droplet freezing temp,Fraction frozen,INP(L-1),INP upper error bar,INP lower error bar
C305_PC3,-25.52,0.525,12.15611488,5.592851991,4.480270468
C305_PC3,-25.52,0.55,13.03898916,6.128897467,4.948862042
C305_PC3,-25.54,0.575,13.97234014,6.351376984,5.031414102
C305_PC3,-25.72,0.6,14.96229151,6.497348949,5.255297873
C305_PC3,-25.76,0.625,16.01615371,6.940270149,5.6495168
C305_PC3,-25.79,0.65,17.14275187,7.305700424,6.16358528
C305_PC3,-25.78,0.675,18.35287552,7.796148619,6.172772744
C305_PC3,-26.05,0.7,19.65990863,8.43288302,6.483623747
C305_PC3,-26.13,0.725,21.08073451,8.701234962,7.111467081
C305_PC3,-26.31,0.75,22.63707317,9.07656122,7.135225845
C305_PC3,-26.37,0.775,24.35752575,9.854521086,7.765347777
C305_PC3,-26.42,0.8,26.28082809,10.62678148,8.359457183
C305_PC3,-26.69,0.825,28.46128846,12.04297135,8.997635263
C305_PC3,-26.77,0.85,30.97844521,12.70817966,9.630648256
C305_PC3,-26.86,0.875,33.95560976,14.17984857,10.38712746
C305_PC3,-26.92,0.9,37.59936468,15.87598864,11.0733294
C305_PC3,-27.25,0.925,42.2969818,19.09127315,12.55022099
C305_PC3,-27.35,0.95,48.91790127,23.46158046,14.41836825
C305_PC3,-27.83,0.975,60.23643785,35.31604584,17.52145628
C306_PC1,-23.79,0.024390244,0.754664199,2.039950324,0.734456978
C306_PC1,-24.45,0.048780488,1.528435837,2.728857789,1.355293301
C306_PC1,-24.76,0.073170732,2.32230767,3.297672284,1.864913417
C306_PC1,-25.62,0.097560976,3.137351897,3.806773287,2.285451663
C306_PC1,-26.61,0.12195122,3.974728858,4.298934586,2.706098498
C306_PC1,-26.62,0.146341463,4.835696981,4.610168651,3.141835788
C306_PC1,-26.65,0.170731707,5.721624147,4.909840337,3.485287311
C306_PC1,-27.07,0.195121951,6.634000771,5.380496114,3.858986491
C306_PC1,-27.4,0.219512195,7.574454887,5.679998616,4.183355375
C306_PC1,-27.54,0.243902439,8.544769628,6.07561538,4.599239717
C306_PC1,-28.18,0.268292683,9.546903577,6.429589183,4.960667956
C306_PC1,-28.2,0.292682927,10.58301457,6.862646674,5.243781799
C306_PC1,-28.74,0.317073171,11.65548767,7.395346218,5.563294396
C306_PC1,-28.8,0.341463415,12.76696824,7.843862143,5.955505868
C306_PC1,-28.86,0.365853659,13.92040124,8.261808675,6.335473101
C306_PC1,-29.03,0.390243902,15.1190783,8.417770563,6.878227083
C306_PC1,-29.03,0.414634146,16.36669427,8.959169145,7.27804277
C306_PC1,-29.72,0.43902439,17.66741598,9.715200575,7.550813714
C306_PC1,-29.86,0.463414634,19.02596618,10.30029898,7.929023801
C306_PC1,-29.97,0.487804878,20.44772705,10.51420335,8.27471787
C306_PC1,-30.18,0.512195122,21.93886898,10.90958398,8.845046576
C306_PC1,-30.23,0.536585366,23.50651246,11.17040353,9.07286346
C306_PC1,-30.32,0.56097561,25.15893364,11.9749065,9.928181173
C306_PC1,-30.45,0.585365854,26.90582893,12.85039343,10.03843215
C306_PC1,-30.59,0.609756098,28.75865967,13.01561797,11.20912989
C306_PC1,-30.65,0.634146341,30.73110836,14.42033979,11.39581859
C306_PC1,-30.74,0.658536585,32.83969245,15.27260068,12.03488095
C306_PC1,-30.87,0.682926829,35.10460603,16.17039281,13.25247271
C306_PC1,-30.99,0.707317073,37.55089905,17.09529268,13.81642244
C306_PC1,-31.03,0.731707317,40.21017096,17.48424012,14.4265414
C306_PC1,-31.1,0.756097561,43.12307377,19.82759467,15.51678197
C306_PC1,-31.39,0.780487805,46.34313843,20.44452638,16.49785404
C306_PC1,-31.46,0.804878049,49.94286446,22.94130539,17.52112313
C306_PC1,-31.46,0.829268293,54.02389724,23.68654696,18.79962584
C306_PC1,-31.71,0.853658537,58.73510383,26.4967377,20.64231929
C306_PC1,-31.79,0.87804878,64.30727855,31.42289645,22.90845561
C306_PC1,-31.87,0.902439024,71.12706924,36.44618005,24.3796602
C306_PC1,-31.95,0.926829268,79.91930862,42.75476619,29.08089094
C306_PC1,-33.31,0.951219512,92.31127403,55.20727896,34.56858712
C306_PC1,-33.52,0.975609756,113.4954788,94.61637998,44.94503442
C306_PC2,-7.5,0.023809524,0.33283911,0.891578303,0.321948455
C306_PC2,-12.47,0.047619048,0.673897295,1.213770334,0.591475327
C306_PC2,-16.61,0.071428571,1.023590776,1.403774002,0.804114488
C306_PC2,-18.13,0.095238095,1.382368212,1.705696309,1.020564767
C306_PC2,-18.68,0.119047619,1.750714166,1.864509588,1.183771115
C306_PC2,-20.81,0.142857143,2.129153036,2.060117031,1.384274423
C306_PC2,-21.39,0.166666667,2.518253547,2.195244641,1.538287292
C306_PC2,-21.51,0.19047619,2.91863389,2.331708399,1.702564342
C306_PC2,-21.58,0.214285714,3.330967636,2.543296827,1.843227865
C306_PC2,-21.65,0.238095238,3.755990545,2.696055527,2.019151954
C306_PC2,-21.88,0.261904762,4.194508478,2.914859553,2.128881176
C306_PC2,-21.96,0.285714286,4.647406583,3.122553776,2.306043936
C306_PC2,-22.1,0.30952381,5.115660059,3.170239005,2.405787256
C306_PC2,-22.85,0.333333333,5.600346797,3.487512671,2.653435143
C306_PC2,-22.92,0.357142857,6.102662324,3.493135198,2.788766645
C306_PC2,-22.97,0.380952381,6.623937573,3.703067796,2.898542969
C306_PC2,-23.14,0.404761905,7.16566013,3.95267121,3.141259909
C306_PC2,-23.14,0.428571429,7.729499833,4.175850813,3.291234315
C306_PC2,-23.19,0.452380952,8.317339812,4.373270768,3.449495309
C306_PC2,-23.22,0.476190476,8.931314433,4.592279379,3.615628713
C306_PC2,-23.25,0.5,9.573856085,4.769995576,3.798235701
C306_PC2,-23.39,0.523809524,10.24775338,4.82764197,4.095681961
C306_PC2,-23.4,0.547619048,10.9562243,5.261641913,4.273832962
C306_PC2,-23.46,0.571428571,11.70300912,5.414648596,4.510910376
C306_PC2,-23.53,0.595238095,12.49248998,5.74876432,4.718076233
C306_PC2,-23.58,0.619047619,13.32984663,6.1093835,4.967043295
C306_PC2,-23.73,0.642857143,14.22126267,6.786045456,5.309573938
C306_PC2,-23.75,0.666666667,15.17420288,6.798605175,5.543647778
C306_PC2,-23.86,0.69047619,16.19779366,7.435375236,5.885041099
C306_PC2,-23.99,0.714285714,17.30335592,7.528242649,6.100498199
C306_PC2,-24.03,0.738095238,18.50517052,8.085707808,6.512951791
C306_PC2,-24.15,0.761904762,19.82160947,8.648320679,6.917124861
C306_PC2,-24.25,0.785714286,21.27686521,9.499147043,7.460058594
C306_PC2,-24.35,0.80952381,22.90370272,9.901090524,7.963328124
C306_PC2,-24.38,0.833333333,24.74805897,11.39379416,8.441828914
C306_PC2,-24.43,0.857142857,26.877212,12.20916787,9.493425832
C306_PC2,-24.49,0.880952381,29.39546555,13.89033263,10.41416409
C306_PC2,-24.53,0.904761905,32.4775588,16.15831652,11.24611274
C306_PC2,-24.94,0.928571429,36.45106809,19.53431291,13.14053651
C306_PC2,-25.03,0.952380952,42.05141489,24.63288782,15.44870734
C306_PC2,-25.65,0.976190476,51.62527097,41.09680222,20.19660278
C307_PC1,-23.84,0.023809524,1.3432303,3.62034826,1.307305847
C307_PC1,-23.97,0.047619048,2.71963011,4.927545237,2.401213267
C307_PC1,-24.01,0.071428571,4.130879161,5.68390846,3.25587533
C307_PC1,-24.09,0.095238095,5.578788102,6.896945944,4.12663145
C307_PC1,-24.38,0.119047619,7.065312466,7.521964394,4.775670897
C307_PC1,-24.41,0.142857143,8.592568552,8.3081715,5.582590277
C307_PC1,-24.41,0.166666667,10.16285155,8.850668869,6.201983684
C307_PC1,-24.9,0.19047619,11.77865628,9.406686624,6.868564365
C307_PC1,-26.03,0.214285714,13.44270105,10.26483764,7.439334085
C307_PC1,-26.32,0.238095238,15.15795516,10.87026643,8.141048835
C307_PC1,-26.54,0.261904762,16.92767078,11.7777022,8.601899356
C307_PC1,-26.54,0.285714286,18.7554201,12.59094265,9.298564259
C307_PC1,-26.86,0.30952381,20.6451387,12.78002599,9.698329877
C307_PC1,-26.99,0.333333333,22.60117659,14.07460471,10.70850611
C307_PC1,-27.05,0.357142857,24.62835854,14.10424917,11.2602168
C307_PC1,-27.09,0.380952381,26.73205576,14.95211513,11.70363347
C307_PC1,-27.24,0.404761905,28.91827165,15.93747904,12.6658053
C307_PC1,-27.43,0.428571429,31.19374515,16.84926091,13.27989629
C307_PC1,-27.52,0.452380952,33.56607594,17.64026045,13.91407002
C307_PC1,-27.64,0.476190476,36.04387764,18.53367848,14.59207825
C307_PC1,-27.65,0.5,38.63696659,19.25443355,15.33185425
C307_PC1,-27.67,0.523809524,41.3565967,19.47541419,16.5225804
C307_PC1,-27.74,0.547619048,44.21575469,21.22419607,17.23961271
C307_PC1,-27.88,0.571428571,47.22953514,21.85296639,18.20557162
C307_PC1,-27.88,0.595238095,50.41562287,23.20217849,19.04229166
C307_PC1,-27.91,0.619047619,53.79492174,24.65294362,20.04330524
C307_PC1,-28,0.642857143,57.39238669,27.3875632,21.42872351
C307_PC1,-28.34,0.666666667,61.23814318,27.42283234,22.36084015
C307_PC1,-28.34,0.69047619,65.36902234,29.99852626,23.74359791
C307_PC1,-28.44,0.714285714,69.83071173,30.38276889,24.62062337
C307_PC1,-28.49,0.738095238,74.68084423,32.61803361,26.27347975
C307_PC1,-28.63,0.761904762,79.99356328,34.8987229,27.91279749
C307_PC1,-28.73,0.785714286,85.86650173,38.32691565,30.09965371
C307_PC1,-28.75,0.80952381,92.43188833,39.95889896,32.13846224
C307_PC1,-28.87,0.833333333,99.87510977,45.97108221,34.06064789
C307_PC1,-29.05,0.857142857,108.4676783,49.2590869,38.30215891
C307_PC1,-29.29,0.880952381,118.6305299,56.04324003,42.01796409
C307_PC1,-29.72,0.904761905,131.0688549,65.19542425,45.37571044
C307_PC1,-30.07,0.928571429,147.1046449,78.82858945,53.02720208
C307_PC1,-30.1,0.952380952,169.7058215,99.39853519,62.3385651
C307_PC1,-30.64,0.976190476,208.3427881,165.8199852,81.49053439
C307_PC2,-15.12,0.023809524,0.303495612,0.81052573,0.292680414
C307_PC2,-17.22,0.047619048,0.614485695,1.105074483,0.538507387
C307_PC2,-17.63,0.071428571,0.933349775,1.27991159,0.73316321
C307_PC2,-17.71,0.095238095,1.260496959,1.557374891,0.931820005
C307_PC2,-17.92,0.119047619,1.596369089,1.70469448,1.082305019
C307_PC2,-18.57,0.142857143,1.94144433,1.876350723,1.260794545
C307_PC2,-19.16,0.166666667,2.296241269,2.003596299,1.403992369
C307_PC2,-19.32,0.19047619,2.661323598,2.124090528,1.550966147
C307_PC2,-20.28,0.214285714,3.037305501,2.321808515,1.682706519
C307_PC2,-20.76,0.238095238,3.424857878,2.452263272,1.836569064
C307_PC2,-20.84,0.261904762,3.824715539,2.657461454,1.940889282
C307_PC2,-21.37,0.285714286,4.2376856,2.84723183,2.102715331
C307_PC2,-21.39,0.30952381,4.664657283,2.885412844,2.189642308
C307_PC2,-21.51,0.333333333,5.106613452,3.182355313,2.421259568
C307_PC2,-21.86,0.357142857,5.564644235,3.183906836,2.54189222
C307_PC2,-22.26,0.380952381,6.039963227,3.378629832,2.644592074
C307_PC2,-22.35,0.404761905,6.533926869,3.599852581,2.860868509
C307_PC2,-22.73,0.428571429,7.048057783,3.808505593,3.001707881
C307_PC2,-22.83,0.452380952,7.584073078,3.984301974,3.142689236
C307_PC2,-22.89,0.476190476,8.143918954,4.186019501,3.295769062
C307_PC2,-23.22,0.5,8.729813357,4.351312579,3.464848242
C307_PC2,-23.35,0.523809524,9.344299052,4.399041561,3.732065319
C307_PC2,-23.53,0.547619048,9.990310316,4.7959674,3.895583147
C307_PC2,-23.8,0.571428571,10.67125769,4.937974404,4.113796044
C307_PC2,-23.82,0.595238095,11.39113696,5.242468023,4.302553106
C307_PC2,-23.92,0.619047619,12.15467123,5.568567856,4.52735004
C307_PC2,-23.97,0.642857143,12.96749896,6.189522473,4.842839238
C307_PC2,-24.37,0.666666667,13.83642681,6.198464797,5.054287566
C307_PC2,-24.52,0.69047619,14.76977658,6.779042731,5.365559076
C307_PC2,-24.67,0.714285714,15.77787114,6.866801676,5.564500669
C307_PC2,-24.9,0.738095238,16.87373231,7.369307981,5.935899336
C307_PC2,-24.94,0.761904762,18.07411241,7.884720215,6.306379729
C307_PC2,-25.06,0.785714286,19.40107104,8.659936684,6.800993267
C307_PC2,-25.13,0.80952381,20.88448459,9.02771922,7.26088608
C307_PC2,-25.43,0.833333333,22.56624017,10.39021956,7.698265802
C307_PC2,-25.43,0.857142857,24.5076845,11.1326899,8.656393867
C307_PC2,-25.53,0.880952381,26.80392577,12.66193587,9.493183592
C307_PC2,-25.74,0.904761905,29.61429795,14.73053424,10.25238295
C307_PC2,-25.97,0.928571429,33.23749785,17.81400716,11.98330408
C307_PC2,-26.32,0.952380952,38.34411131,22.45957001,14.08569416
C307_PC2,-26.54,0.976190476,47.07392466,37.46710208,18.4128238
C307_PC3,-21.24,0.023809524,0.282967961,0.756490681,0.273168386
C307_PC3,-21.31,0.047619048,0.572923487,1.032610583,0.503195427
C307_PC3,-22.31,0.071428571,0.870220434,1.197336649,0.685862358
C307_PC3,-22.7,0.095238095,1.175240237,1.458493945,0.87265683
C307_PC3,-23.2,0.119047619,1.488394853,1.587496735,1.007896549
C307_PC3,-23.29,0.142857143,1.810130106,1.750615881,1.176308312
C307_PC3,-24.04,0.166666667,2.140929507,1.864215687,1.306323335
C307_PC3,-24.26,0.19047619,2.48131862,1.980355079,1.44601355
C307_PC3,-24.31,0.214285714,2.831870089,2.161420427,1.566466924
C307_PC3,-24.45,0.238095238,3.193209435,2.287344982,1.71305711
C307_PC3,-24.52,0.261904762,3.566021768,2.483543819,1.813867732
C307_PC3,-24.62,0.285714286,3.951059613,2.652491917,1.958897537
C307_PC3,-24.63,0.30952381,4.349152047,2.69346478,2.043979407
C307_PC3,-24.86,0.333333333,4.761215455,2.964385771,2.255419871
C307_PC3,-24.87,0.357142857,5.188266232,2.972028144,2.372737522
C307_PC3,-24.98,0.380952381,5.631435888,3.149285754,2.465075063
C307_PC3,-25.02,0.404761905,6.091989119,3.357289773,2.668099421
C307_PC3,-25.05,0.428571429,6.571345561,3.549203084,2.797336281
C307_PC3,-25.14,0.452380952,7.071106181,3.716228886,2.931241807
C307_PC3,-25.23,0.476190476,7.593085544,3.903180346,3.073081963
C307_PC3,-25.23,0.5,8.13935158,4.057237616,3.23068324
C307_PC3,-25.25,0.523809524,8.712275067,4.1023182,3.48033072
C307_PC3,-25.32,0.547619048,9.314591817,4.469515165,3.630418329
C307_PC3,-25.32,0.571428571,9.949481686,4.604765259,3.836201559
C307_PC3,-25.36,0.595238095,10.6206702,4.888060615,4.011686917
C307_PC3,-25.42,0.619047619,11.33256102,5.192746816,4.22180049
C307_PC3,-25.5,0.642857143,12.09041119,5.769570293,4.51425801
C307_PC3,-25.5,0.666666667,12.90056703,5.777470801,4.711005029
C307_PC3,-25.85,0.69047619,13.77078747,6.320068951,5.002284934
C307_PC3,-25.85,0.714285714,14.71069714,6.401182044,5.187186619
C307_PC3,-25.88,0.738095238,15.73243712,6.871322735,5.534777508
C307_PC3,-25.96,0.761904762,16.85162665,7.352381606,5.880603123
C307_PC3,-26.05,0.785714286,18.08883327,8.075167764,6.341750938
C307_PC3,-26.11,0.80952381,19.4719126,8.418088756,6.770567624
C307_PC3,-26.25,0.833333333,21.03991861,9.685875922,7.176407287
C307_PC3,-26.3,0.857142857,22.85004872,10.37870111,8.070118313
C307_PC3,-26.46,0.880952381,24.99097823,11.80678274,8.852039477
C307_PC3,-26.78,0.904761905,27.61126418,13.73556401,9.559888327
C307_PC3,-26.84,0.928571429,30.9894003,16.60818538,11.17215985
C307_PC3,-27.14,0.952380952,35.75061576,20.94234814,13.13415666
C307_PC3,-27.17,0.976190476,43.88996734,34.93586383,17.16887267
C308_PC1,-16.49,0.022727273,1.468040755,4.042052382,1.433095884
C308_PC1,-22.05,0.045454545,2.970626797,5.33006316,2.616941905
C308_PC1,-22.87,0.068181818,4.509423194,6.625101538,3.588988169
C308_PC1,-23.06,0.090909091,6.086218378,7.073249557,4.463698668
C308_PC1,-24.29,0.113636364,7.70293664,8.061301128,5.279949019
C308_PC1,-24.64,0.136363636,9.361652247,9.25692018,5.946124066
C308_PC1,-24.85,0.159090909,11.06460545,9.28953311,6.684065166
C308_PC1,-25.06,0.181818182,12.81422066,10.63777909,7.45974252
C308_PC1,-25.18,0.204545455,14.61312723,11.25772063,8.100866526
C308_PC1,-25.4,0.227272727,16.46418322,11.79691561,8.697272562
C308_PC1,-25.46,0.25,18.37050271,12.34749877,9.461394015
C308_PC1,-25.68,0.272727273,20.3354873,13.05778332,10.27201182
C308_PC1,-25.89,0.295454545,22.36286267,13.75936137,10.65643158
C308_PC1,-26.58,0.318181818,24.45672109,14.98315556,11.42121618
C308_PC1,-26.59,0.340909091,26.62157113,15.62906273,12.18176808
C308_PC1,-26.7,0.363636364,28.86239615,17.04204372,13.09575988
C308_PC1,-26.71,0.386363636,31.18472337,16.59808166,13.28918006
C308_PC1,-26.82,0.409090909,33.594706,18.80537711,14.33868397
C308_PC1,-26.84,0.431818182,36.09922152,18.96371227,15.48212127
C308_PC1,-27.02,0.454545455,38.70599001,19.97889774,15.31496713
C308_PC1,-27.45,0.477272727,41.42371762,20.52501576,16.49447371
C308_PC1,-27.53,0.5,44.26227207,21.75379916,17.44165512
C308_PC1,-27.62,0.522727273,47.23289886,22.78295361,18.09907315
C308_PC1,-27.81,0.545454545,50.34849044,23.90955536,19.30642567
C308_PC1,-27.9,0.568181818,53.62392431,25.13092645,20.5490232
C308_PC1,-27.93,0.590909091,57.07649272,25.66347487,21.32290679
C308_PC1,-27.96,0.613636364,60.72645529,27.43062006,22.2643239
C308_PC1,-28.02,0.636363636,64.59775937,29.32986956,23.22244326
C308_PC1,-28.06,0.659090909,68.71899316,29.50882133,24.8461446
C308_PC1,-28.09,0.681818182,73.12466822,31.04544521,25.47625571
C308_PC1,-28.14,0.704545455,77.85697806,33.65799858,27.80864516
C308_PC1,-28.24,0.727272727,82.96826208,35.85506307,28.61401996
C308_PC1,-28.97,0.75,88.52454413,38.68743333,31.15447986
C308_PC1,-29.19,0.772727273,94.61076251,41.58786753,33.18140627
C308_PC1,-29.26,0.795454545,101.3387648,43.82074972,33.98310643
C308_PC1,-29.43,0.818181818,108.8600314,48.78921113,37.75290233
C308_PC1,-29.8,0.840909091,117.3869403,53.05055891,39.40228155
C308_PC1,-29.82,0.863636364,127.2305341,57.07867418,43.30219681
C308_PC1,-30.93,0.886363636,138.8730346,65.21915756,48.10153764
C308_PC1,-31.24,0.909090909,153.1223035,77.26595239,52.56043533
C308_PC1,-31.53,0.931818182,171.4928062,86.28789141,60.03639934
C308_PC1,-31.58,0.954545455,197.3845756,119.9994116,73.19146639
C308_PC1,-31.83,0.977272727,241.6468476,199.695824,95.6279369
C308_PC2,-24.7,0.024390244,0.607294948,1.659159597,0.597358342
C308_PC2,-24.82,0.048780488,1.229966074,2.193787635,1.089549516
C308_PC2,-24.82,0.073170732,1.868812272,2.658037574,1.503184521
C308_PC2,-24.94,0.097560976,2.524696362,3.055117415,1.834184138
C308_PC2,-25.26,0.12195122,3.198552097,3.465136191,2.181238084
C308_PC2,-25.42,0.146341463,3.89139216,3.712951564,2.530381204
C308_PC2,-25.87,0.170731707,4.604317316,3.948472998,2.802853432
C308_PC2,-25.93,0.195121951,5.338526936,4.333612255,3.108142965
C308_PC2,-25.97,0.219512195,6.095331134,4.577013416,3.370999708
C308_PC2,-25.98,0.243902439,6.876164836,4.894640962,3.705242301
C308_PC2,-26.18,0.268292683,7.682604157,5.170601563,3.989312032
C308_PC2,-26.22,0.292682927,8.516385556,5.526441367,4.222780806
C308_PC2,-26.37,0.317073171,9.379428346,5.954364595,4.479287677
C308_PC2,-26.48,0.341463415,10.27386131,6.308258748,4.789588509
C308_PC2,-26.56,0.365853659,11.20205432,6.647432267,5.097507093
C308_PC2,-26.68,0.390243902,12.16665622,6.775414534,5.536244947
C308_PC2,-26.68,0.414634146,13.17064034,7.212240687,5.858913404
C308_PC2,-26.98,0.43902439,14.21735983,7.822771924,6.079987034
C308_PC2,-26.99,0.463414634,15.31061518,8.291144972,6.382405593
C308_PC2,-26.99,0.487804878,16.45473755,8.466917176,6.663495897
C308_PC2,-27.12,0.512195122,17.6546924,8.781369782,7.119577144
C308_PC2,-27.34,0.536585366,18.91620973,8.993363183,7.304620284
C308_PC2,-27.36,0.56097561,20.24594955,9.637991118,7.990686357
C308_PC2,-27.4,0.585365854,21.65171477,10.34241702,8.079258586
C308_PC2,-27.44,0.609756098,23.14272859,10.47587478,9.0218875
C308_PC2,-27.44,0.634146341,24.73000161,11.6047837,9.170797063
C308_PC2,-27.52,0.658536585,26.4268258,12.29530417,9.688757338
C308_PC2,-27.52,0.682926829,28.24945178,13.01463239,10.66616394
C308_PC2,-27.52,0.707317073,30.2180378,13.75818228,11.11936847
C308_PC2,-27.52,0.731707317,32.35801264,14.07437836,11.61300696
C308_PC2,-27.63,0.756097561,34.70208986,15.95587975,12.48683521
C308_PC2,-28.15,0.780487805,37.29334701,16.4517995,13.27589506
C308_PC2,-28.19,0.804878049,40.19012605,18.46237612,14.10039925
C308_PC2,-28.19,0.829268293,43.47422326,19.06499559,15.13157592
C308_PC2,-28.68,0.853658537,47.26543526,21.32642246,16.61437822
C308_PC2,-29.05,0.87804878,51.74948732,25.28981168,18.4372096
C308_PC2,-29.19,0.902439024,57.2375235,29.3332304,19.62165002
C308_PC2,-29.29,0.926829268,64.31283271,34.40819689,23.4037304
C308_PC2,-30.27,0.951219512,74.28492096,44.43498109,27.82340561
C308_PC2,-30.29,0.975609756,91.33231841,76.15668089,36.17623761
C308_PC3,-22.3,0.027777778,0.413669265,1.078541167,0.401823822
C308_PC3,-23.2,0.055555556,0.8393306,1.482806946,0.744258783
C308_PC3,-23.39,0.083333333,1.277700103,1.793239944,1.027327063
C308_PC3,-23.44,0.111111111,1.729559995,2.057626816,1.259538361
C308_PC3,-23.88,0.138888889,2.195767019,2.347371526,1.501610693
C308_PC3,-23.98,0.166666667,2.677262214,2.633789206,1.729432459
C308_PC3,-24.21,0.194444444,3.175082356,2.735171076,1.93459256
C308_PC3,-24.23,0.222222222,3.690373396,2.994525329,2.124857149
C308_PC3,-24.24,0.25,4.22440635,3.254609951,2.364483275
C308_PC3,-24.42,0.277777778,4.778596188,3.475993529,2.531625054
C308_PC3,-24.47,0.305555556,5.354524429,3.789015366,2.775009003
C308_PC3,-24.59,0.333333333,5.953966345,3.844774526,2.924216792
C308_PC3,-25.04,0.361111111,6.578923972,4.126435439,3.10832898
C308_PC3,-25.09,0.388888889,7.231666448,4.457358683,3.459147355
C308_PC3,-25.19,0.416666667,7.914779746,4.547104793,3.589167314
C308_PC3,-25.22,0.444444444,8.63122856,4.912997079,3.932873915
C308_PC3,-25.23,0.472222222,9.384434057,5.122779091,4.024649296
C308_PC3,-25.38,0.5,10.1783727,5.438617171,4.357503495
C308_PC3,-25.41,0.527777778,11.0177033,5.949461397,4.444519243
C308_PC3,-25.52,0.555555556,11.90793269,6.093839261,4.8345783
C308_PC3,-25.7,0.583333333,12.85563491,6.421356057,5.130465264
C308_PC3,-25.7,0.611111111,13.86874609,6.87885425,5.397739186
C308_PC3,-25.72,0.638888889,14.95696888,7.160966725,5.886151473
C308_PC3,-25.72,0.666666667,16.13233904,7.554598222,6.369546984
C308_PC3,-25.78,0.694444444,17.41003914,8.443022418,6.702035486
C308_PC3,-25.79,0.722222222,18.80960125,9.012725204,7.231712499
C308_PC3,-26.31,0.75,20.35674539,9.870853495,7.474030841
C308_PC3,-26.37,0.777777778,22.08630539,10.75129857,8.085288133
C308_PC3,-26.48,0.805555556,24.04711879,11.80869942,8.837030819
C308_PC3,-26.6,0.833333333,26.31071174,13.02540712,9.859015617
C308_PC3,-26.64,0.861111111,28.98797395,15.00248169,10.93632146
C308_PC3,-26.65,0.888888889,32.26467808,16.48027908,11.87273349
C308_PC3,-26.79,0.916666667,36.48908443,19.6419813,13.56088917
C308_PC3,-26.81,0.944444444,42.44305078,27.0253389,16.89271898
C308_PC3,-26.86,0.972222222,52.62142347,44.47937056,21.70103521
C309_PC1,-18.74,0.024390244,1.279409979,3.48151522,1.253473242
C309_PC1,-20.18,0.048780488,2.591213501,4.619439003,2.294254673
C309_PC1,-22.3,0.073170732,3.937093626,5.600357241,3.16713744
C309_PC1,-22.79,0.097560976,5.318868086,6.449692321,3.872166513
C309_PC1,-23.01,0.12195122,6.738504054,7.298443102,4.594232714
C309_PC1,-23.18,0.146341463,8.198134985,7.826787358,5.333965519
C309_PC1,-23.94,0.170731707,9.700079901,8.326127844,5.910364846
C309_PC1,-24.04,0.195121951,11.24686556,9.129801098,6.548054
C309_PC1,-24.06,0.219512195,12.84125202,9.634238075,7.095678074
C309_PC1,-24.19,0.243902439,14.48626229,10.3086261,7.803628044
C309_PC1,-24.19,0.268292683,16.18521684,10.89327256,8.404566233
C309_PC1,-24.19,0.292682927,17.94177392,11.63666175,8.891630007
C309_PC1,-24.55,0.317073171,19.75997702,12.54352286,9.436111353
C309_PC1,-24.92,0.341463415,21.64431092,13.29218299,10.09218066
C309_PC1,-24.98,0.365853659,23.59976833,14.00708942,10.74117566
C309_PC1,-25.17,0.390243902,25.63192963,14.26901187,11.65932276
C309_PC1,-25.47,0.414634146,27.74705888,15.19663471,12.34509088
C309_PC1,-25.53,0.43902439,29.95222025,16.47623201,12.80559857
C309_PC1,-25.58,0.463414634,32.25542038,17.46501798,13.44432269
C309_PC1,-26.18,0.487804878,34.66578389,17.82887906,14.03139537
C309_PC1,-26.64,0.512195122,37.19377167,18.49259016,14.9930393
C309_PC1,-26.7,0.536585366,39.85145531,18.94215237,15.38525995
C309_PC1,-26.8,0.56097561,42.65286574,20.29927512,16.82976657
C309_PC1,-26.92,0.585365854,45.61444159,21.78834366,17.02055354
C309_PC1,-26.99,0.609756098,48.7556137,22.06996091,19.00678546
C309_PC1,-26.99,0.634146341,52.09957853,24.44841208,19.3206036
C309_PC1,-27.09,0.658536585,55.67433871,25.89782759,20.40760957
C309_PC1,-27.84,0.682926829,59.51413001,27.41595658,22.46879348
C309_PC1,-28,0.707317073,63.66142057,28.98232575,23.42352736
C309_PC1,-28.03,0.731707317,68.16978207,29.64926987,24.46411261
C309_PC1,-28.08,0.756097561,73.10813335,33.61770515,26.30871822
C309_PC1,-28.37,0.780487805,78.56722743,34.65951645,27.96874004
C309_PC1,-28.5,0.804878049,84.66997539,38.89548112,29.705917
C309_PC1,-28.53,0.829268293,91.5887004,40.16014135,31.87444891
C309_PC1,-28.56,0.853658537,99.57578225,44.92218922,34.99669218
C309_PC1,-28.71,0.87804878,109.022495,53.27720328,38.8410549
C309_PC1,-28.75,0.902439024,120.5843371,61.79246893,41.33435639
C309_PC1,-29.07,0.926829268,135.4901439,72.49209449,49.30759496
C309_PC1,-30.6,0.951219512,156.4986988,93.60116018,58.60929793
C309_PC1,-30.81,0.975609756,192.4130605,160.4259576,76.2061515
C309_PC2,-17.39,0.026315789,0.493308307,1.352773121,0.480087348
C309_PC2,-17.98,0.052631579,1.000133579,1.824902567,0.89265561
C309_PC2,-17.98,0.078947368,1.521237481,2.103917429,1.206764181
C309_PC2,-18.14,0.105263158,2.05744793,2.444222027,1.519733252
C309_PC2,-18.53,0.131578947,2.609667004,2.730688586,1.777683837
C309_PC2,-19.45,0.157894737,3.178880076,3.03776742,2.040250851
C309_PC2,-20.2,0.184210526,3.766166394,3.297675278,2.327188215
C309_PC2,-20.31,0.210526316,4.372711396,3.490840496,2.529705734
