RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition, t, <offer>, <accept>, <wealth>, offer SD, accept SD, wealth SD, offer skewness,offer kurtosis
5,0.06350853,10,128, false,1808.1056,0.62527907,0.30444562,0.15991141,0.2679798,0.25251952,0.37713346,-0.51970917,-0.6247766
5,0.06350853,10,128, false,2321.614,0.6276574,0.3126456,0.15447876,0.26677933,0.25623846,0.36786956,-0.51123023,-0.6319523
5,0.06350853,10,128, false,2981.0574,0.6285447,0.30962718,0.16655537,0.2632092,0.25086248,0.38201767,-0.5142111,-0.5953181
5,0.06350853,10,128, false,3827.6833,0.638665,0.31046703,0.16077614,0.26508743,0.24851424,0.3785468,-0.5776382,-0.5608573
5,0.06350853,10,128, false,4000.0515,0.65716267,0.3065358,0.16369055,0.25983936,0.24683052,0.3786108,-0.650624,-0.43053246
5,0.092376043,10,128, false,0.1,0.5060838,0.497865,0.04220727,0.29421628,0.29255053,0.1699642,-0.029242262,-1.1633017
5,0.092376043,10,128, false,0.2,0.50901234,0.495243,0.064573556,0.2962542,0.2976659,0.21679892,-0.044642814,-1.1426903
5,0.092376043,10,128, false,0.3,0.5126379,0.48702747,0.078529365,0.29877087,0.29802078,0.24512069,-0.053448807,-1.1402069
5,0.092376043,10,128, false,0.4,0.51503503,0.4818466,0.08913731,0.3000631,0.3012743,0.2644779,-0.058092702,-1.1465756
5,0.092376043,10,128, false,0.5,0.5195793,0.47751078,0.0958075,0.29850993,0.3030117,0.2767263,-0.0806267,-1.113997
5,0.092376043,10,128, false,0.70000005,0.5266822,0.4683039,0.104594134,0.30196175,0.30547255,0.2924054,-0.11923649,-1.1267728
5,0.092376043,10,128, false,0.8000001,0.53281224,0.45953277,0.11442099,0.30314416,0.30574518,0.30682856,-0.13571243,-1.1279393
5,0.092376043,10,128, false,1.3000002,0.5429435,0.44387627,0.11640819,0.30572307,0.30571413,0.31933096,-0.20577665,-1.1298815
5,0.092376043,10,128, false,1.7000003,0.56040275,0.43217057,0.12276969,0.30178657,0.30433008,0.32564092,-0.27557892,-1.0712831
5,0.092376043,10,128, false,2.2,0.5594736,0.42322287,0.12792215,0.30153024,0.3017375,0.3400773,-0.25400782,-1.0830549
5,0.092376043,10,128, false,2.7999995,0.56410253,0.40381414,0.13103607,0.300132,0.29832262,0.33607197,-0.2780101,-1.0480597
5,0.092376043,10,128, false,3.4999988,0.57048243,0.39823154,0.13249324,0.29983532,0.2979897,0.3395427,-0.2982804,-1.0512711
5,0.092376043,10,128, false,4.499998,0.57728547,0.37466052,0.14102632,0.2969851,0.28929412,0.352737,-0.3067995,-1.0217302
5,0.092376043,10,128, false,5.799997,0.5808819,0.37422568,0.13662595,0.29253626,0.29104605,0.35055172,-0.3283653,-0.95845175
5,0.092376043,10,128, false,7.3999953,0.59638214,0.37994727,0.14095242,0.2920073,0.29123825,0.3526095,-0.40935957,-0.89702654
5,0.092376043,10,128, false,9.5,0.59582514,0.37159967,0.14133331,0.28676525,0.28772882,0.35001722,-0.39929283,-0.8552811
5,0.092376043,10,128, false,12.20001,0.5941229,0.36303362,0.1435893,0.29244882,0.2859165,0.35362637,-0.38363594,-0.9134898
5,0.092376043,10,128, false,15.700024,0.5942317,0.35961777,0.1403789,0.28857857,0.28430912,0.35008088,-0.37832507,-0.9052758
5,0.092376043,10,128, false,20.10004,0.59705997,0.36870775,0.14311261,0.29140055,0.28789473,0.35338396,-0.37348592,-0.9374554
5,0.092376043,10,128, false,25.800062,0.59726787,0.36880732,0.14095731,0.29054394,0.2888425,0.34708804,-0.41172144,-0.8660917
5,0.092376043,10,128, false,33.200066,0.60189706,0.3726923,0.14297411,0.28895095,0.28891504,0.3537705,-0.4127785,-0.8777635
5,0.092376043,10,128, false,42.599922,0.5773152,0.35794768,0.14492188,0.29771072,0.28552014,0.3548146,-0.32900447,-0.9994669
5,0.092376043,10,128, false,54.59974,0.5982414,0.36241424,0.14478685,0.28593785,0.2879917,0.3512545,-0.3903098,-0.8567202
5,0.092376043,10,128, false,70.1995,0.5904239,0.35391238,0.14710245,0.29364076,0.28281572,0.36070007,-0.3845747,-0.9282448
5,0.092376043,10,128, false,90.0992,0.60363734,0.3540273,0.1481396,0.28810096,0.28253627,0.36144716,-0.42389882,-0.8501973
5,0.092376043,10,128, false,115.59881,0.5942705,0.34089917,0.15137176,0.28770158,0.28112912,0.36276612,-0.37516233,-0.8799913
5,0.092376043,10,128, false,148.49986,0.5808184,0.35207,0.14170969,0.29679748,0.2794578,0.34912637,-0.34191182,-0.9854131
5,0.092376043,10,128, false,190.60243,0.5896238,0.3505252,0.14462778,0.29063895,0.2795175,0.35473546,-0.39218658,-0.89455557
5,0.092376043,10,128, false,244.70573,0.59666425,0.3598964,0.13908413,0.29097974,0.28412294,0.34927025,-0.38220936,-0.91328645
5,0.092376043,10,128, false,314.20996,0.60832727,0.36387983,0.14541101,0.2882375,0.2874095,0.35643616,-0.4557995,-0.81902313
5,0.092376043,10,128, false,403.5154,0.59906167,0.36347196,0.14114916,0.28786743,0.28466162,0.34844372,-0.41054487,-0.8496437
5,0.092376043,10,128, false,518.02057,0.59347534,0.35610852,0.14988463,0.28585714,0.28254437,0.36182436,-0.38679096,-0.8666146
5,0.092376043,10,128, false,665.18463,0.59203094,0.36336133,0.14211664,0.2915327,0.2859658,0.35540912,-0.38340536,-0.92876697
5,0.092376043,10,128, false,854.1385,0.5940156,0.35837585,0.14251328,0.2910505,0.2836117,0.35611033,-0.39058688,-0.90313387
5,0.092376043,10,128, false,1096.6793,0.5846352,0.36023325,0.1447404,0.2897882,0.28447062,0.3550215,-0.34267282,-0.94367003
5,0.092376043,10,128, false,1408.2032,0.58776975,0.36691514,0.14246319,0.29172724,0.28679827,0.35353902,-0.36838323,-0.9308002
5,0.092376043,10,128, false,1808.1056,0.5853226,0.34538826,0.14462622,0.29183945,0.27838358,0.36051443,-0.34385934,-0.9359734
5,0.092376043,10,128, false,2321.614,0.6065652,0.35692883,0.14067328,0.28881344,0.28403032,0.35096797,-0.44853586,-0.84214354
5,0.092376043,10,128, false,2981.0574,0.59681493,0.36919588,0.14603463,0.29266852,0.289204,0.36208937,-0.41424975,-0.9009316
5,0.092376043,10,128, false,3827.6833,0.5995568,0.36772507,0.143628,0.29018977,0.2837647,0.35819393,-0.40012303,-0.9067912
5,0.092376043,10,128, false,4000.0515,0.6104363,0.35804603,0.147573,0.28296006,0.28267565,0.36622167,-0.46186206,-0.7725258
5,0.132790562,10,128, false,0.1,0.50711507,0.49757522,0.042760722,0.2988328,0.29786527,0.17102212,-0.033149526,-1.1515021
5,0.132790562,10,128, false,0.2,0.50999963,0.4952479,0.06441942,0.3045775,0.30616078,0.21709463,-0.04757695,-1.1492618
5,0.132790562,10,128, false,0.3,0.51179194,0.48804027,0.07811815,0.30897656,0.3078712,0.2460786,-0.0513761,-1.1598732
5,0.132790562,10,128, false,0.4,0.51413196,0.48372555,0.089370154,0.3116369,0.31152645,0.26797077,-0.05933595,-1.1786851
5,0.132790562,10,128, false,0.5,0.517619,0.48028284,0.09578723,0.3115248,0.31373057,0.27966905,-0.08226847,-1.1621585
5,0.132790562,10,128, false,0.70000005,0.52168375,0.47000438,0.1040422,0.31476602,0.3179315,0.2961767,-0.10321818,-1.1811563
5,0.132790562,10,128, false,0.8000001,0.52661383,0.4620534,0.11237765,0.3180028,0.31936273,0.30753016,-0.11885415,-1.1951152
5,0.132790562,10,128, false,1.3000002,0.53565025,0.44674465,0.11404014,0.31951913,0.31844142,0.3193804,-0.17403063,-1.200917
5,0.132790562,10,128, false,1.7000003,0.5469311,0.43428996,0.119429216,0.31690004,0.3160313,0.32109228,-0.21168543,-1.1583192
5,0.132790562,10,128, false,2.2,0.5472325,0.4241226,0.12557264,0.31648704,0.3125668,0.33930582,-0.20531681,-1.160239
5,0.132790562,10,128, false,2.7999995,0.5424901,0.41728857,0.12497398,0.31408304,0.31345743,0.33000457,-0.17917876,-1.1483806
5,0.132790562,10,128, false,3.4999988,0.54492503,0.42144144,0.12432469,0.3153154,0.31641528,0.32994613,-0.18722421,-1.169889
5,0.132790562,10,128, false,4.499998,0.55371237,0.40297627,0.13058247,0.3131603,0.3091974,0.33856946,-0.21968529,-1.1336161
5,0.132790562,10,128, false,5.799997,0.546147,0.4052638,0.1241851,0.3144965,0.31275818,0.3393424,-0.20304044,-1.1494137
5,0.132790562,10,128, false,7.3999953,0.55797476,0.40937337,0.12602411,0.31040084,0.31077844,0.33288088,-0.24229768,-1.0922531
5,0.132790562,10,128, false,9.5,0.5485877,0.40108258,0.12712345,0.31191227,0.31139925,0.33489633,-0.21344057,-1.1202364
5,0.132790562,10,128, false,12.20001,0.5633431,0.3986768,0.12934938,0.31379312,0.31000718,0.33462515,-0.2814855,-1.1003004
5,0.132790562,10,128, false,15.700024,0.5599578,0.40347978,0.12587951,0.31374392,0.31438252,0.33340338,-0.24666645,-1.1280698
5,0.132790562,10,128, false,20.10004,0.550604,0.40807432,0.12717164,0.3151182,0.3135483,0.33725378,-0.20205098,-1.1509534
5,0.132790562,10,128, false,25.800062,0.55927485,0.413398,0.124184504,0.3143033,0.31359,0.32562485,-0.24025369,-1.1299112
5,0.132790562,10,128, false,33.200066,0.5735378,0.41648388,0.1280734,0.30960962,0.31270635,0.3393697,-0.30902195,-1.0740795
5,0.132790562,10,128, false,42.599922,0.5542423,0.40437353,0.13083816,0.31282872,0.30999944,0.3350939,-0.21918024,-1.1253471
5,0.132790562,10,128, false,54.59974,0.5447628,0.3991127,0.12595987,0.316321,0.31062883,0.32724103,-0.17735343,-1.1726419
5,0.132790562,10,128, false,70.1995,0.563565,0.40129027,0.13051184,0.31160322,0.31093064,0.33921376,-0.26737902,-1.0930569
5,0.132790562,10,128, false,90.0992,0.5557851,0.40228266,0.12874056,0.31282756,0.30988204,0.33685827,-0.23266158,-1.1219755
5,0.132790562,10,128, false,115.59881,0.5618556,0.40421277,0.1327354,0.3127903,0.31046697,0.34136522,-0.25320998,-1.1111115
5,0.132790562,10,128, false,148.49986,0.54077405,0.39861417,0.12355435,0.31731838,0.30910435,0.32901186,-0.1849606,-1.183285
5,0.132790562,10,128, false,190.60243,0.5557641,0.4092563,0.12814233,0.31570545,0.310637,0.3338817,-0.24303676,-1.145507
5,0.132790562,10,128, false,244.70573,0.5659456,0.40388322,0.12437646,0.31313223,0.31021485,0.3335374,-0.27425894,-1.1025748
5,0.132790562,10,128, false,314.20996,0.5663178,0.41198355,0.12920128,0.3109908,0.31065753,0.33399695,-0.2752888,-1.0806915
5,0.132790562,10,128, false,403.5154,0.5537801,0.40737602,0.1255293,0.3149133,0.31143212,0.3306337,-0.21779525,-1.1397853
5,0.132790562,10,128, false,518.02057,0.5606269,0.40274718,0.13213241,0.31022546,0.31306157,0.34221032,-0.25099662,-1.09495
5,0.132790562,10,128, false,665.18463,0.55539113,0.41575035,0.12623096,0.31130022,0.31411022,0.33624196,-0.24024308,-1.1092379
5,0.132790562,10,128, false,854.1385,0.5635284,0.3980718,0.12769073,0.31188783,0.3106338,0.3385357,-0.2600682,-1.0976567
5,0.132790562,10,128, false,1096.6793,0.56191593,0.41165954,0.13045716,0.30984518,0.31493753,0.3381744,-0.25581306,-1.0877374
5,0.132790562,10,128, false,1408.2032,0.55482316,0.40743113,0.12810035,0.31486967,0.31204256,0.33438206,-0.23508026,-1.1407382
5,0.132790562,10,128, false,1808.1056,0.55598056,0.39170006,0.12886515,0.3146603,0.30908144,0.33980376,-0.2254973,-1.1365504
5,0.132790562,10,128, false,2321.614,0.56524014,0.3921702,0.12916744,0.3097498,0.3096328,0.33734626,-0.27604383,-1.0820676
5,0.132790562,10,128, false,2981.0574,0.5536512,0.4024392,0.1306725,0.31199327,0.30788767,0.34087223,-0.21607652,-1.1278427
5,0.132790562,10,128, false,3827.6833,0.56265986,0.41188598,0.12547408,0.3083828,0.31100488,0.33085042,-0.25878838,-1.076159
5,0.132790562,10,128, false,4000.0515,0.56625587,0.4022224,0.13010171,0.30886826,0.30939087,0.34276578,-0.28001025,-1.066985
5,0.196299092,10,128, false,0.1,0.508524,0.49732846,0.043246258,0.3081987,0.30805928,0.17266597,-0.036148272,-1.1623683
5,0.196299092,10,128, false,0.2,0.51091516,0.4946838,0.06606644,0.31902978,0.3219499,0.22109216,-0.048684,-1.1863648
5,0.196299092,10,128, false,0.3,0.5105635,0.4888752,0.07966259,0.32509193,0.3250987,0.25051975,-0.0492611,-1.213534
5,0.196299092,10,128, false,0.4,0.51334786,0.48630553,0.09113005,0.32832617,0.3294276,0.27380905,-0.06232694,-1.2339885
5,0.196299092,10,128, false,0.5,0.51566947,0.48487934,0.09748243,0.32961658,0.33231416,0.28432813,-0.07308828,-1.2368472
5,0.196299092,10,128, false,0.70000005,0.5179678,0.47479948,0.103256926,0.33153805,0.33697268,0.2996966,-0.083552405,-1.2480285
5,0.196299092,10,128, false,0.8000001,0.5220193,0.46847942,0.11196284,0.3347822,0.33712542,0.3116422,-0.10145415,-1.2647675
5,0.196299092,10,128, false,1.3000002,0.52590704,0.45820585,0.11253558,0.3346808,0.3373178,0.31957644,-0.11395696,-1.2660745
5,0.196299092,10,128, false,1.7000003,0.52913475,0.4468116,0.114279136,0.3332301,0.3347676,0.31638417,-0.12362764,-1.2493992
5,0.196299092,10,128, false,2.2,0.53103983,0.44448477,0.11751297,0.33447328,0.33451816,0.32929623,-0.12952991,-1.2569032
5,0.196299092,10,128, false,2.7999995,0.5276594,0.4393646,0.11938821,0.33223957,0.33482113,0.3287116,-0.108968265,-1.2493318
5,0.196299092,10,128, false,3.4999988,0.528463,0.45178214,0.116118066,0.33333966,0.33577266,0.32116085,-0.12147765,-1.2510821
5,0.196299092,10,128, false,4.499998,0.54125404,0.4377467,0.12426384,0.33336467,0.3335523,0.33442736,-0.17128585,-1.2355554
5,0.196299092,10,128, false,5.799997,0.5255156,0.4484363,0.114142634,0.33682308,0.33586165,0.32494152,-0.1156771,-1.2716674
5,0.196299092,10,128, false,7.3999953,0.5299854,0.4447668,0.11486809,0.33422214,0.33546638,0.31877634,-0.12816584,-1.2597249
5,0.196299092,10,128, false,9.5,0.52614564,0.43898997,0.11784211,0.3350813,0.33435088,0.3254537,-0.11459686,-1.2629979
5,0.196299092,10,128, false,12.20001,0.5269068,0.44047606,0.11697659,0.33507323,0.33329266,0.31663927,-0.13172427,-1.2595886
5,0.196299092,10,128, false,15.700024,0.5309509,0.4390822,0.1128329,0.33379957,0.3368717,0.32091874,-0.13184236,-1.2536386
5,0.196299092,10,128, false,20.10004,0.5274119,0.44223174,0.11812764,0.33689278,0.33651975,0.32868087,-0.11358326,-1.278756
5,0.196299092,10,128, false,25.800062,0.5350677,0.4536279,0.11290027,0.33433944,0.33682758,0.3113166,-0.14819747,-1.2578684
5,0.196299092,10,128, false,33.200066,0.5380076,0.44576007,0.11510851,0.3339226,0.33550823,0.3187542,-0.1586644,-1.2495475
5,0.196299092,10,128, false,42.599922,0.523945,0.44629523,0.11683673,0.33338723,0.33362764,0.31812832,-0.0988216,-1.255492
5,0.196299092,10,128, false,54.59974,0.5173836,0.44889152,0.11373852,0.33477032,0.33379427,0.31376374,-0.07250452,-1.2675854
5,0.196299092,10,128, false,70.1995,0.52701855,0.43425375,0.11809791,0.3340917,0.3345942,0.32357156,-0.112428665,-1.2628988
5,0.196299092,10,128, false,90.0992,0.5261427,0.44118002,0.117138416,0.3353508,0.33285874,0.32236376,-0.10819416,-1.2695783
5,0.196299092,10,128, false,115.59881,0.53396213,0.4443269,0.118345,0.33373392,0.3326414,0.3255822,-0.14906982,-1.2470348
5,0.196299092,10,128, false,148.49986,0.51922804,0.43523222,0.113197975,0.3335285,0.3332382,0.31617653,-0.09176136,-1.2515489
5,0.196299092,10,128, false,190.60243,0.52806246,0.45117992,0.1160626,0.33539888,0.33571124,0.3213372,-0.12585296,-1.262692
5,0.196299092,10,128, false,244.70573,0.5323332,0.4453651,0.11303041,0.33648586,0.334598,0.32046878,-0.13699484,-1.2715836
5,0.196299092,10,128, false,314.20996,0.5393932,0.44584876,0.1197835,0.33334962,0.3323819,0.32513323,-0.1598152,-1.2416936
5,0.196299092,10,128, false,403.5154,0.5247095,0.4497442,0.11305794,0.3308712,0.338414,0.31058738,-0.11431281,-1.2315624
5,0.196299092,10,128, false,518.02057,0.5305574,0.4357295,0.12179007,0.33339524,0.33643654,0.32949653,-0.1193375,-1.2544061
5,0.196299092,10,128, false,665.18463,0.53048927,0.44412872,0.115395956,0.3330136,0.33467034,0.3251568,-0.12879434,-1.2468768
5,0.196299092,10,128, false,854.1385,0.53707945,0.44244584,0.11589309,0.3313148,0.33350933,0.3266802,-0.14678021,-1.231764
5,0.196299092,10,128, false,1096.6793,0.52460206,0.4474194,0.12110623,0.33258402,0.33583048,0.33036974,-0.096766494,-1.2513739
5,0.196299092,10,128, false,1408.2032,0.52745473,0.44267416,0.11454492,0.33518323,0.3337452,0.31904322,-0.12259658,-1.2695824
5,0.196299092,10,128, false,1808.1056,0.52747434,0.42678216,0.117742,0.33469403,0.33395025,0.3250362,-0.121918924,-1.2594787
5,0.196299092,10,128, false,2321.614,0.5298407,0.43371472,0.11624243,0.33143964,0.33316073,0.32203117,-0.12138442,-1.2376729
5,0.196299092,10,128, false,2981.0574,0.5217179,0.44703755,0.1212799,0.33165535,0.33347923,0.33320338,-0.08367323,-1.248411
5,0.196299092,10,128, false,3827.6833,0.530704,0.44947895,0.11254293,0.33229217,0.33569118,0.3172172,-0.12581557,-1.2452654
5,0.196299092,10,128, false,4000.0515,0.53935,0.43982512,0.12014677,0.3311599,0.33306998,0.33011422,-0.16545072,-1.2242565
5,0.288675135,10,128, false,0.1,0.5097862,0.49723202,0.043081388,0.32398513,0.3246716,0.17369163,-0.038073268,-1.2198793
5,0.288675135,10,128, false,0.2,0.51171803,0.4937008,0.066203326,0.33981284,0.34412226,0.22474109,-0.050707936,-1.2828131
5,0.288675135,10,128, false,0.3,0.5089799,0.49028867,0.08114716,0.347699,0.3483294,0.2574609,-0.039426435,-1.3197765
5,0.288675135,10,128, false,0.4,0.5107153,0.48774716,0.092796676,0.35063615,0.35184056,0.28083804,-0.046616856,-1.3349739
5,0.288675135,10,128, false,0.5,0.5107364,0.48826,0.09847025,0.35327333,0.35468867,0.2919631,-0.049068965,-1.3491821
5,0.288675135,10,128, false,0.70000005,0.5106159,0.47822616,0.103983834,0.3520316,0.3582067,0.30430087,-0.052531313,-1.3373007
5,0.288675135,10,128, false,0.8000001,0.51782703,0.47320598,0.11182197,0.35602292,0.35660145,0.31456035,-0.07508024,-1.3615088
5,0.288675135,10,128, false,1.3000002,0.5187078,0.47044036,0.110632874,0.35302648,0.35693753,0.31981087,-0.07486861,-1.3446118
5,0.288675135,10,128, false,1.7000003,0.51458097,0.46073785,0.11426502,0.3560613,0.3571007,0.32284272,-0.05929219,-1.3664912
5,0.288675135,10,128, false,2.2,0.51438653,0.46711868,0.11370252,0.35512048,0.35678616,0.32570255,-0.054352447,-1.3599429
5,0.288675135,10,128, false,2.7999995,0.5075981,0.45786136,0.11199324,0.35405603,0.35603026,0.32353488,-0.026990982,-1.3577384
5,0.288675135,10,128, false,3.4999988,0.5064484,0.46998948,0.11165242,0.35375866,0.35777313,0.31860387,-0.034145053,-1.3516432
5,0.288675135,10,128, false,4.499998,0.5200185,0.45769173,0.118126206,0.3542775,0.3550555,0.33098745,-0.08804481,-1.34941
5,0.288675135,10,128, false,5.799997,0.5094329,0.47029266,0.10965568,0.35563132,0.35844272,0.3204735,-0.040856406,-1.3577381
5,0.288675135,10,128, false,7.3999953,0.51429373,0.46572077,0.11087065,0.3555589,0.35606158,0.31929997,-0.060664263,-1.362827
5,0.288675135,10,128, false,9.5,0.510634,0.45787162,0.11208198,0.35608917,0.3551216,0.3202416,-0.048907727,-1.3640302
5,0.288675135,10,128, false,12.20001,0.50839424,0.466382,0.1119374,0.35491484,0.3555479,0.31426924,-0.051330317,-1.3577724
5,0.288675135,10,128, false,15.700024,0.52484995,0.4615116,0.1116847,0.3549506,0.3582188,0.32316867,-0.10133987,-1.3483665
5,0.288675135,10,128, false,20.10004,0.5142941,0.46398714,0.11334424,0.35490218,0.35920262,0.322007,-0.06321851,-1.3558953
5,0.288675135,10,128, false,25.800062,0.5159748,0.46993664,0.11184558,0.3551396,0.35755876,0.31741777,-0.06683129,-1.3593429
5,0.288675135,10,128, false,33.200066,0.5213863,0.46247673,0.11259428,0.35422042,0.3581245,0.31829193,-0.08670554,-1.3498124
5,0.288675135,10,128, false,42.599922,0.50706244,0.46796045,0.11475024,0.35448265,0.35473981,0.32339308,-0.03118581,-1.3513484
5,0.288675135,10,128, false,54.59974,0.50051284,0.4649142,0.1082823,0.35565978,0.35523197,0.31340522,-0.006245805,-1.3584508
5,0.288675135,10,128, false,70.1995,0.51209646,0.46280837,0.11199422,0.35625282,0.35806528,0.31913,-0.053825106,-1.3686566
5,0.288675135,10,128, false,90.0992,0.5137455,0.46897033,0.113029286,0.3564504,0.35564193,0.31866476,-0.05722276,-1.3671225
5,0.288675135,10,128, false,115.59881,0.5179774,0.46862805,0.11421503,0.35422894,0.35476026,0.32410088,-0.077515915,-1.3485813
5,0.288675135,10,128, false,148.49986,0.50143075,0.46227613,0.10808586,0.35475147,0.35783565,0.314137,-0.016071415,-1.3565221
5,0.288675135,10,128, false,190.60243,0.50433683,0.4737029,0.10913637,0.35463315,0.3589864,0.31612384,-0.019587489,-1.358192
5,0.288675135,10,128, false,244.70573,0.51702034,0.4651084,0.108397976,0.35788903,0.35794657,0.31389287,-0.073042825,-1.3760289
5,0.288675135,10,128, false,314.20996,0.51974475,0.46581215,0.11411241,0.35676554,0.3566856,0.3204849,-0.08420263,-1.370538
5,0.288675135,10,128, false,403.5154,0.5105097,0.47349274,0.11036099,0.35554576,0.35954008,0.31399545,-0.04440865,-1.3637172
5,0.288675135,10,128, false,518.02057,0.51042265,0.46242195,0.11646576,0.35460034,0.35721663,0.33045167,-0.042313106,-1.3585799
5,0.288675135,10,128, false,665.18463,0.5116859,0.46592802,0.10757162,0.35401824,0.3575463,0.31173447,-0.055062003,-1.3524215
5,0.288675135,10,128, false,854.1385,0.5227926,0.46649948,0.11282479,0.35422838,0.35679972,0.32475016,-0.0920497,-1.3490089
5,0.288675135,10,128, false,1096.6793,0.5080564,0.46709353,0.11555376,0.3558362,0.35801542,0.32924533,-0.034671217,-1.3679478
5,0.288675135,10,128, false,1408.2032,0.51023555,0.46965787,0.10768171,0.35627267,0.3577377,0.31350666,-0.04703617,-1.367699
5,0.288675135,10,128, false,1808.1056,0.51548433,0.45390108,0.113090426,0.35512972,0.35659716,0.32568562,-0.06473908,-1.3575307
5,0.288675135,10,128, false,2321.614,0.5137384,0.46335784,0.108624995,0.35345665,0.35657516,0.31608137,-0.055487085,-1.3490795
5,0.288675135,10,128, false,2981.0574,0.5084008,0.46522927,0.11629288,0.3537417,0.3543513,0.33308336,-0.0371593,-1.3495742
5,0.288675135,10,128, false,3827.6833,0.51086956,0.47461736,0.10823436,0.3546476,0.35834113,0.31312716,-0.04808244,-1.3565131
5,0.288675135,10,128, false,4000.0515,0.52114993,0.46786928,0.113292634,0.3539633,0.35518888,0.32813483,-0.091274135,-1.3451662
5,0.404145188,10,128, false,0.1,0.5105956,0.49733338,0.0434131,0.34256595,0.34415543,0.17642824,-0.035867438,-1.3226789
5,0.404145188,10,128, false,0.2,0.5114754,0.49376887,0.06749608,0.36277118,0.36646238,0.23123442,-0.04549304,-1.4042387
5,0.404145188,10,128, false,0.3,0.508339,0.4930726,0.08196556,0.3709198,0.37160197,0.26381055,-0.03561086,-1.4441
5,0.404145188,10,128, false,0.4,0.50794405,0.4921603,0.09550265,0.37365294,0.37487444,0.29133555,-0.03404699,-1.4543205
5,0.404145188,10,128, false,0.5,0.506658,0.49395418,0.10113994,0.37607336,0.37755713,0.30237457,-0.03050029,-1.4668002
5,0.404145188,10,128, false,0.70000005,0.50359064,0.482765,0.107393585,0.37362966,0.37999603,0.31500626,-0.018712401,-1.4517664
5,0.404145188,10,128, false,0.8000001,0.51066786,0.4790922,0.11436134,0.37864897,0.37776473,0.32353598,-0.042036008,-1.4823248
5,0.404145188,10,128, false,1.3000002,0.5109723,0.48120436,0.1113731,0.374978,0.37923294,0.32696,-0.041618306,-1.4631637
5,0.404145188,10,128, false,1.7000003,0.50696224,0.472485,0.11274953,0.3789941,0.3789726,0.3280705,-0.031216443,-1.4828688
5,0.404145188,10,128, false,2.2,0.5045202,0.47983536,0.11272681,0.37801763,0.37878853,0.32899007,-0.020074015,-1.4760655
5,0.404145188,10,128, false,2.7999995,0.50060654,0.47039822,0.11203079,0.37729332,0.3788946,0.329602,-0.002925453,-1.4751552
5,0.404145188,10,128, false,3.4999988,0.50063485,0.47782698,0.11217778,0.37616506,0.37761664,0.3226008,-0.005162995,-1.4649851
5,0.404145188,10,128, false,4.499998,0.5088193,0.47208333,0.11642492,0.3765494,0.3767906,0.3348882,-0.038394712,-1.470187
5,0.404145188,10,128, false,5.799997,0.5031731,0.4828256,0.10893612,0.37812287,0.37878886,0.3231962,-0.015929421,-1.4771085
5,0.404145188,10,128, false,7.3999953,0.5058146,0.47651705,0.110553354,0.37782544,0.37833872,0.3241777,-0.03246227,-1.4751047
5,0.404145188,10,128, false,9.5,0.5007833,0.4698092,0.111761615,0.3773571,0.37765032,0.32851166,-0.011325724,-1.4721502
5,0.404145188,10,128, false,12.20001,0.498534,0.47538248,0.11241375,0.37616593,0.3779103,0.31805077,-0.003073915,-1.4606439
5,0.404145188,10,128, false,15.700024,0.50871634,0.47302467,0.11225031,0.3755731,0.38030308,0.3286458,-0.030081827,-1.4627863
5,0.404145188,10,128, false,20.10004,0.50871193,0.47788024,0.11442215,0.3775674,0.3804761,0.33048403,-0.039644767,-1.4724652
5,0.404145188,10,128, false,25.800062,0.50956786,0.4844371,0.112058654,0.37617803,0.3787534,0.32325518,-0.038217552,-1.4679972
5,0.404145188,10,128, false,33.200066,0.5136604,0.47059605,0.11009031,0.37688237,0.38003328,0.31894737,-0.058101445,-1.4693841
5,0.404145188,10,128, false,42.599922,0.49834317,0.47998887,0.11363394,0.3775999,0.37800616,0.3265562,7.73E-04,-1.4756248
5,0.404145188,10,128, false,54.59974,0.49275506,0.47787607,0.10903314,0.37789157,0.37803558,0.3229789,0.024425173,-1.474346
5,0.404145188,10,128, false,70.1995,0.5021174,0.47767782,0.110058,0.3768445,0.38005626,0.3206361,-0.013643029,-1.4708799
5,0.404145188,10,128, false,90.0992,0.50299746,0.4802841,0.11222306,0.37711406,0.37778857,0.32583112,-0.013858415,-1.4747232
5,0.404145188,10,128, false,115.59881,0.5093609,0.47924247,0.11546427,0.37688503,0.3781927,0.33211613,-0.038651273,-1.4680576
5,0.404145188,10,128, false,148.49986,0.49558976,0.47593737,0.11007459,0.37724656,0.37999454,0.3206179,0.00576891,-1.4746591
5,0.404145188,10,128, false,190.60243,0.49806333,0.48665488,0.10852557,0.37671265,0.3807674,0.3221814,0.003613722,-1.4726123
5,0.404145188,10,128, false,244.70573,0.5069209,0.47952738,0.10811485,0.37873334,0.37926316,0.32063812,-0.03309698,-1.4815558
5,0.404145188,10,128, false,314.20996,0.50926656,0.47717872,0.11401046,0.37842235,0.37948602,0.32728794,-0.040626768,-1.4824377
5,0.404145188,10,128, false,403.5154,0.4992619,0.48802406,0.10794491,0.37790847,0.38046768,0.3155145,8.79E-05,-1.4766737
5,0.404145188,10,128, false,518.02057,0.50310504,0.47245526,0.11736637,0.37774822,0.38005635,0.33720204,-0.017143255,-1.4748455
5,0.404145188,10,128, false,665.18463,0.5037177,0.47713995,0.10863078,0.37532493,0.37941927,0.3180742,-0.026262619,-1.4622192
