cm-1,Sphere,Plate (100),Needle [001],Ellipsoid [001],AP
855.4,7.019226363,24.29915248,2.592825411,,
855.6,6.982941722,24.04120952,2.585831904,,
855.8,6.946958337,23.78746851,2.578871029,,
856,6.911272841,23.53783828,2.571942581,,
856.2,6.875881915,23.29223012,2.565046353,,
856.4,6.840782287,23.05055771,2.558182143,,
856.6,6.805970729,22.81273702,2.551349748,,
856.8,6.771444059,22.57868628,2.544548967,,
857,6.737199139,22.34832586,2.537779602,,
857.2,6.703232873,22.12157822,2.531041456,,
857.4,6.669542209,21.89836788,2.524334333,,
857.6,6.636124136,21.6786213,2.517658039,,
857.8,6.602975686,21.46226684,2.511012381,,
858,6.570093928,21.24923473,2.504397168,,
858.2,6.537475975,21.03945695,2.497812211,,
858.4,6.505118976,20.83286726,2.491257322,,
858.6,6.47302012,20.62940105,2.484732313,,
858.8,6.441176633,20.42899539,2.478237001,,
859,6.409585781,20.2315889,2.4717712,,
859.2,6.378244862,20.03712173,2.46533473,,
859.4,6.347151215,19.84553554,2.458927409,,
859.6,6.316302212,19.65677341,2.452549057,,
859.8,6.28569526,19.47077984,2.446199498,,
860,6.2553278,19.28750068,2.439878554,,
860.2,6.22519731,19.10688309,2.43358605,,
860.4,6.195301297,18.92887553,2.427321812,,
860.6,6.165637304,18.7534277,2.421085667,,
860.8,6.136202904,18.5804905,2.414877445,,
861,6.106995704,18.410016,2.408696976,,
861.2,6.078013341,18.24195742,2.40254409,,
861.4,6.049253483,18.07626909,2.396418622,,
861.6,6.020713829,17.91290641,2.390320404,,
861.8,5.992392105,17.75182583,2.384249272,,
862,5.964286071,17.59298481,2.378205063,,
862.2,5.936393512,17.43634179,2.372187614,,
862.4,5.908712244,17.2818562,2.366196765,,
862.6,5.881240109,17.12948838,2.360232356,,
862.8,5.853974978,16.97919959,2.354294228,,
863,5.826914749,16.83095196,2.348382224,,
863.2,5.800057346,16.68470849,2.342496187,,
863.4,5.773400721,16.54043302,2.336635964,,
863.6,5.746942849,16.3980902,2.3308014,,
863.8,5.720681734,16.25764547,2.324992342,,
864,5.694615403,16.11906503,2.31920864,,
864.2,5.668741908,15.98231585,2.313450142,,
864.4,5.643059326,15.84736562,2.3077167,,
864.6,5.617565758,15.71418274,2.302008166,,
864.8,5.592259329,15.5827363,2.296324392,,
865,5.567138186,15.45299608,2.290665233,,
865.2,5.5422005,15.32493249,2.285030544,,
865.4,5.517444465,15.1985166,2.279420182,,
865.6,5.492868297,15.0737201,2.273834003,,
865.8,5.468470232,14.95051527,2.268271867,,
866,5.444248532,14.82887501,2.262733632,,
866.2,5.420201475,14.70877277,2.25721916,,
866.4,5.396327365,14.59018258,2.251728311,,
866.6,5.372624524,14.473079,2.246260949,,
866.8,5.349091294,14.35743714,2.240816938,,
867,5.325726039,14.24323262,2.23539614,,
867.2,5.302527141,14.13044157,2.229998424,,
867.4,5.279493003,14.01904062,2.224623654,,
867.6,5.256622046,13.90900686,2.219271698,,
867.8,5.233912711,13.80031789,2.213942426,,
868,5.211363458,13.69295173,2.208635706,,
868.2,5.188972763,13.58688688,2.20335141,,
868.4,5.166739124,13.48210224,2.198089408,,
868.6,5.144661052,13.37857716,2.192849573,,
868.8,5.122737081,13.27629142,2.187631777,,
869,5.100965759,13.17522517,2.182435897,,
869.2,5.079345651,13.07535898,2.177261805,,
869.4,5.057875341,12.9766738,2.172109379,,
869.6,5.036553427,12.87915096,2.166978496,,
869.8,5.015378527,12.78277215,2.161869032,,
870,4.994349272,12.68751944,2.156780868,,
870.2,4.973464311,12.59337521,2.151713881,,
870.4,4.952722306,12.50032224,2.146667954,,
870.6,4.932121938,12.4083436,2.141642967,,
870.8,4.911661901,12.3174227,2.136638801,,
871,4.891340906,12.22754329,2.131655341,,
871.2,4.871157676,12.13868939,2.12669247,,
871.4,4.851110951,12.05084536,2.121750073,,
871.6,4.831199486,11.96399585,2.116828034,,
871.8,4.811422047,11.87812581,2.111926241,,
872,4.791777418,11.79322044,2.107044581,,
872.2,4.772264394,11.70926525,2.10218294,,
872.4,4.752881786,11.62624603,2.097341209,,
872.6,4.733628416,11.5441488,2.092519276,,
872.8,4.714503122,11.46295987,2.087717031,,
873,4.695504752,11.38266579,2.082934366,,
873.2,4.67663217,11.30325336,2.078171173,,
873.4,4.657884252,11.22470964,2.073427343,,
873.6,4.639259885,11.14702189,2.068702771,,
873.8,4.620757971,11.07017765,2.06399735,,
874,4.602377421,10.99416465,2.059310975,,
874.2,4.584117162,10.91897086,2.054643542,,
874.4,4.56597613,10.84458446,2.049994947,,
874.6,4.547953274,10.77099384,2.045365086,,
874.8,4.530047554,10.69818762,2.040753858,,
875,4.512257942,10.62615459,2.03616116,,
875.2,4.494583422,10.55488377,2.031586893,,
875.4,4.477022988,10.48436436,2.027030956,,
875.6,4.459575645,10.41458576,2.022493248,,
875.8,4.44224041,10.34553753,2.017973672,,
876,4.42501631,10.27720946,2.01347213,,
876.2,4.407902383,10.20959147,2.008988523,,
876.4,4.390897676,10.14267369,2.004522756,,
876.6,4.374001249,10.07644642,2.000074731,,
876.8,4.357212169,10.0109001,1.995644354,,
877,4.340529517,9.946025356,1.991231529,,
877.2,4.323952379,9.881812981,1.986836163,,
877.4,4.307479856,9.818253912,1.982458162,,
877.6,4.291111054,9.755339248,1.978097433,,
877.8,4.274845093,9.693060237,1.973753884,,
878,4.258681098,9.631408275,1.969427423,,
878.2,4.242618207,9.570374907,1.965117959,,
878.4,4.226655566,9.509951816,1.960825403,,
878.6,4.210792328,9.450130827,1.956549663,,
878.8,4.195027657,9.390903903,1.952290651,,
879,4.179360727,9.332263139,1.948048278,,
879.2,4.163790717,9.274200762,1.943822457,,
879.4,4.14831682,9.216709129,1.939613099,,
879.6,4.132938231,9.159780721,1.935420119,,
879.8,4.117654159,9.103408144,1.93124343,,
880,4.102463819,9.047584126,1.927082946,,
880.2,4.087366433,8.992301513,1.922938582,,
880.4,4.072361234,8.937553267,1.918810255,,
880.6,4.05744746,8.883332467,1.914697879,,
880.8,4.042624359,8.8296323,1.910601372,,
881,4.027891185,8.776446067,1.90652065,,
881.2,4.013247203,8.723767173,1.902455632,,
881.4,3.998691681,8.671589133,1.898406236,,
881.6,3.984223898,8.619905562,1.89437238,,
881.8,3.969843139,8.568710178,1.890353985,,
882,3.955548696,8.5179968,1.886350969,,
882.2,3.94133987,8.467759342,1.882363254,,
882.4,3.927215967,8.417991817,1.87839076,,
882.6,3.913176302,8.36868833,1.874433408,,
882.8,3.899220195,8.31984308,1.870491122,,
883,3.885346974,8.271450356,1.866563823,,
883.2,3.871555974,8.223504536,1.862651434,,
883.4,3.857846536,8.176000085,1.858753879,,
883.6,3.844218008,8.128931555,1.854871082,,
883.8,3.830669746,8.08229358,1.851002967,,
884,3.817201109,8.036080878,1.847149459,,
884.2,3.803811465,7.990288248,1.843310485,,
884.4,3.790500189,7.944910568,1.839485969,,
884.6,3.77726666,7.899942795,1.835675839,,
884.8,3.764110263,7.855379962,1.831880021,,
885,3.751030393,7.811217176,1.828098442,,
885.2,3.738026446,7.767449621,1.824331032,,
885.4,3.725097827,7.724072551,1.820577717,,
885.6,3.712243947,7.681081292,1.816838427,,
885.8,3.699464221,7.63847124,1.813113091,,
886,3.68675807,7.59623786,1.809401639,,
886.2,3.674124923,7.554376684,1.805704001,,
886.4,3.661564212,7.512883311,1.802020107,,
886.6,3.649075376,7.471753403,1.798349889,,
886.8,3.636657858,7.43098269,1.794693279,,
887,3.624311108,7.39056696,1.791050207,,
887.2,3.612034582,7.350502067,1.787420607,,
887.4,3.599827738,7.310783923,1.783804412,,
887.6,3.587690043,7.2714085,1.780201554,,
887.8,3.575620966,7.232371829,1.776611967,,
888,3.563619983,7.193669998,1.773035586,,
888.2,3.551686575,7.155299153,1.769472345,,
888.4,3.539820227,7.117255493,1.765922178,,
888.6,3.52802043,7.079535274,1.762385022,,
888.8,3.516286679,7.042134804,1.758860811,,
889,3.504618475,7.005050445,1.755349483,,
889.2,3.493015322,6.968278609,1.751850974,,
889.4,3.481476729,6.931815761,1.74836522,,
889.6,3.470002213,6.895658415,1.744892159,,
889.8,3.45859129,6.859803134,1.741431728,,
890,3.447243485,6.824246529,1.737983867,,
890.2,3.435958326,6.788985261,1.734548513,,
890.4,3.424735345,6.754016035,1.731125605,,
890.6,3.413574078,6.719335604,1.727715083,,
890.8,3.402474068,6.684940763,1.724316886,,
891,3.391434859,6.650828356,1.720930955,,
891.2,3.380456002,6.616995267,1.717557229,,
891.4,3.369537049,6.583438425,1.71419565,,
891.6,3.358677559,6.550154801,1.710846158,,
891.8,3.347877095,6.517141406,1.707508696,,
892,3.337135222,6.484395294,1.704183205,,
892.2,3.326451511,6.451913559,1.700869627,,
892.4,3.315825536,6.419693332,1.697567906,,
892.6,3.305256875,6.387731787,1.694277983,,
892.8,3.29474511,6.356026133,1.690999802,,
893,3.284289827,6.324573619,1.687733307,,
893.2,3.273890615,6.293371528,1.684478443,,
893.4,3.263547069,6.262417182,1.681235152,,
893.6,3.253258784,6.231707939,1.67800338,,
893.8,3.243025362,6.201241191,1.674783073,,
894,3.232846408,6.171014365,1.671574174,,
894.2,3.222721529,6.141024923,1.668376631,,
894.4,3.212650337,6.11127036,1.665190389,,
894.6,3.202632448,6.081748204,1.662015394,,
894.8,3.192667478,6.052456015,1.658851594,,
895,3.182755052,6.023391387,1.655698934,,
895.2,3.172894794,5.994551943,1.652557363,,
895.4,3.163086332,5.96593534,1.649426828,,
895.6,3.153329299,5.937539263,1.646307277,,
895.8,3.143623331,5.909361428,1.643198659,,
896,3.133968066,5.881399581,1.640100921,,
896.2,3.124363146,5.853651497,1.637014013,,
896.4,3.114808216,5.826114979,1.633937884,,
896.6,3.105302924,5.79878786,1.630872484,,
896.8,3.095846922,5.771667998,1.627817763,,
897,3.086439864,5.744753282,1.624773669,,
897.2,3.077081408,5.718041624,1.621740155,,
897.4,3.067771214,5.691530967,1.618717171,,
897.6,3.058508945,5.665219275,1.615704667,,
897.8,3.049294269,5.639104543,1.612702595,,
898,3.040126854,5.613184788,1.609710907,,
898.2,3.031006373,5.587458053,1.606729554,,
898.4,3.021932501,5.561922405,1.603758489,,
898.6,3.012904916,5.536575936,1.600797663,,
898.8,3.003923299,5.511416763,1.597847031,,
899,2.994987333,5.486443023,1.594906545,,
899.2,2.986096705,5.46165288,1.591976158,,
899.4,2.977251104,5.437044518,1.589055823,,
899.6,2.968450221,5.412616146,1.586145495,,
899.8,2.959693751,5.388365992,1.583245128,,
900,2.950981392,5.36429231,1.580354676,,
900.2,2.942312841,5.34039337,1.577474093,,
900.4,2.933687803,5.316667469,1.574603335,,
900.6,2.925105981,5.293112921,1.571742357,,
900.8,2.916567084,5.269728062,1.568891115,,
901,2.90807082,5.246511247,1.566049563,,
901.2,2.899616902,5.223460853,1.563217659,,
901.4,2.891205045,5.200575275,1.560395357,,
901.6,2.882834965,5.177852929,1.557582616,,
901.8,2.874506384,5.155292248,1.55477939,,
902,2.866219022,5.132891685,1.551985639,,
902.2,2.857972603,5.110649712,1.549201317,,
902.4,2.849766855,5.088564819,1.546426385,,
902.6,2.841601507,5.066635513,1.543660798,,
902.8,2.833476288,5.04486032,1.540904514,,
903,2.825390934,5.023237783,1.538157493,,
903.2,2.81734518,5.001766463,1.535419693,,
903.4,2.809338763,4.980444936,1.532691072,,
903.6,2.801371424,4.959271797,1.529971589,,
903.8,2.793442905,4.938245657,1.527261204,,
904,2.78555295,4.917365142,1.524559875,,
904.2,2.777701307,4.896628896,1.521867563,,
904.4,2.769887723,4.876035578,1.519184227,,
904.6,2.762111949,4.855583863,1.516509828,,
904.8,2.754373739,4.835272439,1.513844325,,
905,2.746672846,4.815100013,1.51118768,,
905.2,2.739009029,4.795065305,1.508539853,,
905.4,2.731382045,4.775167049,1.505900806,,
905.6,2.723791656,4.755403996,1.503270498,,
905.8,2.716237624,4.735774909,1.500648893,,
906,2.708719714,4.716278566,1.498035951,,
906.2,2.701237693,4.696913759,1.495431635,,
906.4,2.693791329,4.677679294,1.492835906,,
906.6,2.686380394,4.658573991,1.490248727,,
906.8,2.679004658,4.639596682,1.487670061,,
907,2.671663897,4.620746214,1.485099869,,
907.2,2.664357886,4.602021445,1.482538116,,
907.4,2.657086404,4.583421248,1.479984765,,
907.6,2.649849229,4.564944508,1.477439778,,
907.8,2.642646143,4.546590121,1.474903119,,
908,2.63547693,4.528356997,1.472374752,,
908.2,2.628341374,4.510244058,1.469854642,,
908.4,2.621239262,4.492250239,1.467342752,,
908.6,2.614170382,4.474374483,1.464839046,,
908.8,2.607134525,4.45661575,1.46234349,,
909,2.600131482,4.438973008,1.459856048,,
909.2,2.593161045,4.421445237,1.457376684,,
909.4,2.586223012,4.404031428,1.454905365,,
909.6,2.579317177,4.386730586,1.452442056,,
909.8,2.57244334,4.369541722,1.449986722,,
910,2.5656013,4.352463863,1.447539329,,
910.2,2.558790858,4.335496042,1.445099843,,
910.4,2.552011818,4.318637305,1.44266823,,
910.6,2.545263985,4.30188671,1.440244456,,
910.8,2.538547163,4.28524332,1.437828488,,
911,2.531861162,4.268706215,1.435420293,,
911.2,2.52520579,4.252274479,1.433019837,,
911.4,2.518580857,4.235947209,1.430627088,,
911.6,2.511986177,4.21972351,1.428242012,,
911.8,2.505421561,4.2036025,1.425864578,,
912,2.498886827,4.187583302,1.423494753,,
912.2,2.492381789,4.171665051,1.421132504,,
912.4,2.485906266,4.15584689,1.4187778,,
912.6,2.479460077,4.140127974,1.416430609,,
912.8,2.473043043,4.124507463,1.414090899,,
913,2.466654986,4.108984527,1.411758638,,
913.2,2.46029573,4.093558348,1.409433796,,
913.4,2.453965099,4.078228112,1.40711634,,
913.6,2.44766292,4.062993016,1.404806241,,
913.8,2.441389019,4.047852266,1.402503467,,
914,2.435143227,4.032805075,1.400207987,,
914.2,2.428925373,4.017850664,1.397919772,,
914.4,2.422735288,4.002988264,1.39563879,,
914.6,2.416572805,3.988217113,1.393365011,,
914.8,2.410437759,3.973536456,1.391098407,,
915,2.404329985,3.958945546,1.388838946,,
915.2,2.398249318,3.944443646,1.386586599,,
915.4,2.392195598,3.930030024,1.384341336,,
915.6,2.386168663,3.915703957,1.382103129,,
915.8,2.380168353,3.901464729,1.379871947,,
916,2.374194509,3.887311631,1.377647763,,
916.2,2.368246975,3.873243961,1.375430546,,
916.4,2.362325594,3.859261027,1.373220269,,
916.6,2.356430211,3.845362139,1.371016903,,
916.8,2.350560672,3.831546619,1.368820418,,
917,2.344716825,3.817813793,1.366630788,,
917.2,2.338898519,3.804162995,1.364447984,,
917.4,2.333105601,3.790593565,1.362271977,,
917.6,2.327337924,3.77710485,1.360102741,,
917.8,2.32159534,3.763696203,1.357940247,,
918,2.3158777,3.750366986,1.355784468,,
918.2,2.31018486,3.737116564,1.353635376,,
918.4,2.304516674,3.723944311,1.351492945,,
918.6,2.298872999,3.710849605,1.349357147,,
918.8,2.293253691,3.697831832,1.347227955,,
919,2.287658609,3.684890384,1.345105342,,
919.2,2.282087613,3.672024657,1.342989282,,
919.4,2.276540562,3.659234056,1.340879748,,
919.6,2.271017318,3.64651799,1.338776715,,
919.8,2.265517745,3.633875875,1.336680154,,
920,2.260041704,3.62130713,1.334590042,,
920.2,2.25458906,3.608811184,1.33250635,,
920.4,2.24915968,3.596387468,1.330429055,,
920.6,2.243753429,3.584035421,1.328358129,,
920.8,2.238370174,3.571754485,1.326293548,,
921,2.233009785,3.55954411,1.324235286,,
921.2,2.227672129,3.54740375,1.322183317,,
921.4,2.222357079,3.535332864,1.320137617,,
921.6,2.217064504,3.523330918,1.318098161,,
921.8,2.211794277,3.51139738,1.316064923,,
922,2.206546271,3.499531728,1.314037879,,
922.2,2.20132036,3.487733439,1.312017004,,
922.4,2.196116419,3.476002001,1.310002273,,
922.6,2.190934324,3.464336902,1.307993663,,
922.8,2.18577395,3.452737638,1.305991149,,
923,2.180635177,3.441203709,1.303994707,,
923.2,2.175517881,3.429734619,1.302004313,,
923.4,2.170421943,3.418329878,1.300019943,,
923.6,2.165347243,3.406989,1.298041573,,
923.8,2.160293661,3.395711503,1.29606918,,
924,2.15526108,3.384496911,1.294102739,,
924.2,2.150249382,3.373344751,1.292142228,,
924.4,2.145258451,3.362254556,1.290187624,,
924.6,2.140288171,3.351225862,1.288238903,,
924.8,2.135338428,3.34025821,1.286296042,,
925,2.130409106,3.329351145,1.284359019,,
925.2,2.125500094,3.318504218,1.28242781,,
925.4,2.120611278,3.307716981,1.280502392,,
925.6,2.115742547,3.296988992,1.278582744,,
925.8,2.110893791,3.286319815,1.276668843,,
926,2.106064898,3.275709014,1.274760666,,
926.2,2.101255761,3.26515616,1.272858191,,
926.4,2.096466269,3.254660827,1.270961397,,
926.6,2.091696317,3.244222594,1.26907026,,
926.8,2.086945795,3.233841041,1.26718476,,
927,2.082214599,3.223515756,1.265304874,,
927.2,2.077502623,3.213246327,1.263430581,,
927.4,2.072809762,3.203032348,1.261561859,,
927.6,2.068135912,3.192873416,1.259698687,,
927.8,2.063480969,3.182769132,1.257841043,,
928,2.058844831,3.1727191,1.255988906,,
928.2,2.054227396,3.162722929,1.254142256,,
928.4,2.049628563,3.15278023,1.252301071,,
928.6,2.045048231,3.142890618,1.250465329,,
928.8,2.0404863,3.133053712,1.248635011,,
929,2.035942672,3.123269134,1.246810096,,
929.2,2.031417247,3.11353651,1.244990563,,
929.4,2.026909929,3.103855468,1.243176391,,
929.6,2.022420619,3.09422564,1.24136756,,
929.8,2.017949222,3.084646663,1.239564051,,
930,2.013495641,3.075118174,1.237765842,,
930.2,2.009059782,3.065639817,1.235972913,,
930.4,2.00464155,3.056211236,1.234185245,,
930.6,2.000240851,3.046832079,1.232402818,,
930.8,1.995857592,3.037501999,1.230625612,,
931,1.99149168,3.028220649,1.228853607,,
931.2,1.987143023,3.018987687,1.227086784,,
931.4,1.98281153,3.009802775,1.225325122,,
931.6,1.978497111,3.000665576,1.223568604,,
931.8,1.974199675,2.991575756,1.221817209,,
932,1.969919132,2.982532985,1.220070918,,
932.2,1.965655394,2.973536936,1.218329713,,
932.4,1.961408373,2.964587284,1.216593574,,
932.6,1.95717798,2.955683707,1.214862481,,
932.8,1.952964129,2.946825887,1.213136418,,
933,1.948766733,2.938013506,1.211415363,,
933.2,1.944585705,2.929246253,1.2096993,,
933.4,1.940420962,2.920523815,1.20798821,,
933.6,1.936272417,2.911845886,1.206282073,,
933.8,1.932139987,2.903212159,1.204580872,,
934,1.928023587,2.894622332,1.202884588,,
934.2,1.923923136,2.886076106,1.201193203,,
934.4,1.919838549,2.877573181,1.1995067,,
934.6,1.915769745,2.869113265,1.19782506,,
934.8,1.911716643,2.860696063,1.196148264,,
935,1.907679162,2.852321287,1.194476296,,
935.2,1.90365722,2.843988649,1.192809138,,
935.4,1.899650739,2.835697863,1.191146771,,
935.6,1.895659638,2.827448648,1.189489179,,
935.8,1.891683839,2.819240724,1.187836343,,
936,1.887723264,2.811073812,1.186188247,,
936.2,1.883777834,2.802947637,1.184544873,,
936.4,1.879847473,2.794861927,1.182906204,,
936.6,1.875932103,2.78681641,1.181272223,,
936.8,1.872031649,2.778810818,1.179642912,,
937,1.868146034,2.770844885,1.178018255,,
937.2,1.864275183,2.762918347,1.176398234,,
937.4,1.860419021,2.755030942,1.174782834,,
937.6,1.856577473,2.747182411,1.173172037,,
937.8,1.852750467,2.739372497,1.171565826,,
938,1.848937929,2.731600943,1.169964185,,
938.2,1.845139784,2.723867498,1.168367098,,
938.4,1.841355962,2.716171909,1.166774547,,
938.6,1.83758639,2.708513929,1.165186517,,
938.8,1.833830997,2.70089331,1.163602992,,
939,1.830089711,2.693309808,1.162023955,,
939.2,1.826362462,2.68576318,1.16044939,,
939.4,1.82264918,2.678253185,1.158879281,,
939.6,1.818949795,2.670779585,1.157313612,,
939.8,1.815264237,2.663342142,1.155752368,,
940,1.811592439,2.655940622,1.154195531,,
940.2,1.807934331,2.648574792,1.152643088,,
940.4,1.804289845,2.641244421,1.151095022,,
940.6,1.800658915,2.633949279,1.149551317,,
940.8,1.797041472,2.62668914,1.148011958,,
941,1.793437451,2.619463778,1.146476929,,
941.2,1.789846784,2.61227297,1.144946216,,
941.4,1.786269407,2.605116494,1.143419803,,
941.6,1.782705253,2.597994129,1.141897674,,
941.8,1.779154259,2.590905658,1.140379815,,
942,1.775616358,2.583850865,1.138866211,,
942.2,1.772091488,2.576829534,1.137356845,,
942.4,1.768579583,2.569841453,1.135851705,,
942.6,1.765080581,2.562886411,1.134350774,,
942.8,1.76159442,2.555964197,1.132854038,,
943,1.758121035,2.549074605,1.131361483,,
943.2,1.754660365,2.542217427,1.129873092,,
943.4,1.751212349,2.53539246,1.128388853,,
943.6,1.747776924,2.528599501,1.126908751,,
943.8,1.74435403,2.521838348,1.12543277,,
944,1.740943606,2.515108802,1.123960897,,
944.2,1.737545592,2.508410664,1.122493117,,
944.4,1.734159928,2.501743738,1.121029417,,
944.6,1.730786554,2.495107829,1.119569781,,
944.8,1.727425411,2.488502744,1.118114196,,
945,1.72407644,2.481928291,1.116662648,,
945.2,1.720739584,2.475384279,1.115215123,,
945.4,1.717414783,2.468870519,1.113771607,,
945.6,1.71410198,2.462386824,1.112332086,,
945.8,1.710801118,2.455933009,1.110896546,,
946,1.707512139,2.449508888,1.109464973,,
946.2,1.704234988,2.443114278,1.108037355,,
946.4,1.700969607,2.436748999,1.106613677,,
946.6,1.69771594,2.430412869,1.105193926,,
946.8,1.694473933,2.42410571,1.103778088,,
947,1.69124353,2.417827345,1.10236615,,
947.2,1.688024675,2.411577598,1.100958098,,
947.4,1.684817314,2.405356293,1.09955392,,
947.6,1.681621393,2.399163257,1.098153602,,
947.8,1.678436858,2.39299832,1.096757131,,
948,1.675263656,2.386861309,1.095364494,,
948.2,1.672101732,2.380752055,1.093975677,,
948.4,1.668951034,2.374670391,1.092590669,,
948.6,1.665811509,2.36861615,1.091209455,,
948.8,1.662683106,2.362589166,1.089832024,,
949,1.659565771,2.356589275,1.088458361,,
949.2,1.656459453,2.350616314,1.087088456,,
949.4,1.653364101,2.344670122,1.085722294,,
949.6,1.650279663,2.338750537,1.084359863,,
949.8,1.64720609,2.332857401,1.083001151,,
950,1.64414333,2.326990556,1.081646145,,
950.2,1.641091332,2.321149844,1.080294833,,
950.4,1.638050049,2.31533511,1.078947203,,
950.6,1.635019428,2.309546199,1.077603241,,
950.8,1.631999422,2.303782959,1.076262936,,
951,1.628989982,2.298045236,1.074926275,,
951.2,1.625991058,2.292332881,1.073593247,,
951.4,1.623002602,2.286645742,1.072263839,,
951.6,1.620024567,2.280983672,1.07093804,,
951.8,1.617056903,2.275346522,1.069615836,,
952,1.614099564,2.269734146,1.068297216,,
952.2,1.611152503,2.264146399,1.066982169,,
952.4,1.608215672,2.258583136,1.065670683,,
952.6,1.605289024,2.253044213,1.064362745,,
952.8,1.602372514,2.247529489,1.063058344,,
953,1.599466095,2.242038823,1.061757468,,
953.2,1.596569721,2.236572073,1.060460106,,
953.4,1.593683346,2.231129102,1.059166246,,
953.6,1.590806925,2.225709771,1.057875877,,
953.8,1.587940413,2.220313942,1.056588986,,
954,1.585083766,2.214941481,1.055305564,,
954.2,1.582236938,2.209592251,1.054025597,,
954.4,1.579399885,2.204266119,1.052749076,,
954.6,1.576572563,2.198962951,1.051475988,,
954.8,1.573754929,2.193682616,1.050206323,,
955,1.570946938,2.188424983,1.048940069,,
955.2,1.568148548,2.18318992,1.047677216,,
955.4,1.565359716,2.177977299,1.046417751,,
955.6,1.562580398,2.172786992,1.045161665,,
955.8,1.559810552,2.167618872,1.043908946,,
956,1.557050136,2.162472811,1.042659583,,
956.2,1.554299108,2.157348684,1.041413566,,
956.4,1.551557426,2.152246367,1.040170883,,
956.6,1.548825048,2.147165735,1.038931523,,
956.8,1.546101933,2.142106667,1.037695477,,
957,1.54338804,2.13706904,1.036462734,,
957.2,1.540683328,2.132052733,1.035233282,,
957.4,1.537987756,2.127057625,1.034007111,,
957.6,1.535301285,2.122083598,1.032784211,,
957.8,1.532623873,2.117130533,1.031564571,,
958,1.529955482,2.112198313,1.030348181,,
958.2,1.52729607,2.107286819,1.02913503,,
958.4,1.524645599,2.102395938,1.027925108,,
958.6,1.52200403,2.097525553,1.026718405,,
958.8,1.519371324,2.09267555,1.02551491,,
959,1.516747441,2.087845815,1.024314614,,
959.2,1.514132343,2.083036236,1.023117505,,
959.4,1.511525992,2.078246701,1.021923574,,
959.6,1.508928349,2.073477099,1.020732811,,
959.8,1.506339377,2.06872732,1.019545206,,
960,1.503759038,2.063997253,1.018360749,,
960.2,1.501187294,2.05928679,1.01717943,,
960.4,1.498624108,2.054595824,1.016001238,,
960.6,1.496069444,2.049924246,1.014826165,,
960.8,1.493523263,2.045271951,1.0136542,,
961,1.49098553,2.040638832,1.012485334,,
961.2,1.488456208,2.036024784,1.011319556,,
961.4,1.485935261,2.031429704,1.010156857,,
961.6,1.483422652,2.026853487,1.008997228,,
961.8,1.480918346,2.022296031,1.007840659,,
962,1.478422307,2.017757233,1.00668714,,
962.2,1.4759345,2.013236993,1.005536661,,
962.4,1.47345489,2.008735209,1.004389215,,
962.6,1.47098344,2.004251781,1.003244789,,
962.8,1.468520118,1.999786611,1.002103377,,
963,1.466064887,1.995339599,1.000964967,,
963.2,1.463617713,1.990910647,0.999829551,,
963.4,1.461178563,1.986499658,0.99869712,,
963.6,1.458747401,1.982106536,0.997567664,,
963.8,1.456324195,1.977731184,0.996441174,,
964,1.45390891,1.973373507,0.995317642,,
964.2,1.451501513,1.969033411,0.994197057,,
964.4,1.44910197,1.964710802,0.99307941,,
964.6,1.446710248,1.960405585,0.991964694,,
964.8,1.444326315,1.956117669,0.990852898,,
965,1.441950137,1.951846961,0.989744014,,
965.2,1.439581682,1.94759337,0.988638032,,
965.4,1.437220918,1.943356804,0.987534945,,
965.6,1.434867811,1.939137175,0.986434743,,
965.8,1.432522331,1.934934391,0.985337417,,
966,1.430184445,1.930748364,0.984242959,,
966.2,1.427854121,1.926579006,0.98315136,,
966.4,1.425531328,1.922426229,0.982062611,,
966.6,1.423216035,1.918289945,0.980976703,,
966.8,1.42090821,1.914170068,0.979893628,,
967,1.418607822,1.910066512,0.978813377,,
967.2,1.41631484,1.905979191,0.977735943,,
967.4,1.414029234,1.90190802,0.976661315,,
967.6,1.411750972,1.897852915,0.975589486,,
967.8,1.409480026,1.893813792,0.974520448,,
968,1.407216364,1.889790568,0.973454192,,
968.2,1.404959956,1.885783161,0.972390709,,
968.4,1.402710772,1.881791488,0.971329991,,
968.6,1.400468784,1.877815467,0.970272031,,
968.8,1.39823396,1.873855017,0.969216819,,
969,1.396006272,1.869910059,0.968164348,,
969.2,1.393785691,1.865980511,0.967114609,,
969.4,1.391572187,1.862066295,0.966067594,,
969.6,1.389365731,1.858167332,0.965023296,,
969.8,1.387166295,1.854283543,0.963981705,,
970,1.38497385,1.85041485,0.962942814,,
970.2,1.382788368,1.846561176,0.961906616,,
970.4,1.38060982,1.842722444,0.960873101,,
970.6,1.378438178,1.838898578,0.959842262,,
970.8,1.376273413,1.835089501,0.958814091,,
971,1.374115499,1.831295139,0.957788581,,
971.2,1.371964408,1.827515417,0.956765723,,
971.4,1.369820111,1.823750259,0.95574551,,
971.6,1.367682581,1.819999593,0.954727933,,
971.8,1.365551792,1.816263345,0.953712986,,
972,1.363427715,1.812541442,0.952700659,,
972.2,1.361310324,1.808833811,0.951690947,,
972.4,1.359199593,1.80514038,0.950683841,,
972.6,1.357095494,1.801461079,0.949679333,,
972.8,1.354998,1.797795835,0.948677415,,
973,1.352907086,1.794144578,0.947678082,,
973.2,1.350822725,1.790507238,0.946681323,,
973.4,1.348744891,1.786883746,0.945687134,,
