﻿Sample,Droplet freezing temp,Fraction frozen,INP(L-1),INP upper error bar,INP lower error bar
C305_TF3,-12.3,0.577235772,0.894958328,0.266312707,0.241216439
C305_TF3,-12.3,0.585365854,0.915143666,0.264607722,0.239525461
C305_TF3,-12.3,0.593495935,0.93572874,0.262862501,0.252572381
C305_TF3,-12.3,0.601626016,0.956729701,0.271050308,0.247650572
C305_TF3,-12.3,0.609756098,0.978163702,0.289992027,0.258017313
C305_TF3,-12.4,0.617886179,1.000048979,0.282965163,0.255879695
C305_TF3,-12.4,0.62601626,1.022404943,0.291844219,0.260053933
C305_TF3,-12.5,0.634146341,1.045252285,0.289993424,0.270970099
C305_TF3,-12.6,0.642276423,1.068613094,0.304739087,0.278827518
C305_TF3,-12.7,0.650406504,1.092510979,0.314284411,0.27991634
C305_TF3,-12.7,0.658536585,1.116971219,0.312284922,0.284517399
C305_TF3,-12.8,0.666666667,1.142020919,0.316064564,0.296536555
C305_TF3,-12.8,0.674796748,1.167689192,0.319830364,0.294046622
C305_TF3,-12.8,0.682926829,1.194007363,0.335965322,0.306652011
C305_TF3,-12.8,0.691056911,1.221009199,0.346265809,0.315851973
C305_TF3,-13,0.699186992,1.248731169,0.337274568,0.309427891
C305_TF3,-13,0.707317073,1.277212738,0.360755515,0.319007843
C305_TF3,-13.1,0.715447154,1.306496709,0.357847124,0.329006252
C305_TF3,-13.1,0.723577236,1.336629608,0.389524027,0.335179882
C305_TF3,-13.1,0.731707317,1.367662129,0.386224097,0.346023266
C305_TF3,-13.2,0.739837398,1.399649645,0.397217917,0.343982399
C305_TF3,-13.2,0.74796748,1.432652805,0.385956329,0.355626165
C305_TF3,-13.3,0.756097561,1.466738227,0.404082469,0.367906229
C305_TF3,-13.3,0.764227642,1.501979305,0.41486691,0.371283494
C305_TF3,-13.3,0.772357724,1.538457161,0.433670418,0.374970286
C305_TF3,-13.5,0.780487805,1.576261773,0.436327016,0.394102455
C305_TF3,-13.6,0.788617886,1.615493305,0.446899361,0.409255107
C305_TF3,-13.6,0.796747967,1.656263717,0.448742428,0.40954367
C305_TF3,-13.7,0.804878049,1.69869868,0.458668805,0.426443361
C305_TF3,-13.8,0.81300813,1.74293992,0.46825571,0.433454495
C305_TF3,-13.9,0.821138211,1.789148071,0.495800933,0.44699491
C305_TF3,-14,0.829268293,1.837506196,0.50480691,0.461787314
C305_TF3,-14.1,0.837398374,1.888224169,0.532766621,0.471968874
C305_TF3,-14.2,0.845528455,1.941544176,0.550855345,0.483449575
C305_TF3,-14.2,0.853658537,1.997747715,0.568450437,0.490067615
C305_TF3,-14.3,0.861788618,2.057164585,0.596270689,0.511222638
C305_TF3,-14.3,0.869918699,2.120184622,0.590150398,0.507815088
C305_TF3,-14.5,0.87804878,2.187273204,0.604510095,0.54046863
C305_TF3,-14.6,0.886178862,2.258992138,0.652783579,0.569790973
C305_TF3,-14.8,0.894308943,2.336028282,0.676704391,0.58075749
C305_TF3,-14.8,0.902439024,2.419233657,0.711617031,0.595006162
C305_TF3,-15,0.910569106,2.509683048,0.758432793,0.62941019
C305_TF3,-15,0.918699187,2.608759146,0.789394061,0.662005567
C305_TF3,-15,0.926829268,2.718282692,0.846197719,0.68476726
C305_TF3,-15.1,0.93495935,2.840719599,0.868261818,0.743095772
C305_TF3,-15.2,0.943089431,2.979527115,0.981451213,0.78674881
C305_TF3,-15.4,0.951219512,3.139768634,1.057234886,0.826315679
C305_TF3,-15.5,0.959349593,3.329294123,1.179536885,0.897550465
C305_TF3,-15.6,0.967479675,3.561254576,1.33035187,0.980518178
C305_TF3,-15.8,0.975609756,3.860303611,1.622810397,1.093847329
C305_TF3,-16.1,0.983739837,4.281789553,2.019459695,1.284370663
C305_TF3,-16.1,0.991869919,5.00232453,3.354507096,1.623811806
C306_TF1,-5.37,0.010869565,0.021571054,0.060242867,0.021048409
C306_TF1,-6.85,0.02173913,0.043380467,0.078256639,0.038436637
C306_TF1,-6.92,0.032608696,0.065433565,0.09459797,0.052702516
C306_TF1,-7.07,0.043478261,0.087735857,0.106049528,0.06539536
C306_TF1,-7.17,0.054347826,0.110293037,0.116467152,0.076778285
C306_TF1,-7.35,0.065217391,0.133110999,0.125827852,0.086476767
C306_TF1,-7.6,0.076086957,0.156195845,0.136564756,0.096280691
C306_TF1,-7.66,0.086956522,0.17955389,0.146624573,0.105934296
C306_TF1,-7.83,0.097826087,0.203191679,0.153255328,0.115375825
C306_TF1,-7.91,0.108695652,0.227115993,0.164177058,0.121862182
C306_TF1,-7.96,0.119565217,0.251333865,0.176072521,0.132985307
C306_TF1,-8.32,0.130434783,0.275852588,0.179983526,0.138823764
C306_TF1,-8.7,0.141304348,0.30067973,0.192334444,0.148856993
C306_TF1,-8.7,0.152173913,0.32582315,0.197353315,0.1559748
C306_TF1,-8.72,0.163043478,0.35129101,0.206431258,0.162221807
C306_TF1,-8.76,0.173913043,0.377091793,0.21183002,0.17168008
C306_TF1,-9.23,0.184782609,0.403234318,0.221463707,0.174641497
C306_TF1,-9.32,0.195652174,0.42972776,0.232824976,0.184977908
C306_TF1,-9.34,0.206521739,0.456581668,0.233096365,0.194546833
C306_TF1,-9.6,0.217391304,0.483805986,0.244093323,0.203281776
C306_TF1,-9.64,0.22826087,0.511411076,0.249673252,0.216812273
C306_TF1,-9.68,0.239130435,0.539407741,0.2563026,0.214886931
C306_TF1,-9.75,0.25,0.56780725,0.271696734,0.218828434
C306_TF1,-9.93,0.260869565,0.596621364,0.280891513,0.228429488
C306_TF1,-10.1,0.27173913,0.62586237,0.28710607,0.233731978
C306_TF1,-10.2,0.282608696,0.655543106,0.285635674,0.247693453
C306_TF1,-10.2,0.293478261,0.685677001,0.306850339,0.251368461
C306_TF1,-10.3,0.304347826,0.716278107,0.311427469,0.262460326
C306_TF1,-10.3,0.315217391,0.74736114,0.311916678,0.266450525
C306_TF1,-10.5,0.326086957,0.778941522,0.327718156,0.274118508
C306_TF1,-10.6,0.336956522,0.811035429,0.350295064,0.283611047
C306_TF1,-10.7,0.347826087,0.843659838,0.33176538,0.302863554
C306_TF1,-10.7,0.358695652,0.876832581,0.356380385,0.298518964
C306_TF1,-10.9,0.369565217,0.910572408,0.360184364,0.309256303
C306_TF1,-11.1,0.380434783,0.944899043,0.370361257,0.328360126
C306_TF1,-11.2,0.391304348,0.979833261,0.375359735,0.332814813
C306_TF1,-11.2,0.402173913,1.015396958,0.380894831,0.339585888
C306_TF1,-11.5,0.413043478,1.051613236,0.380646737,0.349023778
C306_TF1,-11.5,0.423913043,1.088506493,0.400149915,0.354725511
C306_TF1,-11.7,0.434782609,1.126102521,0.42799462,0.359795093
C306_TF1,-11.9,0.445652174,1.164428614,0.415448601,0.371506793
C306_TF1,-11.9,0.456521739,1.203513689,0.42396203,0.383075965
C306_TF1,-12,0.467391304,1.243388415,0.447809754,0.394502103
C306_TF1,-12.1,0.47826087,1.284085357,0.435264264,0.401758127
C306_TF1,-12.1,0.489130435,1.32563914,0.460797861,0.404413578
C306_TF1,-12.1,0.5,1.368086621,0.488061151,0.41067519
C306_TF1,-12.2,0.510869565,1.411467087,0.475430878,0.434366182
C306_TF1,-12.3,0.52173913,1.455822477,0.487544829,0.435759176
C306_TF1,-12.7,0.532608696,1.50119762,0.500275092,0.445937383
C306_TF1,-12.9,0.543478261,1.547640511,0.531558328,0.46090741
C306_TF1,-13,0.554347826,1.595202614,0.527592877,0.476075241
C306_TF1,-13.1,0.565217391,1.643939208,0.551635079,0.481029005
C306_TF1,-13.2,0.576086957,1.693909771,0.567114542,0.490970584
C306_TF1,-13.2,0.586956522,1.745178414,0.553431648,0.506418755
C306_TF1,-13.2,0.597826087,1.797814381,0.579395306,0.527896775
C306_TF1,-13.4,0.608695652,1.851892607,0.596102815,0.53829071
C306_TF1,-13.6,0.619565217,1.907494362,0.602645628,0.53655279
C306_TF1,-13.8,0.630434783,1.964707985,0.587627538,0.552970471
C306_TF1,-13.8,0.641304348,2.023629727,0.63817429,0.582797798
C306_TF1,-13.8,0.652173913,2.084364728,0.65668157,0.600657348
C306_TF1,-13.8,0.663043478,2.147028143,0.687692878,0.605463651
C306_TF1,-13.9,0.673913043,2.211746458,0.719931217,0.617221071
C306_TF1,-14,0.684782609,2.278659028,0.714711366,0.643926779
C306_TF1,-14.1,0.695652174,2.347919881,0.721693008,0.649475698
C306_TF1,-14.2,0.706521739,2.419699857,0.741535082,0.647377785
C306_TF1,-14.3,0.717391304,2.494189142,0.803237364,0.716824652
C306_TF1,-14.3,0.72826087,2.57160031,0.824406163,0.708339317
C306_TF1,-14.4,0.739130435,2.652171978,0.815921976,0.71624414
C306_TF1,-14.5,0.75,2.736173241,0.820979412,0.742304784
C306_TF1,-14.5,0.760869565,2.823909098,0.918640344,0.76125026
C306_TF1,-14.5,0.77173913,2.915727131,0.922955387,0.8004938
C306_TF1,-14.8,0.782608696,3.012025829,0.942431499,0.842866252
C306_TF1,-14.9,0.793478261,3.113265034,0.995573654,0.839010011
C306_TF1,-15,0.804347826,3.219979227,0.995494895,0.856436144
C306_TF1,-15,0.815217391,3.332794606,1.047950948,0.897671971
C306_TF1,-15.2,0.826086957,3.452451348,1.120131228,0.932367525
C306_TF1,-15.5,0.836956522,3.579833079,1.132793765,0.971575801
C306_TF1,-15.7,0.847826087,3.716006502,1.162491435,0.992402454
C306_TF1,-15.8,0.858695652,3.862275762,1.253757223,1.06740273
C306_TF1,-16.3,0.869565217,4.020258598,1.300264471,1.088017363
C306_TF1,-16.4,0.880434783,4.191995719,1.366148943,1.142091811
C306_TF1,-16.7,0.891304348,4.38011245,1.452769124,1.207210408
C306_TF1,-16.8,0.902173913,4.588065848,1.482527218,1.301163753
C306_TF1,-17.3,0.913043478,4.820537969,1.665417605,1.353564181
C306_TF1,-17.3,0.923913043,5.084093123,1.789381448,1.425949211
C306_TF1,-17.9,0.934782609,5.388345219,1.931613196,1.509592622
C306_TF1,-18.1,0.945652174,5.74819907,2.121444749,1.651478919
C306_TF1,-18.4,0.956521739,6.18862459,2.470127255,1.800048361
C306_TF1,-18.5,0.967391304,6.75643184,2.957442689,2.029031771
C306_TF1,-18.6,0.97826087,7.55671121,3.927804411,2.386568847
C306_TF1,-21.6,0.989130435,8.924797831,6.324208351,3.123750415
C306_TF2,-5.64,0.010989011,0.011808999,0.032493927,0.011520328
C306_TF2,-5.73,0.021978022,0.023749945,0.042115696,0.021254305
C306_TF2,-5.88,0.032967033,0.03582582,0.050002896,0.029044397
C306_TF2,-5.9,0.043956044,0.048039708,0.057919448,0.035825025
C306_TF2,-6.12,0.054945055,0.0603948,0.062401377,0.041696039
C306_TF2,-6.3,0.065934066,0.072894399,0.071433835,0.046880874
C306_TF2,-6.73,0.076923077,0.085541926,0.07301062,0.052125218
C306_TF2,-7.33,0.087912088,0.098340924,0.079161922,0.057687689
C306_TF2,-7.48,0.098901099,0.111295065,0.086411441,0.06208048
C306_TF2,-7.64,0.10989011,0.124408156,0.090572528,0.067140362
C306_TF2,-7.71,0.120879121,0.137684148,0.093817441,0.071368471
C306_TF2,-7.94,0.131868132,0.151127137,0.099311405,0.076931524
C306_TF2,-8.04,0.142857143,0.164741379,0.10869018,0.079267365
C306_TF2,-8.08,0.153846154,0.178531293,0.108899226,0.08429752
C306_TF2,-8.63,0.164835165,0.192501473,0.108222984,0.090611386
C306_TF2,-8.78,0.175824176,0.206656694,0.112390603,0.092696371
C306_TF2,-8.84,0.186813187,0.221001924,0.119017035,0.096006637
C306_TF2,-8.84,0.197802198,0.235542332,0.12676631,0.101067145
C306_TF2,-8.84,0.208791209,0.250283305,0.126864898,0.105618621
C306_TF2,-8.84,0.21978022,0.265230451,0.1328235,0.10812325
C306_TF2,-8.84,0.230769231,0.280389621,0.13774029,0.11301548
C306_TF2,-8.89,0.241758242,0.295766916,0.141382227,0.119154339
C306_TF2,-8.97,0.252747253,0.311368705,0.14984244,0.12412907
C306_TF2,-8.99,0.263736264,0.327201639,0.150496017,0.125863202
C306_TF2,-9.03,0.274725275,0.343272672,0.151482126,0.128840759
C306_TF2,-9.18,0.285714286,0.359589074,0.15281056,0.134441106
C306_TF2,-9.26,0.296703297,0.376158453,0.169128889,0.140886128
C306_TF2,-9.28,0.307692308,0.392988778,0.171626355,0.138921278
C306_TF2,-9.4,0.318681319,0.4100884,0.174510864,0.143376913
C306_TF2,-9.61,0.32967033,0.427466076,0.169685788,0.152685149
C306_TF2,-9.64,0.340659341,0.445131,0.187161165,0.152633287
C306_TF2,-9.8,0.351648352,0.463092827,0.185592707,0.16316293
C306_TF2,-9.81,0.362637363,0.481361709,0.190132546,0.170944048
C306_TF2,-9.81,0.373626374,0.499948326,0.192020969,0.166481611
C306_TF2,-9.92,0.384615385,0.518863927,0.200553492,0.17214828
C306_TF2,-10.1,0.395604396,0.538120368,0.203158481,0.179303308
C306_TF2,-10.1,0.406593407,0.557730157,0.212853813,0.184681737
C306_TF2,-10.2,0.417582418,0.577706506,0.223305027,0.18628582
C306_TF2,-10.5,0.428571429,0.59806338,0.219880203,0.191155591
C306_TF2,-10.6,0.43956044,0.618815557,0.216487229,0.197758688
C306_TF2,-10.6,0.450549451,0.639978695,0.23578719,0.210269959
C306_TF2,-10.7,0.461538462,0.6615694,0.232691142,0.210760005
C306_TF2,-10.8,0.472527473,0.683605306,0.241618156,0.212872366
C306_TF2,-10.9,0.483516484,0.706105159,0.246936365,0.221279264
C306_TF2,-10.9,0.494505495,0.729088917,0.24831454,0.227471379
C306_TF2,-11.1,0.505494505,0.752577852,0.262955708,0.226475532
C306_TF2,-11.1,0.516483516,0.776594673,0.264830638,0.237221393
C306_TF2,-11.3,0.527472527,0.801163653,0.280823585,0.238075912
C306_TF2,-11.3,0.538461538,0.826310779,0.278392724,0.246411021
C306_TF2,-11.5,0.549450549,0.852063918,0.290606708,0.260248499
C306_TF2,-11.5,0.56043956,0.878453001,0.293268629,0.257861419
C306_TF2,-11.6,0.571428571,0.905510232,0.296012721,0.263535399
C306_TF2,-11.6,0.582417582,0.933270327,0.314829281,0.269187984
C306_TF2,-11.6,0.593406593,0.961770777,0.312525305,0.287068015
C306_TF2,-11.7,0.604395604,0.991052158,0.321244305,0.286804889
C306_TF2,-11.8,0.615384615,1.021158474,0.330262636,0.292681233
C306_TF2,-11.9,0.626373626,1.052137558,0.351587737,0.295243055
C306_TF2,-12,0.637362637,1.084041526,0.355304906,0.304603254
C306_TF2,-12.1,0.648351648,1.116927306,0.365318967,0.324955012
C306_TF2,-12.2,0.659340659,1.150857253,0.362585932,0.327960944
C306_TF2,-12.3,0.67032967,1.185899853,0.366095069,0.330912246
C306_TF2,-12.3,0.681318681,1.222130562,0.369464941,0.341656543
C306_TF2,-12.3,0.692307692,1.25963278,0.393388155,0.34484329
C306_TF2,-12.4,0.703296703,1.29849901,0.40391519,0.352250662
C306_TF2,-12.5,0.714285714,1.338832233,0.41450495,0.364324972
C306_TF2,-12.7,0.725274725,1.380747548,0.440492512,0.385946509
C306_TF2,-12.7,0.736263736,1.424374159,0.443496693,0.395272825
C306_TF2,-12.8,0.747252747,1.46985777,0.462271441,0.395832654
C306_TF2,-12.9,0.758241758,1.517363526,0.472870381,0.42568827
C306_TF2,-12.9,0.769230769,1.567079632,0.474512899,0.442647078
C306_TF2,-13.1,0.78021978,1.619221854,0.501873877,0.445481628
C306_TF2,-13.2,0.791208791,1.67403918,0.520559498,0.459587364
C306_TF2,-13.7,0.802197802,1.731821011,0.5486872,0.469621593
C306_TF2,-13.9,0.813186813,1.792906411,0.557049712,0.492490188
C306_TF2,-14,0.824175824,1.85769616,0.584742166,0.517830661
C306_TF2,-14.1,0.835164835,1.926668706,0.601457043,0.521428357
C306_TF2,-14.2,0.846153846,2.000401633,0.650464269,0.532990227
C306_TF2,-14.3,0.857142857,2.079601086,0.676797786,0.573745054
C306_TF2,-14.6,0.868131868,2.165143012,0.689275218,0.606031449
C306_TF2,-14.6,0.879120879,2.258132379,0.736623642,0.614798348
C306_TF2,-14.7,0.89010989,2.359990707,0.769387787,0.642791928
C306_TF2,-14.8,0.901098901,2.472589864,0.870036046,0.68568117
C306_TF2,-15,0.912087912,2.598465013,0.881315445,0.713669221
C306_TF2,-15.1,0.923076923,2.741170486,0.946537846,0.761180298
C306_TF2,-15.3,0.934065934,2.905911865,1.073494841,0.806471974
C306_TF2,-15.6,0.945054945,3.10075956,1.158834116,0.902991887
C306_TF2,-15.9,0.956043956,3.339233866,1.36892797,0.963641701
C306_TF2,-16.1,0.967032967,3.646680718,1.587990307,1.133621303
C306_TF2,-16.4,0.978021978,4.080002719,2.080136224,1.293825151
C306_TF2,-16.7,0.989010989,4.820771572,3.357423576,1.665331481
C307_TF1,-4.77,0.008928571,0.03330329,0.087275438,0.032403627
C307_TF1,-7.8,0.017857143,0.066907972,0.121309924,0.059983697
C307_TF1,-8.22,0.026785714,0.10081955,0.143236247,0.081004686
C307_TF1,-8.54,0.035714286,0.135043682,0.16480904,0.099030523
C307_TF1,-9.31,0.044642857,0.169586182,0.177917518,0.117960006
C307_TF1,-9.31,0.053571429,0.20445303,0.198127438,0.131544124
C307_TF1,-9.33,0.0625,0.239650374,0.204716422,0.147363517
C307_TF1,-9.45,0.071428571,0.27518454,0.222276246,0.162904561
C307_TF1,-9.52,0.080357143,0.311062037,0.243017159,0.176471149
C307_TF1,-9.56,0.089285714,0.347289563,0.252301363,0.184382898
C307_TF1,-9.58,0.098214286,0.383874016,0.267938207,0.203377513
C307_TF1,-9.65,0.107142857,0.4208225,0.274319913,0.211833737
C307_TF1,-9.79,0.116071429,0.458142332,0.286613978,0.228838722
C307_TF1,-10.1,0.125,0.495841052,0.298182677,0.235541309
C307_TF1,-10.1,0.133928571,0.533926432,0.320473203,0.252483756
C307_TF1,-10.3,0.142857143,0.572406486,0.32131504,0.262156431
C307_TF1,-10.6,0.151785714,0.61128948,0.332261474,0.261013282
C307_TF1,-10.7,0.160714286,0.650583942,0.345446633,0.28270248
C307_TF1,-10.7,0.169642857,0.690298673,0.360983263,0.292641537
C307_TF1,-11.1,0.178571429,0.730442762,0.368782153,0.302698015
C307_TF1,-11.2,0.1875,0.771025592,0.378221172,0.319671918
C307_TF1,-11.2,0.196428571,0.81205686,0.411744161,0.317299497
C307_TF1,-11.3,0.205357143,0.853546588,0.402294734,0.341374012
C307_TF1,-11.5,0.214285714,0.895505136,0.42312175,0.344781929
C307_TF1,-11.7,0.223214286,0.937943221,0.421340542,0.362434083
C307_TF1,-11.8,0.232142857,0.98087193,0.446061986,0.367997823
C307_TF1,-11.9,0.241071429,1.024302741,0.439781943,0.374784746
C307_TF1,-12,0.25,1.068247538,0.461407232,0.389593845
C307_TF1,-12.2,0.258928571,1.112718632,0.463746444,0.396970321
C307_TF1,-12.4,0.267857143,1.157728783,0.474242472,0.409950116
C307_TF1,-12.6,0.276785714,1.20329122,0.493637386,0.422090953
C307_TF1,-12.7,0.285714286,1.249419664,0.506997249,0.433348044
C307_TF1,-12.9,0.294642857,1.296128355,0.513603714,0.447632806
C307_TF1,-12.9,0.303571429,1.343432078,0.529494037,0.461262966
C307_TF1,-13,0.3125,1.391346188,0.546851562,0.461354423
C307_TF1,-13.4,0.321428571,1.439886644,0.547932764,0.486428258
C307_TF1,-13.5,0.330357143,1.489070038,0.576943581,0.484063173
C307_TF1,-13.6,0.339285714,1.538913632,0.579776305,0.499031978
C307_TF1,-13.7,0.348214286,1.589435391,0.583234906,0.523384544
C307_TF1,-13.8,0.357142857,1.640654024,0.587322805,0.522346186
C307_TF1,-13.8,0.366071429,1.692589024,0.602073186,0.540903002
C307_TF1,-13.9,0.375,1.745260716,0.628344972,0.553777557
C307_TF1,-14.2,0.383928571,1.7986903,0.635009472,0.549105083
C307_TF1,-14.2,0.392857143,1.852899905,0.642343477,0.566122378
C307_TF1,-14.5,0.401785714,1.907912644,0.672758951,0.570811022
C307_TF1,-14.6,0.410714286,1.963752674,0.67045721,0.599363981
C307_TF1,-14.8,0.419642857,2.020445256,0.668463883,0.609183606
C307_TF1,-14.9,0.428571429,2.078016828,0.666774545,0.631489395
C307_TF1,-15,0.4375,2.136495076,0.738618819,0.647121854
C307_TF1,-15.2,0.446428571,2.195909015,0.725845374,0.662456976
C307_TF1,-15.7,0.455357143,2.256289077,0.751574358,0.663174354
C307_TF1,-15.7,0.464285714,2.317667202,0.765419506,0.692220949
C307_TF1,-15.9,0.473214286,2.38007694,0.780024325,0.691514588
C307_TF1,-16,0.482142857,2.443553562,0.781563814,0.689619249
C307_TF1,-16,0.491071429,2.508134182,0.81155642,0.702571399
C307_TF1,-16.2,0.5,2.57385788,0.771353965,0.723423237
C307_TF1,-16.4,0.508928571,2.640765852,0.802151333,0.744380309
C307_TF1,-16.8,0.517857143,2.708901562,0.84957176,0.756803904
C307_TF1,-16.8,0.526785714,2.77831091,0.915609883,0.777802356
C307_TF1,-16.9,0.535714286,2.84904242,0.888306569,0.798949203
C307_TF1,-17,0.544642857,2.921147442,0.908871788,0.838917784
C307_TF1,-17.1,0.553571429,2.99468038,0.897318709,0.813050208
C307_TF1,-17.4,0.5625,3.069698931,0.918684848,0.834070477
C307_TF1,-17.7,0.571428571,3.146264366,0.958021423,0.855326774
C307_TF1,-17.7,0.580357143,3.224441821,0.963755656,0.887171325
C307_TF1,-17.8,0.589285714,3.304300641,0.987448216,0.888086506
C307_TF1,-17.8,0.598214286,3.38591474,1.030399139,0.920826444
C307_TF1,-18,0.607142857,3.469363016,1.037115952,0.943361097
C307_TF1,-18.2,0.616071429,3.55472981,1.102104058,0.932154732
C307_TF1,-18.3,0.625,3.642105417,1.070035952,0.978085199
C307_TF1,-18.3,0.633928571,3.731586663,1.137518953,0.965890902
C307_TF1,-18.5,0.642857143,3.823277544,1.124478313,1.013766931
C307_TF1,-18.7,0.651785714,3.917289957,1.173880677,1.038371173
C307_TF1,-18.8,0.660714286,4.013744523,1.22516005,1.063695917
C307_TF1,-18.8,0.669642857,4.112771512,1.188765152,1.063464955
C307_TF1,-19.1,0.678571429,4.214511903,1.263501099,1.103328338
C307_TF1,-19.3,0.6875,4.319118595,1.27099048,1.130998101
C307_TF1,-19.4,0.696428571,4.426757784,1.277979333,1.145580137
C307_TF1,-19.6,0.705357143,4.537610553,1.332711337,1.175208772
C307_TF1,-19.7,0.714285714,4.651874707,1.363950033,1.206181996
C307_TF1,-19.8,0.723214286,4.769766895,1.369842045,1.223383383
C307_TF1,-20.1,0.732142857,4.891525081,1.426692939,1.288484732
C307_TF1,-20.9,0.741071429,5.017411442,1.431251707,1.324912065
C307_TF1,-21.1,0.75,5.147715759,1.488931354,1.330463222
C307_TF1,-21.4,0.758928571,5.282759441,1.491535738,1.404339974
C307_TF1,-21.6,0.767857143,5.422900299,1.549379909,1.395752303
C307_TF1,-21.7,0.776785714,5.568538259,1.578431066,1.423019286
C307_TF1,-21.7,0.785714286,5.720122245,1.636523413,1.470908551
C307_TF1,-21.7,0.794642857,5.878158521,1.72629811,1.466047655
C307_TF1,-22.4,0.803571429,6.043220895,1.689143641,1.520178115
C307_TF1,-22.5,0.8125,6.215963297,1.777630051,1.618780789
C307_TF1,-22.7,0.821428571,6.397135423,1.867534628,1.622597249
C307_TF1,-23.1,0.830357143,6.587602403,1.958368302,1.650002527
C307_TF1,-23.4,0.839285714,6.788369783,1.97609012,1.746942078
C307_TF1,-23.4,0.848214286,7.000615664,2.026482181,1.785969397
C307_TF1,-24.1,0.857142857,7.225732587,2.111710519,1.83140331
C307_TF1,-24.1,0.866071429,7.465382961,2.194535348,1.980171078
C307_TF1,-24.2,0.875,7.721573639,2.232215435,1.971678338
C307_TF1,-24.4,0.883928571,7.996758179,2.478329396,2.046316952
C307_TF1,-24.7,0.892857143,8.293980125,2.503202368,2.108381299
C307_TF1,-25.1,0.901785714,8.617078775,2.704192677,2.268502785
C307_TF1,-25.7,0.910714286,8.970993303,2.803147205,2.368635692
C307_TF1,-25.9,0.919642857,9.362227662,2.938904963,2.494165541
C307_TF1,-26.2,0.928571429,9.799590466,3.057116368,2.621652913
C307_TF1,-26.5,0.9375,10.29543152,3.37970208,2.757853649
C307_TF1,-26.6,0.946428571,10.867838,3.751203254,2.879143225
C307_TF1,-27.6,0.955357143,11.54485118,4.233660187,3.14632536
C307_TF1,-30.3,0.964285714,12.37344835,4.749167971,3.537995957
C307_TF1,-30.4,0.973214286,13.44169588,5.4988716,3.841601734
C307_TF1,-31,0.982142857,14.94730623,7.325549086,4.44975729
C307_TF1,-31.3,0.991071429,17.5211641,11.89155633,5.740399718
C307_TF2,-6.96,0.008928571,0.007693236,0.020154598,0.007483
C307_TF2,-7.29,0.017857143,0.015456096,0.028033654,0.013861703
C307_TF2,-7.69,0.026785714,0.02328985,0.033091679,0.018714405
C307_TF2,-7.76,0.035714286,0.031195805,0.038068533,0.022874635
C307_TF2,-7.93,0.044642857,0.039175305,0.041098244,0.027248295
C307_TF2,-7.95,0.053571429,0.047229732,0.045771664,0.030389498
C307_TF2,-8.34,0.0625,0.055360504,0.047294166,0.034044336
C307_TF2,-9.31,0.071428571,0.063569085,0.051352308,0.037635714
C307_TF2,-10.1,0.080357143,0.071856976,0.056136776,0.040764699
C307_TF2,-10.2,0.089285714,0.080225727,0.058283751,0.042594011
C307_TF2,-10.2,0.098214286,0.088676929,0.06189418,0.04698055
C307_TF2,-10.5,0.107142857,0.097212224,0.063372796,0.048937374
C307_TF2,-10.5,0.116071429,0.105833303,0.066211952,0.052865037
C307_TF2,-10.7,0.125,0.114541906,0.068886333,0.054414888
C307_TF2,-11.1,0.133928571,0.123339831,0.074036159,0.058329144
C307_TF2,-11.1,0.142857143,0.132228927,0.074226491,0.060560352
C307_TF2,-11.1,0.151785714,0.141211104,0.076759772,0.060299859
C307_TF2,-11.3,0.160714286,0.150288333,0.079800965,0.065306559
C307_TF2,-11.5,0.169642857,0.159462646,0.08339354,0.067605389
C307_TF2,-11.6,0.178571429,0.168736143,0.085193681,0.069927349
C307_TF2,-11.8,0.1875,0.178110991,0.087376906,0.073850818
C307_TF2,-12.4,0.196428571,0.187589431,0.095116958,0.07329931
C307_TF2,-12.4,0.205357143,0.197173778,0.092937682,0.078863845
C307_TF2,-12.4,0.214285714,0.206866425,0.097747437,0.07964977
C307_TF2,-12.8,0.223214286,0.216669847,0.09733507,0.083726922
C307_TF2,-12.9,0.232142857,0.226586606,0.103047232,0.0850132
C307_TF2,-12.9,0.241071429,0.236619353,0.101595155,0.086579986
C307_TF2,-13.2,0.25,0.246770833,0.106590569,0.090000821
C307_TF2,-13.2,0.258928571,0.257043891,0.107133831,0.091707337
C307_TF2,-13.4,0.267857143,0.267441474,0.109556222,0.094703845
C307_TF2,-13.5,0.276785714,0.277966638,0.11403877,0.097510307
C307_TF2,-13.6,0.285714286,0.288622553,0.117122358,0.100108521
C307_TF2,-13.7,0.294642857,0.299412508,0.118649223,0.103409074
C307_TF2,-13.8,0.303571429,0.310339918,0.122321309,0.106558877
C307_TF2,-14.3,0.3125,0.321408331,0.126331972,0.106580685
C307_TF2,-14.4,0.321428571,0.332621433,0.126580392,0.112371962
C307_TF2,-14.4,0.330357143,0.343983058,0.13328181,0.111825173
C307_TF2,-14.4,0.339285714,0.355497191,0.133938575,0.115285208
C307_TF2,-14.4,0.348214286,0.367167985,0.134737201,0.120910748
C307_TF2,-14.8,0.357142857,0.37899976,0.135681438,0.120670747
C307_TF2,-14.9,0.366071429,0.39099702,0.139085818,0.124954803
C307_TF2,-15,0.375,0.40316446,0.145156679,0.127930539
C307_TF2,-15,0.383928571,0.415506976,0.146695181,0.126850186
C307_TF2,-15.1,0.392857143,0.428029682,0.14839259,0.130784182
C307_TF2,-15.3,0.401785714,0.440737916,0.15541618,0.131864865
C307_TF2,-15.4,0.410714286,0.453637258,0.154884524,0.138461043
