RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition,t, <offer>, <accept>, <wealth>, <age>, offer SD, accept SD, wealth SD, age SD, offer skewness,offer kurtosis
6,0.004618802,14,128, false,4914.774,0.5354796,0.13912167,0.13777593,,0.14281265,0.10331786,0.30847067,,0.1340111,-0.518307
6,0.004618802,14,128, false,6310.7563,0.47905895,0.12945025,0.13610947,,0.16764927,0.08926103,0.3103326,,0.61725354,0.94013786
6,0.004618802,14,128, false,8103.106,0.5721493,0.16750985,0.13621426,,0.17150499,0.1392242,0.31527412,,0.14603662,-0.60028005
6,0.004618802,14,128, false,10000.037,0.5656035,0.17051171,0.14583175,,0.17920412,0.12175419,0.328177,,-0.06896584,-0.7170019
6,0.004618802,20,128, false,0.05,0.49731162,0.4935095,0.019393718,,0.28980252,0.2915627,0.11385407,,0.01501778,-1.2043308
6,0.004618802,20,128, false,0.1,0.5000447,0.4880329,0.03263014,,0.29003507,0.29144192,0.15087435,,0.012285499,-1.2111839
6,0.004618802,20,128, false,0.15,0.50360227,0.48569983,0.03807583,,0.2893978,0.29030147,0.16453016,,-0.014853627,-1.2082717
6,0.004618802,20,128, false,0.2,0.5064656,0.48005325,0.042597193,,0.29031733,0.29030558,0.17652239,,-0.027288008,-1.2195
6,0.004618802,20,128, false,0.25,0.509186,0.47700375,0.044826373,,0.29031104,0.291481,0.18023866,,-0.03673046,-1.2256825
6,0.004618802,20,128, false,0.3,0.5154561,0.4768489,0.05074838,,0.2888851,0.2937754,0.19505325,,-0.06224251,-1.2169338
6,0.004618802,20,128, false,0.40000004,0.51758385,0.47404164,0.051643122,,0.2893858,0.29633594,0.196729,,-0.074915,-1.2195388
6,0.004618802,20,128, false,0.50000006,0.5267465,0.47363132,0.053904694,,0.29051778,0.29489505,0.20053503,,-0.11474706,-1.2161942
6,0.004618802,20,128, false,0.6500001,0.5243819,0.4678766,0.0548244,,0.2902305,0.2985386,0.20305629,,-0.11308327,-1.2208068
6,0.004618802,20,128, false,0.80000013,0.5246487,0.46592766,0.055349763,,0.29265,0.2964324,0.21002497,,-0.122488946,-1.2364261
6,0.004618802,20,128, false,1.2999998,0.540672,0.43295202,0.060898714,,0.29167363,0.29454508,0.21739002,,-0.180054,-1.1867927
6,0.004618802,20,128, false,1.6499995,0.5534377,0.4164825,0.066245064,,0.28921503,0.29359215,0.2235956,,-0.22984892,-1.1789006
6,0.004618802,20,128, false,2.1499991,0.56762266,0.39431056,0.06913469,,0.28374213,0.28686574,0.23130429,,-0.25985172,-1.0883971
6,0.004618802,20,128, false,2.7499986,0.58719647,0.38308582,0.07776324,,0.2755985,0.28308445,0.24673511,,-0.34081632,-0.97826314
6,0.004618802,20,128, false,3.4999979,0.6064057,0.35951895,0.08179391,,0.2637673,0.27550623,0.24705352,,-0.40900975,-0.8015027
6,0.004618802,20,128, false,4.499999,0.6244122,0.3426021,0.08309053,,0.25929797,0.26995045,0.25286266,,-0.46731052,-0.75442624
6,0.004618802,20,128, false,5.800004,0.63010967,0.31870255,0.08834414,,0.24972297,0.25415182,0.25920457,,-0.4330723,-0.7965152
6,0.004618802,20,128, false,7.40001,0.62975633,0.29158,0.089701645,,0.23993532,0.24825567,0.2573048,,-0.3400387,-0.8259599
6,0.004618802,20,128, false,9.500018,0.6277319,0.2943961,0.094157286,,0.24375252,0.23453413,0.26667702,,-0.31166205,-0.91475964
6,0.004618802,20,128, false,12.200028,0.65941924,0.29844752,0.0917552,,0.23524597,0.22973207,0.2652064,,-0.45844153,-0.73264
6,0.004618802,20,128, false,15.650042,0.66866106,0.29455045,0.094683364,,0.23774314,0.22630672,0.2685303,,-0.4698892,-0.75170803
6,0.004618802,20,128, false,20.09998,0.64970815,0.27331918,0.0975194,,0.23915449,0.21517703,0.27135086,,-0.3555108,-0.83510303
6,0.004618802,20,128, false,25.799892,0.6531861,0.26405534,0.09409785,,0.23616378,0.1998087,0.26780346,,-0.43468806,-0.7779279
6,0.004618802,20,128, false,33.14978,0.66567415,0.26143268,0.09382554,,0.2258454,0.1913477,0.26453787,,-0.58399117,-0.5686891
6,0.004618802,20,128, false,42.549637,0.6639657,0.2704654,0.094632715,,0.19470072,0.18811803,0.26285514,,-0.43298823,-0.41961336
6,0.004618802,20,128, false,54.599453,0.68699276,0.25578237,0.09499001,,0.18401495,0.18140809,0.26880744,,-0.36625227,-0.43793225
6,0.004618802,20,128, false,70.14968,0.6976014,0.24202518,0.096231505,,0.17934008,0.17242844,0.2649737,,-0.46839795,-0.6349373
6,0.004618802,20,128, false,90.050896,0.6961198,0.2341912,0.09635471,,0.15928537,0.16472101,0.26525894,,-0.43595234,-0.19600248
6,0.004618802,20,128, false,115.602455,0.743661,0.2511793,0.10001899,,0.132205,0.18120357,0.27658373,,-0.4011541,-0.008919477
6,0.004618802,20,128, false,148.45445,0.725204,0.27891132,0.09701647,,0.15249978,0.19287929,0.26751304,,-0.26146823,-0.7006686
6,0.004618802,20,128, false,190.60703,0.7598389,0.27589044,0.09797156,,0.16884096,0.19760655,0.27537525,,-0.51984364,-0.88310695
6,0.004618802,20,128, false,244.71033,0.7718989,0.26251903,0.099269405,,0.1562487,0.17998274,0.27982253,,-1.1101667,1.1887751
6,0.004618802,20,128, false,314.1968,0.7081185,0.23276393,0.10054101,,0.15950121,0.16516727,0.27109528,,-0.5004125,-0.49575472
6,0.004618802,20,128, false,403.475,0.67899483,0.21676645,0.097648785,,0.16064967,0.1596018,0.26619607,,-0.20041999,-0.20625257
6,0.004618802,20,128, false,518.04706,0.60509646,0.16587399,0.09732722,,0.16733617,0.14087589,0.25558856,,-0.08777525,-0.37930942
6,0.004618802,20,128, false,665.16113,0.6729271,0.1728263,0.09991319,,0.20970818,0.13733168,0.2742063,,-0.26971632,-0.86099267
6,0.004618802,20,128, false,854.065,0.63561195,0.19424278,0.09562944,,0.19664496,0.13837244,0.26227278,,0.047221415,-0.9035826
6,0.004618802,20,128, false,1096.6444,0.6345981,0.17783351,0.09959043,,0.19179657,0.1289038,0.27341124,,-0.007884207,-0.91546726
6,0.004618802,20,128, false,1408.1483,0.63099647,0.15948021,0.095769405,,0.21495427,0.12023267,0.26241428,,-0.10049517,-1.0295871
6,0.004618802,20,128, false,1808.0885,0.5737189,0.18654628,0.097758636,,0.21293616,0.12252415,0.2649082,,0.3321011,-0.79261994
6,0.004618802,20,128, false,2321.5894,0.5010328,0.14450358,0.096662275,,0.16317259,0.11684791,0.2503619,,0.806904,0.8416579
6,0.004618802,20,128, false,2980.9827,0.68058795,0.16617388,0.096542515,,0.20932792,0.11955532,0.26700452,,-0.6582847,-0.47456574
6,0.004618802,20,128, false,3827.6587,0.5946302,0.14549568,0.10072191,,0.17691545,0.11339855,0.2594932,,0.052294903,-0.41337967
6,0.004618802,20,128, false,4914.8096,0.6463199,0.16368264,0.10195062,,0.19456473,0.12086569,0.26947704,,-0.17080393,-0.8092041
6,0.004618802,20,128, false,6310.6855,0.7389393,0.19318241,0.09593286,,0.1726978,0.17527688,0.2717349,,-0.7433032,-0.10010719
6,0.004618802,20,128, false,8103.1064,0.7441621,0.20457536,0.09754614,,0.16514082,0.13946676,0.27363062,,-0.59547013,-0.31066918
6,0.004618802,20,128, false,10000.018,0.70504266,0.19691065,0.10010558,,0.19239563,0.14766568,0.27577275,,-0.810367,0.06727123
6,0.004618802,31,128, false,0.032258064,0.50139606,0.4933294,0.012833161,,0.28827775,0.29006937,0.091390625,,-0.007205583,-1.2067604
6,0.004618802,31,128, false,0.06451613,0.50274855,0.4947549,0.022040727,,0.28707674,0.28908008,0.12160141,,0.008230082,-1.21395
6,0.004618802,31,128, false,0.09677419,0.5071376,0.49391213,0.02745054,,0.28653014,0.29056656,0.13660197,,-0.002905219,-1.2083203
6,0.004618802,31,128, false,0.12903225,0.5083067,0.49190822,0.029242741,,0.28587875,0.29054812,0.14298753,,0.006172487,-1.2038066
6,0.004618802,31,128, false,0.16129032,0.51237833,0.49085608,0.030028073,,0.28675622,0.29003468,0.14612927,,-0.017051557,-1.2058812
6,0.004618802,31,128, false,0.19354838,0.51303154,0.4838924,0.030143302,,0.28773317,0.2888179,0.14589036,,-0.010871927,-1.2088171
6,0.004618802,31,128, false,0.22580644,0.5152952,0.48512858,0.032094106,,0.28807685,0.28875265,0.15193003,,-0.020248258,-1.2116123
6,0.004618802,31,128, false,0.29032257,0.51723653,0.48153985,0.032318432,,0.28842422,0.2862741,0.15349859,,-0.037835576,-1.2183833
6,0.004618802,31,128, false,0.38709676,0.526892,0.47979873,0.03404996,,0.28832784,0.2839403,0.15830386,,-0.09951263,-1.1971782
6,0.004618802,31,128, false,0.48387095,0.52834076,0.4769569,0.03672001,,0.2911727,0.28337717,0.16824658,,-0.12231103,-1.208365
6,0.004618802,31,128, false,0.6129031,0.5425425,0.4767824,0.035706095,,0.2918875,0.28010044,0.16335239,,-0.19161099,-1.1942047
6,0.004618802,31,128, false,0.8064513,0.55887806,0.46618062,0.038547993,,0.29167446,0.2755942,0.17076184,,-0.2618486,-1.1595701
6,0.004618802,31,128, false,1.2903218,0.5896821,0.4521197,0.041334584,,0.28515548,0.26306778,0.17552736,,-0.39955425,-1.0330476
6,0.004618802,31,128, false,1.6774182,0.607996,0.43364182,0.04441575,,0.27541837,0.26265517,0.17828102,,-0.4730158,-0.89418435
6,0.004618802,31,128, false,2.1290307,0.62027395,0.41718397,0.048459195,,0.27118555,0.2528017,0.18915483,,-0.49521825,-0.8896179
6,0.004618802,31,128, false,2.7419333,0.64351434,0.39856017,0.049201958,,0.25882798,0.24711196,0.19012608,,-0.60291195,-0.60953736
6,0.004618802,31,128, false,3.5161262,0.660177,0.38861853,0.050455753,,0.24946138,0.24204263,0.19480827,,-0.6588154,-0.48999834
6,0.004618802,31,128, false,4.483867,0.68459797,0.38662246,0.056465674,,0.23567504,0.23053604,0.20550351,,-0.7628211,-0.17123508
6,0.004618802,31,128, false,5.7741885,0.71705633,0.36468622,0.05817627,,0.21217397,0.21141458,0.20867956,,-0.8192034,0.1291368
6,0.004618802,31,128, false,7.4193482,0.7395759,0.35624653,0.06009575,,0.19245109,0.21857646,0.21315219,,-0.827161,0.3355446
6,0.004618802,31,128, false,9.516121,0.7543677,0.37117428,0.0629197,,0.18285078,0.21416728,0.21706748,,-0.7410226,-0.09815216
6,0.004618802,31,128, false,12.193538,0.7519501,0.36418754,0.058878113,,0.18528916,0.21616304,0.20815296,,-0.92372584,0.41363811
6,0.004618802,31,128, false,15.645147,0.74693817,0.3450499,0.0632583,,0.19087856,0.2124142,0.22095123,,-0.88163406,0.06397891
6,0.004618802,31,128, false,20.096876,0.76282066,0.36637533,0.06571893,,0.17738348,0.20891266,0.223735,,-0.8826669,-0.044035435
6,0.004618802,31,128, false,25.806717,0.760174,0.33948624,0.060709096,,0.17734808,0.1987888,0.21882948,,-0.80934083,-0.328027
6,0.004618802,31,128, false,33.12944,0.78245324,0.32914436,0.065804996,,0.15964858,0.18351494,0.22855656,,-1.0388513,0.54638505
6,0.004618802,31,128, false,42.548508,0.77578574,0.34269753,0.06533816,,0.14953175,0.18848474,0.2218419,,-0.7457986,-0.17364168
6,0.004618802,31,128, false,54.612656,0.7759242,0.34847543,0.062365796,,0.14567368,0.193319,0.21534038,,-0.7386512,0.2947681
6,0.004618802,31,128, false,70.12831,0.77255577,0.33263016,0.06145356,,0.14449932,0.21423575,0.21623456,,-0.31066588,-0.5643871
6,0.004618802,31,128, false,90.03093,0.7699888,0.32217625,0.06493169,,0.15040164,0.18814854,0.2223933,,-0.6604093,-0.007941008
6,0.004618802,31,128, false,115.610794,0.7677469,0.32031852,0.06550983,,0.14937046,0.18479496,0.22097433,,-0.76804274,-0.03420186
6,0.004618802,31,128, false,148.41624,0.7787803,0.24748927,0.067888,,0.13930914,0.18653081,0.22666731,,-0.6880099,0.23547411
6,0.004618802,31,128, false,190.57625,0.7636644,0.21655767,0.063412644,,0.13980828,0.17188899,0.21460885,,-0.30082968,-0.405874
6,0.004618802,31,128, false,244.70363,0.7327241,0.20166293,0.063484184,,0.15978253,0.15846235,0.21486564,,-0.21056138,-0.7497728
6,0.004618802,31,128, false,314.21765,0.75636595,0.2006888,0.06400757,,0.16019616,0.14901581,0.22021845,,-0.7926814,0.065199375
6,0.004618802,31,128, false,403.44073,0.7642241,0.24903172,0.063448854,,0.16133028,0.16694622,0.21846886,,-1.0880265,1.3615603
6,0.004618802,31,128, false,518.02356,0.7218739,0.2099903,0.0613403,,0.17174712,0.16539615,0.20923576,,-0.4014694,-0.54077864
6,0.004618802,31,128, false,665.15814,0.63740695,0.1832002,0.06405611,,0.16624922,0.1229919,0.20623168,,0.29978746,-0.56512547
6,0.004618802,31,128, false,854.0729,0.66948247,0.16702618,0.062233567,,0.1817592,0.13696787,0.20607503,,-0.1786673,-0.6787667
6,0.004618802,31,128, false,1096.6411,0.75942636,0.25348192,0.06460986,,0.16538161,0.16997367,0.217895,,-0.69556403,-0.15812802
6,0.004618802,31,128, false,1408.1108,0.7651024,0.24667364,0.06677751,,0.15416901,0.16445002,0.22612071,,-0.91745526,0.44335866
6,0.004618802,31,128, false,1808.0425,0.70874155,0.23987788,0.064505704,,0.18985471,0.16179547,0.21776788,,-0.34481314,-0.8601749
6,0.004618802,31,128, false,2321.5728,0.6949123,0.18290655,0.06515815,,0.17097203,0.14428729,0.21030766,,-0.7012704,0.28211856
6,0.004618802,31,128, false,2980.9604,0.7282781,0.24802752,0.06541912,,0.16068093,0.15704717,0.21855387,,-0.32726896,-0.6453366
6,0.004618802,31,128, false,3827.649,0.68676233,0.20165655,0.06560982,,0.19892785,0.1654754,0.21678123,,-0.6145329,-0.26968074
6,0.004618802,31,128, false,4914.78,0.74278784,0.17450945,0.06370569,,0.2037854,0.11796067,0.21996757,,-0.8587843,-0.27558684
6,0.004618802,31,128, false,6310.7056,0.6283643,0.15449622,0.0614683,,0.2090702,0.120681636,0.20324653,,-0.17533776,-0.88219285
6,0.004618802,31,128, false,8103.0825,0.7202401,0.21633767,0.064412184,,0.16099752,0.13917,0.21739233,,-0.45040506,-0.4162836
6,0.004618802,31,128, false,10000.003,0.6877176,0.19800346,0.061517537,,0.1657543,0.14114983,0.20360892,,0.097676404,-0.9515424
6,0.004618802,40,128, false,0.025,0.49947903,0.49852064,0.010206658,,0.29064897,0.29075852,0.082250424,,-0.013015744,-1.2199111
6,0.004618802,40,128, false,0.05,0.49442935,0.49778482,0.01566255,,0.2895571,0.28894836,0.10316015,,0.00539123,-1.210097
6,0.004618802,40,128, false,0.075,0.4970448,0.4942518,0.020267073,,0.28915575,0.28929847,0.1203742,,7.98E-04,-1.2086685
6,0.004618802,40,128, false,0.1,0.49847808,0.49030185,0.022935864,,0.29022667,0.28942454,0.1268763,,-0.011535326,-1.2125001
6,0.004618802,40,128, false,0.125,0.4971153,0.4891308,0.024244847,,0.29020056,0.28877208,0.12805097,,-0.010108549,-1.2151284
6,0.004618802,40,128, false,0.15,0.5012318,0.48623043,0.024449585,,0.28876492,0.29016873,0.1278708,,-0.017957529,-1.2094117
6,0.004618802,40,128, false,0.17500001,0.50064707,0.48281854,0.023421265,,0.28882653,0.28941834,0.12610418,,-0.026754167,-1.2162795
6,0.004618802,40,128, false,0.22500002,0.5083242,0.48559344,0.022400107,,0.2892229,0.28952035,0.12498365,,-0.046937797,-1.2123698
6,0.004618802,40,128, false,0.30000004,0.51312137,0.48268032,0.024824413,,0.28886795,0.29032734,0.13052046,,-0.06629377,-1.2188991
6,0.004618802,40,128, false,0.37500006,0.517598,0.4807791,0.026553426,,0.28888014,0.28835204,0.13776936,,-0.078663915,-1.2183996
6,0.004618802,40,128, false,0.47500008,0.52280426,0.4780267,0.028941277,,0.28903118,0.2923177,0.14299539,,-0.10099793,-1.1918894
6,0.004618802,40,128, false,0.62499994,0.53374714,0.48296332,0.029699126,,0.29166222,0.29725832,0.14909256,,-0.1402681,-1.2244802
6,0.004618802,40,128, false,0.7999998,0.5433547,0.4826213,0.029376728,,0.2885451,0.30350515,0.14631924,,-0.20265391,-1.1984322
6,0.004618802,40,128, false,1.2999994,0.57120734,0.43525347,0.031183885,,0.28326666,0.2965409,0.14976841,,-0.3173548,-1.1052861
6,0.004618802,40,128, false,1.649999,0.574738,0.42754605,0.03352918,,0.2757999,0.29422247,0.15404093,,-0.33524495,-1.0581591
6,0.004618802,40,128, false,2.124999,0.59276205,0.42376742,0.03422193,,0.27426004,0.2912909,0.1577851,,-0.38128445,-1.0158563
6,0.004618802,40,128, false,2.7250013,0.6201877,0.39903903,0.036985964,,0.26620784,0.2840605,0.16678394,,-0.5537038,-0.75625443
6,0.004618802,40,128, false,3.5000043,0.6420594,0.3823513,0.04355564,,0.25501922,0.28178737,0.1805823,,-0.6241656,-0.56813145
6,0.004618802,40,128, false,4.500008,0.6694289,0.3474899,0.044726644,,0.24459451,0.26327923,0.18092827,,-0.76784384,-0.30399704
6,0.004618802,40,128, false,5.775013,0.6951925,0.31650403,0.04685708,,0.23256099,0.25179526,0.18505031,,-0.8648522,0.13175464
6,0.004618802,40,128, false,7.400019,0.6963088,0.3145355,0.04711506,,0.23231424,0.2598184,0.18918449,,-0.9141356,0.27769732
6,0.004618802,40,128, false,9.499998,0.7195629,0.31423384,0.046425667,,0.2203813,0.25642312,0.18374565,,-0.9322824,0.45823503
6,0.004618802,40,128, false,12.199957,0.73631454,0.33239925,0.044314206,,0.20138659,0.2407817,0.17888466,,-1.0516119,0.8836789
6,0.004618802,40,128, false,15.649904,0.7370994,0.3315092,0.04640842,,0.18246801,0.23399565,0.18291733,,-1.1169813,1.6769924
6,0.004618802,40,128, false,20.099836,0.73364025,0.3329807,0.047514778,,0.1888476,0.22197755,0.19020599,,-0.73341924,-0.035369873
6,0.004618802,40,128, false,25.79975,0.76017576,0.35443208,0.047634188,,0.18096754,0.217383,0.19097449,,-0.9994441,0.68439674
6,0.004618802,40,128, false,33.12472,0.7754629,0.35069102,0.05028222,,0.16176425,0.21153936,0.1952944,,-0.8476003,0.24303126
6,0.004618802,40,128, false,42.525295,0.7866748,0.35827583,0.04979319,,0.15014768,0.19106098,0.19606593,,-0.5781926,-0.5843444
6,0.004618802,40,128, false,54.601032,0.79079765,0.32137272,0.051600017,,0.16105969,0.19535536,0.19756277,,-0.94667983,0.13529181
6,0.004618802,40,128, false,70.126976,0.7791032,0.32938862,0.047514882,,0.1410954,0.19650643,0.19009125,,-0.8212028,0.83766246
6,0.004618802,40,128, false,90.02819,0.8134864,0.32178524,0.048693933,,0.117626585,0.19642307,0.19276443,,-0.942902,1.063355
6,0.004618802,40,128, false,115.60475,0.82525444,0.34700736,0.04773051,,0.119481556,0.20576452,0.19454189,,-0.607139,-0.29480243
6,0.004618802,40,128, false,148.42552,0.7900167,0.32477558,0.04880875,,0.1567506,0.20052356,0.19352017,,-1.1781647,1.4247227
6,0.004618802,40,128, false,190.59023,0.72892076,0.27937433,0.048561595,,0.17452906,0.19352901,0.18500999,,-0.40985954,-0.48619962
6,0.004618802,40,128, false,244.70201,0.75858843,0.25112826,0.051287796,,0.1849375,0.18092242,0.19706938,,-0.678296,-0.42514753
6,0.004618802,40,128, false,314.21005,0.7930512,0.2437272,0.050633002,,0.13496508,0.18769081,0.19760615,,-0.49072662,-0.5279567
6,0.004618802,40,128, false,403.43826,0.7284377,0.2410155,0.050900996,,0.17920339,0.16395801,0.1917021,,-0.69898516,0.27104783
6,0.004618802,40,128, false,518.01764,0.6435821,0.1779054,0.04738846,,0.2261233,0.15308738,0.18070412,,-0.3868273,-0.81334376
6,0.004618802,40,128, false,665.1612,0.6446814,0.22029413,0.050776754,,0.19451946,0.1488716,0.18327078,,-0.003952405,-0.89545584
6,0.004618802,40,128, false,854.0705,0.53064007,0.14305173,0.047842227,,0.23025498,0.11585712,0.17887993,,-0.004896559,-1.0173602
6,0.004618802,40,128, false,1096.6571,0.80407035,0.19885334,0.048138104,,0.1617409,0.15590991,0.19670908,,-1.2801324,1.6707506
6,0.004618802,40,128, false,1408.111,0.7510415,0.27087304,0.049204834,,0.16750418,0.16648212,0.1896484,,-0.634224,0.09559488
6,0.004618802,40,128, false,1808.0511,0.6820571,0.2049911,0.049901437,,0.1836903,0.1517533,0.18421993,,-0.20620693,-0.6220453
6,0.004618802,40,128, false,2321.5874,0.7052562,0.20856811,0.04899884,,0.17965594,0.18942244,0.18724023,,-0.2169916,-0.86131763
6,0.004618802,40,128, false,2980.9766,0.7207224,0.25365508,0.047917128,,0.18838216,0.20773442,0.18270493,,-0.6231281,-0.34341192
6,0.004618802,40,128, false,3827.6313,0.73477614,0.28426063,0.049403228,,0.15965784,0.17469743,0.18903998,,-0.32541996,-0.6840143
6,0.004618802,40,128, false,4914.768,0.6366823,0.23811924,0.049305968,,0.21829249,0.16328917,0.18305764,,-0.5247229,-0.57223344
6,0.004618802,40,128, false,6310.694,0.76562935,0.2398434,0.047502305,,0.1367604,0.16683884,0.18535578,,-0.3628091,-0.5989418
6,0.004618802,40,128, false,8103.09,0.7386798,0.17571276,0.04535862,,0.19008681,0.15279981,0.1824546,,-0.608055,-0.4084487
6,0.004618802,40,128, false,10000.007,0.67821896,0.18415758,0.048087884,,0.17718162,0.14424162,0.18176672,,-0.2425062,-0.36185503
6,0.004618802,56,128, false,0.017857144,0.50061136,0.49935627,0.007141676,,0.28941303,0.29111692,0.06853376,,0.008223346,-1.2129219
6,0.004618802,56,128, false,0.035714287,0.5050031,0.4988569,0.010586549,,0.29176673,0.29310262,0.08447965,,0.001148608,-1.2359943
6,0.004618802,56,128, false,0.053571433,0.50797206,0.49296153,0.013667609,,0.2910533,0.29411682,0.09595686,,-0.010126656,-1.2353221
6,0.004618802,56,128, false,0.071428575,0.51395726,0.4930213,0.016253473,,0.29063258,0.29406402,0.10593061,,-0.040208638,-1.2339574
6,0.004618802,56,128, false,0.08928572,0.51484203,0.49359477,0.0169608,,0.2890576,0.2951897,0.10892769,,-0.039333224,-1.230641
6,0.004618802,56,128, false,0.10714286,0.5177491,0.49404234,0.018020984,,0.28970084,0.29329363,0.11266181,,-0.050554305,-1.2368199
6,0.004618802,56,128, false,0.14285715,0.52143043,0.49621555,0.017731292,,0.28850913,0.29171404,0.11163233,,-0.0751109,-1.2276158
6,0.004618802,56,128, false,0.17857145,0.527621,0.4985398,0.018176042,,0.29130283,0.29542017,0.11362923,,-0.109072775,-1.2373466
6,0.004618802,56,128, false,0.2321429,0.5313752,0.49564403,0.017415648,,0.2892749,0.29604197,0.11005721,,-0.09929972,-1.2408565
6,0.004618802,56,128, false,0.30357143,0.5338911,0.48376432,0.020146353,,0.28787282,0.29416215,0.117556535,,-0.115367986,-1.2036831
6,0.004618802,56,128, false,0.37499997,0.53822595,0.48112956,0.018489577,,0.28979293,0.29151702,0.115112774,,-0.13882533,-1.2133703
6,0.004618802,56,128, false,0.48214278,0.54711753,0.46695492,0.021310346,,0.28684938,0.29039487,0.12443052,,-0.17988724,-1.1758292
6,0.004618802,56,128, false,0.60714275,0.5568395,0.46098402,0.022496747,,0.28566167,0.2898812,0.12653549,,-0.22374694,-1.1526357
6,0.004618802,56,128, false,0.7857141,0.55949736,0.4461384,0.02210252,,0.28493834,0.28562245,0.12787999,,-0.22526199,-1.1174977
6,0.004618802,56,128, false,1.2857147,0.58505094,0.44737104,0.022555234,,0.27717462,0.28408763,0.12596968,,-0.3661984,-0.98852277
6,0.004618802,56,128, false,1.6607158,0.5934443,0.43122998,0.024171399,,0.27420747,0.28242326,0.12818246,,-0.4314781,-0.8919468
6,0.004618802,56,128, false,2.125002,0.606945,0.4164753,0.027135367,,0.27695143,0.27664396,0.13925193,,-0.476882,-0.850379
6,0.004618802,56,128, false,2.7321424,0.63460594,0.4105051,0.027154563,,0.26748466,0.27140722,0.1409529,,-0.58049315,-0.7273867
6,0.004618802,56,128, false,3.4999967,0.66800195,0.39246517,0.029866837,,0.24682438,0.2610256,0.14629768,,-0.73910314,-0.26156497
6,0.004618802,56,128, false,4.482136,0.67935085,0.37583575,0.031338833,,0.24405497,0.25285748,0.1526019,,-0.7086397,-0.35281253
6,0.004618802,56,128, false,5.767845,0.69151074,0.341906,0.030995332,,0.23405187,0.24801219,0.14820358,,-0.66641366,-0.54492736
6,0.004618802,56,128, false,7.392839,0.7001213,0.34104657,0.030720286,,0.22635062,0.23548803,0.15062031,,-0.69495475,-0.4288292
6,0.004618802,56,128, false,9.500013,0.68743473,0.31493852,0.034446113,,0.22480792,0.21936779,0.15691985,,-0.6810232,-0.4436381
6,0.004618802,56,128, false,12.196504,0.67795336,0.28640458,0.033360016,,0.22995484,0.21064891,0.15332344,,-0.5382316,-0.70301485
6,0.004618802,56,128, false,15.643011,0.69565994,0.29832524,0.033971056,,0.2269798,0.2030983,0.15608682,,-0.6420286,-0.70528054
6,0.004618802,56,128, false,20.089323,0.699313,0.2801128,0.035389144,,0.22530095,0.20627171,0.16102494,,-0.47101226,-1.060692
6,0.004618802,56,128, false,25.803434,0.7412891,0.29594782,0.036022928,,0.20240691,0.2260693,0.16460548,,-0.9126282,-0.1366589
6,0.004618802,56,128, false,33.12464,0.7619884,0.31619442,0.03370744,,0.1888796,0.23738071,0.15973161,,-1.0184636,0.3551371
6,0.004618802,56,128, false,42.53507,0.78437424,0.3078227,0.033292465,,0.17606816,0.2197637,0.15989217,,-0.8879919,-0.09434605
6,0.004618802,56,128, false,54.60613,0.756104,0.2687571,0.03726077,,0.17482996,0.1931522,0.16416945,,-0.62009484,-0.56774426
6,0.004618802,56,128, false,70.10696,0.7473527,0.2607519,0.0326326,,0.18818755,0.17755698,0.15252134,,-0.5797341,-0.6661763
6,0.004618802,56,128, false,90.02132,0.7390516,0.29452005,0.037030146,,0.16822788,0.17704941,0.16091506,,-0.5970309,-0.30547905
6,0.004618802,56,128, false,115.59743,0.7444975,0.28945768,0.037247848,,0.15165274,0.19191673,0.16074954,,-0.30771244,-0.6355777
6,0.004618802,56,128, false,148.41614,0.76641285,0.2637916,0.035635225,,0.16243987,0.18235722,0.16296011,,-0.7914964,0.27160525
6,0.004618802,56,128, false,190.56656,0.7339901,0.24590784,0.035980508,,0.16443391,0.16756321,0.15874098,,-0.5357729,-0.41822577
6,0.004618802,56,128, false,244.6962,0.7534637,0.24436368,0.036244523,,0.16595422,0.16990626,0.16123375,,-0.8475257,0.27719378
6,0.004618802,56,128, false,314.19708,0.7506247,0.28217885,0.038296737,,0.18115243,0.18193783,0.16988055,,-0.91656303,0.698437
6,0.004618802,56,128, false,403.44315,0.8056182,0.22097313,0.038838465,,0.12935169,0.15319748,0.17242147,,-0.48319432,-0.41339445
6,0.004618802,56,128, false,518.0147,0.70419484,0.23299591,0.03553816,,0.1601753,0.14946222,0.1558693,,-0.34800524,-0.59355855
6,0.004618802,56,128, false,665.1585,0.82476693,0.23641746,0.03709272,,0.12872188,0.17577948,0.16973552,,-0.92844623,0.7341528
6,0.004618802,56,128, false,854.0598,0.75515366,0.19235292,0.03587758,,0.17528266,0.1506668,0.16092724,,-0.5586293,-0.664922
6,0.004618802,56,128, false,1096.6483,0.71814424,0.21763413,0.03529498,,0.19880764,0.15276313,0.15737125,,-0.5754785,-0.54899526
6,0.004618802,56,128, false,1408.1102,0.73695934,0.2711858,0.03574597,,0.1895166,0.19639291,0.16093214,,-0.57578224,-0.81434035
6,0.004618802,56,128, false,1808.0597,0.7760916,0.33845297,0.033072986,,0.13781884,0.19477163,0.15361035,,-0.78663874,0.30216217
6,0.004618802,56,128, false,2321.5728,0.7731547,0.23321708,0.035829354,,0.15045746,0.19615802,0.16256444,,-0.5308174,-0.38650298
6,0.004618802,56,128, false,2980.961,0.7264485,0.26967847,0.03516572,,0.16007997,0.1723425,0.15535876,,-0.38283154,-0.61924577
