LD6 XRD,,,LD7 XRD,,,quartz XRD,,,quartz Raman,
34.71506,151,,34.71506,563,,67.88359863,7.961309772,,,
34.72557,163,,34.72557,553,,67.90379247,10.49107176,,,
34.73607,184,,34.73607,619,,67.9239863,12.50000039,,,
34.74658,160,,34.74658,572,,67.94418013,12.64880992,,,
34.75708,177,,34.75708,570,,67.96437397,12.42559563,,,
34.76759,178,,34.76759,537,,67.9845678,7.440476423,,,
34.7781,221,,34.7781,564,,68.00476164,5.877976374,,,
34.7886,205,,34.7886,480,,68.02495547,5.729166846,,,
34.79911,197,,34.79911,457,,68.0451493,8.407738358,,,
34.80961,201,,34.80961,434,,68.06534314,8.779762179,,,
34.82012,226,,34.82012,422,,68.08553697,14.06250044,,,
34.83063,213,,34.83063,401,,68.10573081,15.25297667,,,
34.84113,232,,34.84113,391,,68.12592464,21.65178639,,,
34.85164,225,,34.85164,355,,68.14611847,22.99107215,,,
34.86214,216,,34.86214,369,,68.16631231,23.21428644,,,
34.87265,207,,34.87265,314,,68.18650614,17.41071483,,,
34.88315,192,,34.88315,286,,68.20669997,11.16071463,,,
34.89366,182,,34.89366,321,,68.22689381,10.49107176,,,
34.90417,164,,34.90417,296,,68.24708764,11.68154798,,,
34.91467,156,,34.91467,257,,68.26728148,14.50892902,,,
34.92518,144,,34.92518,239,,68.28747531,17.48511959,,,
34.93568,139,,34.93568,233,,68.30766914,20.98214351,,,
34.94619,139,,34.94619,185,,68.32786298,21.80059592,,,
34.95669,111,,34.95669,201,,68.34805681,22.61904833,,,
34.9672,137,,34.9672,181,,68.36825065,13.98809567,,,
34.97771,115,,34.97771,196,,68.38844448,10.78869081,,,
34.98821,125,,34.98821,213,,68.40863831,7.291666894,,,
34.99872,136,,34.99872,196,,68.42883215,6.324404959,,,
35.00922,137,,35.00922,216,,68.44902598,4.836309675,,,
35.01973,141,,35.01973,187,,68.46921981,5.952381138,,,
35.03024,171,,35.03024,212,,68.48941365,7.663690715,,,
35.04074,170,,35.04074,242,,68.50960748,6.473214488,,,
35.05125,166,,35.05125,236,,68.52980132,5.952381138,,,
35.06175,213,,35.06175,221,,68.54999515,5.505952553,,,
35.07226,243,,35.07226,256,,68.57018898,2.752976276,,,
35.08276,273,,35.08276,255,,68.59038282,2.529761984,,,
35.09327,286,,35.09327,246,,68.61057665,1.339285756,,,
35.10378,328,,35.10378,232,,68.63077049,1.636904813,,,
35.11428,375,,35.11428,265,,68.65096432,1.636904813,,,
35.12479,403,,35.12479,232,,68.67115815,0.892857171,,,
35.13529,383,,35.13529,261,,68.69135199,1.339285756,,,
35.1458,407,,35.1458,240,,68.71154582,1.785714341,,,
35.1563,410,,35.1563,231,,68.73173966,1.636904813,,,
35.16681,384,,35.16681,203,,68.75193349,1.41369052,,,
35.17732,346,,35.17732,214,,68.77212732,0.967261935,,,
35.18782,370,,35.18782,217,,68.79232116,1.488095285,,,
35.19833,378,,35.19833,216,,68.81251499,2.306547691,,,
35.20883,396,,35.20883,221,,68.83270882,1.339285756,,,
35.21934,401,,35.21934,225,,68.85290266,1.264880992,,,
35.22985,423,,35.22985,219,,68.87309649,1.41369052,,,
35.24035,492,,35.24035,203,,68.89329033,1.264880992,,,
35.25086,556,,35.25086,213,,68.91348416,1.264880992,,,
35.26136,499,,35.26136,206,,68.93367799,0.967261935,,,
35.27187,484,,35.27187,230,,68.95387183,1.116071463,,,
35.28237,426,,35.28237,205,,68.97406566,0.892857171,,,
35.29288,354,,35.29288,199,,68.9942595,1.785714341,,,
35.30339,348,,35.30339,195,,69.01445333,1.339285756,,,
35.31389,291,,35.31389,185,,69.03464716,1.41369052,,,
35.3244,294,,35.3244,177,,69.054841,0.744047642,,,
35.3349,251,,35.3349,188,,69.07503483,1.488095285,,,
35.34541,288,,35.34541,144,,69.09522866,1.711309577,,,
35.35592,308,,35.35592,149,,69.1154225,1.488095285,,,
35.36642,262,,35.36642,130,,69.13561633,1.711309577,,,
35.37693,246,,35.37693,154,,69.15581017,0.892857171,,,
35.38743,245,,35.38743,152,,69.176004,1.190476228,,,
35.39794,237,,35.39794,123,,69.19619783,1.190476228,,,
35.40844,220,,35.40844,142,,69.21639167,0.892857171,,,
35.41895,196,,35.41895,140,,69.2365855,1.041666699,,,
35.42946,193,,35.42946,137,,69.25677934,0.967261935,,,
35.43996,197,,35.43996,143,,69.27697317,0.967261935,,,
35.45047,175,,35.45047,165,,69.297167,0.967261935,,,
35.46097,174,,35.46097,143,,69.31736084,1.41369052,,,
35.47148,177,,35.47148,145,,69.33755467,0.818452407,,,
35.48198,178,,35.48198,126,,69.3577485,1.190476228,,,
35.49249,177,,35.49249,159,,69.37794234,0.892857171,,,
35.503,178,,35.503,135,,69.39813617,0.818452407,,,
35.5135,179,,35.5135,152,,69.41833001,1.339285756,,,
35.52401,197,,35.52401,137,,69.43852384,0.967261935,,,
35.53451,195,,35.53451,146,,69.45871767,1.116071463,,,
35.54502,210,,35.54502,126,,69.47891151,0.744047642,,,
35.55553,185,,35.55553,117,,69.49910534,1.116071463,,,
35.56603,218,,35.56603,122,,69.51929918,0.744047642,,,
35.57654,191,,35.57654,115,,69.53949301,0.967261935,,,
35.58704,217,,35.58704,120,,69.55968684,1.116071463,,,
35.59755,190,,35.59755,129,,69.57988068,0.818452407,,,
35.60805,192,,35.60805,115,,69.60007451,1.339285756,,,
35.61856,194,,35.61856,105,,69.62026834,1.041666699,,,
35.62907,189,,35.62907,127,,69.64046218,0.892857171,,,
35.63957,182,,35.63957,109,,69.66065601,1.488095285,,,
35.65008,206,,35.65008,119,,69.68084985,0.52083335,,,
35.66058,179,,35.66058,98,,69.70104368,0.744047642,,,
35.67109,193,,35.67109,108,,69.72123751,0.967261935,,,
35.68159,212,,35.68159,102,,69.74143135,0.967261935,,,
35.6921,237,,35.6921,120,,69.76162518,0.967261935,,,
35.70261,233,,35.70261,79,,69.78181902,1.562500049,,,
35.71311,241,,35.71311,89,,69.80201285,0.669642878,,,
35.72362,253,,35.72362,82,,69.82220668,0.818452407,,,
35.73412,256,,35.73412,82,,69.84240052,1.190476228,,,
35.74463,228,,35.74463,94,,69.86259435,1.116071463,,,
35.75514,259,,35.75514,80,,69.88278819,0.967261935,,,
35.76564,275,,35.76564,89,,69.90298202,0.967261935,,,
35.77615,252,,35.77615,77,,69.92317585,0.967261935,,,
35.78665,244,,35.78665,69,,69.94336969,0.892857171,,,
35.79716,188,,35.79716,72,,69.96356352,0.744047642,,,
35.80766,179,,35.80766,67,,69.98375735,0.967261935,,,
35.81817,173,,35.81817,58,,70.00395119,1.116071463,,,
35.82868,191,,35.82868,72,,70.02414502,0.595238114,,,
35.83918,118,,35.83918,63,,70.04433886,1.190476228,,,
35.84969,142,,35.84969,61,,70.06453269,1.041666699,,,
35.86019,133,,35.86019,60,,70.08472652,0.669642878,,,
35.8707,95,,35.8707,57,,70.10492036,1.116071463,,,
35.88121,114,,35.88121,65,,70.12511419,1.264880992,,,
35.89171,128,,35.89171,80,,70.14530803,0.818452407,,,
35.90222,106,,35.90222,67,,70.16550186,0.892857171,,,
35.91272,109,,35.91272,59,,70.18569569,0.744047642,,,
35.92323,129,,35.92323,70,,70.20588953,0.818452407,,,
35.93373,156,,35.93373,70,,70.22608336,1.264880992,,,
35.94424,126,,35.94424,52,,70.24627719,0.967261935,,,
35.95475,115,,35.95475,64,,70.26647103,1.339285756,,,
35.96525,122,,35.96525,61,,70.28666486,0.669642878,,,
35.97576,143,,35.97576,61,,70.3068587,1.041666699,,,
35.98626,144,,35.98626,54,,70.32705253,0.892857171,,,
35.99677,98,,35.99677,53,,70.34724636,1.041666699,,,
36.00727,113,,36.00727,50,,70.3674402,1.116071463,,,
36.01778,117,,36.01778,76,,70.38763403,0.892857171,,,
36.02829,120,,36.02829,59,,70.40782787,0.892857171,,,
36.03879,113,,36.03879,66,,70.4280217,0.892857171,,,
36.0493,110,,36.0493,62,,70.44821553,0.744047642,,,
36.0598,96,,36.0598,56,,70.46840937,0.967261935,,,
36.07031,118,,36.07031,62,,70.4886032,1.339285756,,,
36.08082,121,,36.08082,67,,70.50879703,0.892857171,,,
36.09132,112,,36.09132,55,,70.52899087,1.041666699,,,
36.10183,109,,36.10183,64,,70.5491847,0.818452407,,,
36.11233,94,,36.11233,66,,70.56937854,1.711309577,,,
36.12284,95,,36.12284,72,,70.58957237,0.967261935,,,
36.13334,108,,36.13334,70,,70.6097662,0.818452407,,,
36.14385,94,,36.14385,63,,70.62996004,1.041666699,,,
36.15436,91,,36.15436,81,,70.65015387,0.595238114,,,
36.16486,107,,36.16486,77,,70.67034771,1.339285756,,,
36.17537,89,,36.17537,51,,70.69054154,0.892857171,,,
36.18587,97,,36.18587,57,,70.71073537,1.116071463,,,
36.19638,73,,36.19638,83,,70.73092921,1.116071463,,,
36.20688,79,,36.20688,76,,70.75112304,0.892857171,,,
36.21739,70,,36.21739,80,,70.77131687,1.116071463,,,
36.2279,70,,36.2279,70,,70.79151071,1.041666699,,,
36.2384,63,,36.2384,84,,70.81170454,1.264880992,,,
36.24891,52,,36.24891,94,,70.83189838,1.041666699,,,
36.25941,57,,36.25941,89,,70.85209221,0.967261935,,,
36.26992,45,,36.26992,82,,70.87228604,0.595238114,,,
36.28043,43,,36.28043,100,,70.89247988,0.892857171,,,
36.29093,58,,36.29093,95,,70.91267371,0.52083335,,,
36.30144,45,,36.30144,86,,70.93286755,0.669642878,,,
36.31194,46,,36.31194,83,,70.95306138,0.967261935,,,
36.32245,49,,36.32245,87,,70.97325521,0.744047642,,,
36.33295,47,,36.33295,92,,70.99344905,0.595238114,,,
36.34346,39,,36.34346,92,,71.01364288,0.967261935,,,
36.35397,48,,36.35397,90,,71.03383671,0.744047642,,,
36.36447,62,,36.36447,94,,71.05403055,0.744047642,,,
36.37498,42,,36.37498,91,,71.07422438,1.041666699,,,
36.38548,58,,36.38548,107,,71.09441822,0.744047642,,,
36.39599,62,,36.39599,133,,71.11461205,0.967261935,,,
36.4065,61,,36.4065,128,,71.13480588,0.297619057,,,
36.417,47,,36.417,156,,71.15499972,0.818452407,,,
36.42751,44,,36.42751,195,,71.17519355,0.744047642,,,
36.43801,52,,36.43801,192,,71.19538739,1.264880992,,,
36.44852,46,,36.44852,186,,71.21558122,0.669642878,,,
36.45902,48,,36.45902,177,,71.23577505,1.339285756,,,
36.46953,44,,36.46953,177,,71.25596889,1.190476228,,,
36.48004,27,,36.48004,170,,71.27616272,0.669642878,,,
36.49054,47,,36.49054,147,,71.29635656,1.339285756,,,
36.50105,46,,36.50105,150,,71.31655039,0.744047642,,,
36.51155,27,,36.51155,133,,71.33674422,0.967261935,,,
36.52206,41,,36.52206,114,,71.35693806,0.744047642,,,
36.53256,32,,36.53256,108,,71.37713189,1.264880992,,,
36.54307,36,,36.54307,99,,71.39732572,1.190476228,,,
36.55358,46,,36.55358,97,,71.41751956,1.041666699,,,
36.56408,45,,36.56408,91,,71.43771339,1.190476228,,,
36.57459,32,,36.57459,110,,71.45790723,1.041666699,,,
36.58509,45,,36.58509,105,,71.47810106,1.190476228,,,
36.5956,45,,36.5956,132,,71.49829489,1.041666699,,,
36.60611,49,,36.60611,124,,71.51848873,0.967261935,,,
36.61661,59,,36.61661,146,,71.53868256,0.892857171,,,
36.62712,52,,36.62712,171,,71.5588764,0.595238114,,,
36.63762,60,,36.63762,174,,71.57907023,0.892857171,,,
36.64813,58,,36.64813,197,,71.59926406,0.595238114,,,
36.65863,50,,36.65863,184,,71.6194579,1.116071463,,,
36.66914,49,,36.66914,231,,71.63965173,1.041666699,,,
36.67965,54,,36.67965,229,,71.65984556,0.967261935,,,
36.69015,51,,36.69015,212,,71.6800394,0.744047642,,,
36.70066,59,,36.70066,213,,71.70023323,0.967261935,,,
36.71116,51,,36.71116,234,,71.72042707,0.892857171,,,
36.72167,59,,36.72167,201,,71.7406209,0.744047642,,,
36.73217,62,,36.73217,231,,71.76081473,0.669642878,,,
36.74268,71,,36.74268,220,,71.78100857,1.562500049,,,
36.75319,85,,36.75319,176,,71.8012024,1.190476228,,,
36.76369,62,,36.76369,217,,71.82139624,0.595238114,,,
36.7742,75,,36.7742,199,,71.84159007,0.818452407,,,
36.7847,55,,36.7847,200,,71.8617839,1.190476228,,,
36.79521,67,,36.79521,193,,71.88197774,0.669642878,,,
36.80572,72,,36.80572,174,,71.90217157,0.595238114,,,
36.81622,50,,36.81622,199,,71.9223654,0.669642878,,,
36.82673,46,,36.82673,177,,71.94255924,0.892857171,,,
36.83723,53,,36.83723,164,,71.96275307,0.967261935,,,
36.84774,58,,36.84774,175,,71.98294691,0.892857171,,,
36.85824,57,,36.85824,188,,72.00314074,1.339285756,,,
36.86875,58,,36.86875,165,,72.02333457,1.116071463,,,
36.87926,49,,36.87926,180,,72.04352841,1.190476228,,,
36.88976,59,,36.88976,167,,72.06372224,0.744047642,,,
36.90027,57,,36.90027,158,,72.08391608,1.041666699,,,
36.91077,63,,36.91077,152,,72.10410991,1.116071463,,,
36.92128,80,,36.92128,134,,72.12430374,0.967261935,,,
36.93179,92,,36.93179,159,,72.14449758,0.595238114,,,
36.94229,112,,36.94229,151,,72.16469141,1.488095285,,,
36.9528,124,,36.9528,128,,72.18488524,1.562500049,,,
36.9633,112,,36.9633,135,,72.20507908,0.744047642,,,
36.97381,138,,36.97381,142,,72.22527291,0.818452407,,,
36.98431,161,,36.98431,126,,72.24546675,0.818452407,,,
36.99482,177,,36.99482,137,,72.26566058,0.595238114,,,
37.00533,169,,37.00533,152,,72.28585441,0.669642878,,,
37.01583,153,,37.01583,158,,72.30604825,0.744047642,,,
37.02634,129,,37.02634,138,,72.32624208,0.669642878,,,
37.03684,130,,37.03684,147,,72.34643592,0.446428585,,,
37.04735,94,,37.04735,169,,72.36662975,0.967261935,,,
37.05785,107,,37.05785,156,,72.38682358,0.744047642,,,
37.06836,88,,37.06836,198,,72.40701742,1.041666699,,,
37.07887,102,,37.07887,178,,72.42721125,1.190476228,,,
37.08937,111,,37.08937,176,,72.44740508,1.339285756,,,
37.09988,119,,37.09988,184,,72.46759892,1.190476228,,,
37.11038,119,,37.11038,163,,72.48779275,0.669642878,,,
37.12089,143,,37.12089,135,,72.50798659,0.967261935,,,
37.1314,144,,37.1314,131,,72.52818042,0.892857171,,,
37.1419,166,,37.1419,170,,72.54837425,0.818452407,,,
37.15241,196,,37.15241,149,,72.56856809,0.744047642,,,
37.16291,217,,37.16291,109,,72.58876192,1.562500049,,,
37.17342,277,,37.17342,132,,72.60895576,1.562500049,,,
37.18392,270,,37.18392,147,,72.62914959,1.190476228,,,
37.19443,260,,37.19443,120,,72.64934342,0.669642878,,,
37.20494,256,,37.20494,117,,72.66953726,0.744047642,,,
37.21544,274,,37.21544,113,,72.68973109,1.041666699,,,
37.22595,255,,37.22595,142,,72.70992493,0.892857171,,,
37.23645,204,,37.23645,127,,72.73011876,0.669642878,,,
37.24696,199,,37.24696,118,,72.75031259,1.116071463,,,
37.25746,185,,37.25746,111,,72.77050643,0.967261935,,,
37.26797,198,,37.26797,108,,72.79070026,0.446428585,,,
37.27848,165,,37.27848,113,,72.81089409,0.669642878,,,
37.28898,180,,37.28898,121,,72.83108793,0.744047642,,,
37.29949,175,,37.29949,114,,72.85128176,0.967261935,,,
37.30999,139,,37.30999,139,,72.8714756,0.818452407,,,
37.3205,132,,37.3205,135,,72.89166943,1.190476228,,,
37.33101,123,,37.33101,159,,72.91186326,1.488095285,,,
37.34151,131,,37.34151,133,,72.9320571,0.892857171,,,
37.35202,130,,37.35202,122,,72.95225093,1.041666699,,,
37.36252,104,,37.36252,105,,72.97244477,1.041666699,,,
37.37303,105,,37.37303,137,,72.9926386,0.744047642,,,
37.38353,104,,37.38353,104,,73.01283243,1.264880992,,,
37.39404,109,,37.39404,118,,73.03302627,1.116071463,,,
37.40455,96,,37.40455,141,,73.0532201,1.264880992,,,
37.41505,102,,37.41505,127,,73.07341393,0.967261935,,,
37.42556,74,,37.42556,121,,73.09360777,1.116071463,,,
37.43606,87,,37.43606,106,,73.1138016,0.892857171,,,
37.44657,106,,37.44657,94,,73.13399544,1.041666699,,,
37.45708,87,,37.45708,112,,73.15418927,0.967261935,,,
37.46758,96,,37.46758,95,,73.1743831,0.967261935,,,
37.47809,104,,37.47809,103,,73.19457694,0.892857171,,,
37.48859,96,,37.48859,97,,73.21477077,0.892857171,,,
37.4991,112,,37.4991,80,,73.23496461,1.041666699,,,
37.5096,129,,37.5096,86,,73.25515844,1.41369052,,,
37.52011,118,,37.52011,84,,73.27535227,0.967261935,,,
37.53062,104,,37.53062,79,,73.29554611,1.190476228,,,
37.54112,124,,37.54112,72,,73.31573994,2.380952455,,,
37.55163,133,,37.55163,61,,73.33593377,1.711309577,,,
37.56213,131,,37.56213,62,,73.35612761,2.45535722,,,
37.57264,116,,37.57264,57,,73.37632144,2.232142927,,,
37.58314,101,,37.58314,57,,73.39651528,3.273809626,,,
37.59365,126,,37.59365,66,,73.41670911,3.497023919,,,
37.60416,93,,37.60416,52,,73.43690294,6.473214488,,,
37.61466,110,,37.61466,65,,73.45709678,6.175595431,,,
37.62517,102,,37.62517,47,,73.47729061,5.28273826,,,
37.63567,98,,37.63567,58,,73.49748445,4.761904911,,,
37.64618,105,,37.64618,64,,73.51767828,3.497023919,,,
37.65669,97,,37.65669,69,,73.53787211,2.306547691,,,
37.66719,122,,37.66719,64,,73.55806595,2.976190569,,,
37.6777,119,,37.6777,57,,73.57825978,1.562500049,,,
37.6882,104,,37.6882,55,,73.59845361,2.380952455,,,
37.69871,97,,37.69871,57,,73.61864745,1.785714341,,,
37.70921,85,,37.70921,62,,73.63884128,2.678571512,,,
37.71972,67,,37.71972,53,,73.65903512,3.125000098,,,
37.73023,73,,37.73023,52,,73.67922895,3.34821439,,,
37.74073,96,,37.74073,61,,73.69942278,3.86904774,,,
37.75124,79,,37.75124,37,,73.71961662,2.306547691,,,
37.76174,84,,37.76174,59,,73.73981045,1.488095285,,,
37.77225,77,,37.77225,48,,73.76000429,1.860119106,,,
37.78275,77,,37.78275,50,,73.78019812,1.116071463,,,
37.79326,96,,37.79326,61,,73.80039195,1.190476228,,,
37.80377,116,,37.80377,56,,73.82058579,1.041666699,,,
37.81427,93,,37.81427,59,,73.84077962,0.446428585,,,
37.82478,124,,37.82478,45,,73.86097346,1.264880992,,,
37.83528,149,,37.83528,59,,73.88116729,0.892857171,,,
37.84579,150,,37.84579,54,,73.90136112,0.892857171,,,
37.8563,178,,37.8563,42,,73.92155496,0.744047642,,,
37.8668,146,,37.8668,68,,73.94174879,0.818452407,,,
37.87731,159,,37.87731,68,,73.96194262,1.116071463,,,
37.88781,166,,37.88781,73,,73.98213646,1.190476228,,,
37.89832,133,,37.89832,52,,74.00233029,0.967261935,,,
37.90882,133,,37.90882,65,,74.02252413,0.967261935,,,
37.91933,110,,37.91933,57,,74.04271796,1.264880992,,,
37.92984,85,,37.92984,64,,74.06291179,1.190476228,,,
37.94034,82,,37.94034,79,,74.08310563,0.967261935,,,
37.95085,69,,37.95085,83,,74.10329946,0.297619057,,,
37.96135,73,,37.96135,77,,74.1234933,0.818452407,,,
37.97186,79,,37.97186,67,,74.14368713,0.818452407,,,
37.98237,99,,37.98237,72,,74.16388096,0.892857171,,,
37.99287,72,,37.99287,62,,74.1840748,0.818452407,,,
38.00338,78,,38.00338,68,,74.20426863,1.264880992,,,
38.01388,99,,38.01388,75,,74.22446246,0.744047642,,,
38.02439,81,,38.02439,69,,74.2446563,0.818452407,,,
38.03489,65,,38.03489,73,,74.26485013,0.744047642,,,
38.0454,80,,38.0454,65,,74.28504397,0.892857171,,,
38.05591,52,,38.05591,78,,74.3052378,1.636904813,,,
38.06641,65,,38.06641,76,,74.32543163,0.967261935,,,
38.07692,40,,38.07692,83,,74.34562547,0.892857171,,,
38.08742,42,,38.08742,80,,74.3658193,0.52083335,,,
38.09793,49,,38.09793,85,,74.38601314,0.669642878,,,
38.10843,36,,38.10843,78,,74.40620697,0.967261935,,,
38.11894,48,,38.11894,69,,74.4264008,0.669642878,,,
38.12945,50,,38.12945,70,,74.44659464,0.818452407,,,
38.13995,50,,38.13995,87,,74.46678847,1.41369052,,,
38.15046,29,,38.15046,99,,74.4869823,1.190476228,,,
38.16096,43,,38.16096,85,,74.50717614,0.744047642,,,
38.17147,37,,38.17147,89,,74.52736997,1.190476228,,,
38.18198,42,,38.18198,117,,74.54756381,0.967261935,,,
38.19248,34,,38.19248,97,,74.56775764,0.892857171,,,
38.20299,38,,38.20299,120,,74.58795147,0.446428585,,,
38.21349,46,,38.21349,143,,74.60814531,0.818452407,,,
38.224,37,,38.224,147,,74.62833914,0.595238114,,,
38.2345,49,,38.2345,176,,74.64853298,1.116071463,,,
38.24501,45,,38.24501,238,,74.66872681,0.818452407,,,
38.25552,47,,38.25552,236,,74.68892064,0.744047642,,,
38.26602,41,,38.26602,272,,74.70911448,1.041666699,,,
38.27653,43,,38.27653,362,,74.72930831,0.967261935,,,
38.28703,31,,38.28703,379,,74.74950214,1.190476228,,,
38.29754,43,,38.29754,411,,74.76969598,1.190476228,,,
38.30804,39,,38.30804,426,,74.78988981,0.892857171,,,
38.31855,31,,38.31855,413,,74.81008365,0.818452407,,,
38.32906,53,,38.32906,380,,74.83027748,1.264880992,,,
38.33956,34,,38.33956,383,,74.85047131,1.190476228,,,
38.35007,47,,38.35007,342,,74.87066515,0.669642878,,,
38.36057,39,,38.36057,272,,74.89085898,0.892857171,,,
38.37108,50,,38.37108,246,,74.91105282,0.669642878,,,
38.38159,43,,38.38159,165,,74.93124665,0.818452407,,,
38.39209,35,,38.39209,140,,74.95144048,0.744047642,,,
38.4026,49,,38.4026,124,,74.97163432,0.892857171,,,
38.4131,52,,38.4131,106,,74.99182815,0.967261935,,,
38.42361,41,,38.42361,107,,75.01202198,0.892857171,,,
38.43411,35,,38.43411,84,,75.03221582,1.190476228,,,
38.44462,48,,38.44462,89,,75.05240965,1.041666699,,,
38.45513,44,,38.45513,93,,75.07260349,0.967261935,,,
38.46563,38,,38.46563,94,,75.09279732,0.744047642,,,
38.47614,43,,38.47614,98,,75.11299115,1.041666699,,,
38.48664,52,,38.48664,116,,75.13318499,1.41369052,,,
38.49715,58,,38.49715,117,,75.15337882,0.446428585,,,
38.50766,41,,38.50766,112,,75.17357266,0.967261935,,,
38.51816,55,,38.51816,159,,75.19376649,1.116071463,,,
38.52867,66,,38.52867,184,,75.21396032,0.892857171,,,
38.53917,61,,38.53917,218,,75.23415416,1.41369052,,,
38.54968,59,,38.54968,248,,75.25434799,1.116071463,,,
38.56018,66,,38.56018,236,,75.27454183,1.190476228,,,
38.57069,65,,38.57069,233,,75.29473566,1.116071463,,,
38.5812,70,,38.5812,238,,75.31492949,1.041666699,,,
38.5917,68,,38.5917,198,,75.33512333,1.339285756,,,
38.60221,61,,38.60221,165,,75.35531716,1.562500049,,,
38.61271,54,,38.61271,143,,75.37551099,1.041666699,,,
38.62322,83,,38.62322,109,,75.39570483,0.892857171,,,
38.63372,75,,38.63372,130,,75.41589866,0.892857171,,,
38.64423,61,,38.64423,114,,75.4360925,1.860119106,,,
38.65474,78,,38.65474,86,,75.45628633,1.488095285,,,
38.66524,67,,38.66524,91,,75.47648016,1.488095285,,,
38.67575,103,,38.67575,87,,75.496674,2.604166748,,,
38.68625,88,,38.68625,75,,75.51686783,2.45535722,,,
38.69676,108,,38.69676,60,,75.53706167,2.752976276,,,
38.70727,112,,38.70727,55,,75.5572555,4.092262033,,,
38.71777,133,,38.71777,52,,75.57744933,4.315476325,,,
38.72828,152,,38.72828,69,,75.59764317,6.398809724,,,
38.73878,190,,38.73878,75,,75.617837,6.175595431,,,
38.74929,234,,38.74929,73,,75.63803083,8.928571707,,,
38.75979,288,,38.75979,60,,75.65822467,10.1934527,,,
38.7703,273,,38.7703,54,,75.6784185,9.226190764,,,
38.78081,364,,38.78081,39,,75.69861234,6.622024016,,,
38.79131,392,,38.79131,57,,75.71880617,4.092262033,,,
38.80182,464,,38.80182,71,,75.739,3.273809626,,,
38.81232,477,,38.81232,62,,75.75919384,2.45535722,,,
38.82283,440,,38.82283,51,,75.77938767,2.380952455,,,
38.83333,439,,38.83333,61,,75.79958151,2.45535722,,,
38.84384,364,,38.84384,53,,75.81977534,2.752976276,,,
38.85435,270,,38.85435,42,,75.83996917,3.125000098,,,
38.86485,238,,38.86485,66,,75.86016301,3.125000098,,,
38.87536,146,,38.87536,60,,75.88035684,3.794642976,,,
38.88586,119,,38.88586,68,,75.90055067,3.645833447,,,
38.89637,107,,38.89637,73,,75.92074451,3.422619154,,,
38.90688,59,,38.90688,67,,75.94093834,2.083333398,,,
38.91738,65,,38.91738,55,,75.96113218,2.45535722,,,
38.92789,62,,38.92789,55,,75.98132601,1.488095285,,,
38.93839,53,,38.93839,51,,76.00151984,1.116071463,,,
38.9489,64,,38.9489,56,,76.02171368,1.41369052,,,
38.9594,53,,38.9594,53,,76.04190751,1.041666699,,,
38.96991,60,,38.96991,54,,76.06210135,1.264880992,,,
38.98042,71,,38.98042,43,,76.08229518,0.892857171,,,
38.99092,78,,38.99092,51,,76.10248901,0.892857171,,,
39.00143,95,,39.00143,62,,76.12268285,0.967261935,,,
39.01193,100,,39.01193,54,,76.14287668,0.892857171,,,
39.02244,107,,39.02244,45,,76.16307051,0.744047642,,,
39.03295,97,,39.03295,49,,76.18326435,0.744047642,,,
39.04345,110,,39.04345,53,,76.20345818,0.967261935,,,
39.05396,141,,39.05396,43,,76.22365202,1.785714341,,,
39.06446,127,,39.06446,47,,76.24384585,0.967261935,,,
39.07497,120,,39.07497,51,,76.26403968,0.595238114,,,
39.08547,122,,39.08547,58,,76.28423352,0.967261935,,,
39.09598,87,,39.09598,67,,76.30442735,1.264880992,,,
39.10649,98,,39.10649,45,,76.32462119,1.041666699,,,
39.11699,89,,39.11699,50,,76.34481502,0.744047642,,,
39.1275,78,,39.1275,56,,76.36500885,1.116071463,,,
39.138,57,,39.138,60,,76.38520269,0.967261935,,,
39.14851,49,,39.14851,62,,76.40539652,1.116071463,,,
39.15901,43,,39.15901,54,,76.42559035,1.116071463,,,
39.16952,45,,39.16952,56,,76.44578419,0.967261935,,,
39.18003,33,,39.18003,42,,76.46597802,0.669642878,,,
39.19053,36,,39.19053,62,,76.48617186,0.52083335,,,
39.20104,28,,39.20104,67,,76.50636569,1.264880992,,,
39.21154,34,,39.21154,60,,76.52655952,0.967261935,,,
39.22205,48,,39.22205,72,,76.54675336,0.744047642,,,
39.23256,50,,39.23256,73,,76.56694719,0.446428585,,,
39.24306,47,,39.24306,84,,76.58714103,1.041666699,,,
39.25357,45,,39.25357,70,,76.60733486,0.744047642,,,
39.26407,33,,39.26407,70,,76.62752869,0.892857171,,,
39.27458,46,,39.27458,68,,76.64772253,1.041666699,,,
39.28508,54,,39.28508,74,,76.66791636,0.595238114,,,
39.29559,47,,39.29559,54,,76.6881102,0.818452407,,,
39.3061,47,,39.3061,77,,76.70830403,1.190476228,,,
39.3166,46,,39.3166,56,,76.72849786,0.892857171,,,
39.32711,53,,39.32711,58,,76.7486917,0.744047642,,,
39.33761,54,,39.33761,46,,76.76888553,0.744047642,,,
39.34812,62,,39.34812,51,,76.78907936,0.892857171,,,
39.35862,44,,39.35862,62,,76.8092732,1.190476228,,,
39.36913,50,,39.36913,53,,76.82946703,1.562500049,,,
39.37964,62,,39.37964,50,,76.84966087,0.967261935,,,
39.39014,55,,39.39014,46,,76.8698547,1.041666699,,,
39.40065,56,,39.40065,54,,76.89004853,1.041666699,,,
39.41115,42,,39.41115,60,,76.91024237,1.488095285,,,
39.42166,52,,39.42166,45,,76.9304362,0.446428585,,,
39.43217,47,,39.43217,51,,76.95063004,0.818452407,,,
