HA04,COUNTRY,cf_cap,cf_cap_rent,cf_cap_fuels,cf_cap_electricity,cf_cap_appliances,cf_cap_food,cf_cap_transport,cf_cap_other,cf_cap_hhld_services,ef_cap,ef_cap_rent,ef_cap_fuels,ef_cap_electricity,ef_cap_appliances,ef_cap_food,ef_cap_transport,ef_cap_other,ef_cap_hhld_services
10440,IT,3875.4,127.27,535.86,625.84,44.358,2085.4,0,447.96,0,0.050791,0.0015958,0.0088667,0.011826,0.000646,0.019075,0,0.0073589,0
7812,IT,1309.2,63.634,534.63,201.03,15.552,349.55,0,65.834,70.301,0.01949,0.0007979,0.0088535,0.0037986,0.0002128,0.0031459,0,0.0007855,0.0004728
9043,IT,4385.8,106.06,605.3,295.85,61.573,1217.3,1225.7,787.88,77.46,0.057728,0.0013299,0.0097926,0.0055904,0.0008424,0.011766,0.015173,0.011012,0.0007993
2938,IT,3441.4,445.44,495.82,796.52,111.9,694.83,0,241.01,647.19,0.047659,0.0055854,0.0084353,0.015051,0.0015307,0.0075522,0,0.0030864,0.0049949
7312,IT,2177.4,63.634,585.07,446.62,188.63,358.55,78.37,412.8,35.033,0.033565,0.0007979,0.0093969,0.0084394,0.0025726,0.0037062,0.0011316,0.005608,0.0004898
16970,IT,7665.1,159.09,1180.3,405.28,65.817,1179.4,1338.1,3198.7,129.82,0.10509,0.0019948,0.015988,0.0076581,0.000899,0.011609,0.016903,0.047579,0.0010347
6315,IT,6069.7,148.48,674.23,417.23,71.085,996.01,1926.7,1688.4,138.93,0.083006,0.0018618,0.010653,0.0078839,0.0010186,0.0088159,0.023677,0.026203,0.0014696
7798,IT,2369.6,20.363,531.66,159.3,20.383,720.37,580.27,284.13,44.455,0.032331,0.0002553,0.0089103,0.0030102,0.0003006,0.0073871,0.0071311,0.0034949,0.0004189
16362,IT,5722.7,159.09,1216.8,369.81,98.218,1437.8,1156.1,1073.2,202.98,0.071904,0.0019948,0.01638,0.006988,0.0013549,0.014652,0.014207,0.013191,0.001713
4802,IT,13009,636.34,1023,1251.7,180.23,3805.6,0,5733.7,369.42,0.17791,0.0079791,0.014115,0.023652,0.0024736,0.036461,0,0.088464,0.0033408
2361,IT,3681.4,127.27,1267,455.16,27.403,244.7,1160.6,223.52,167.05,0.050602,0.0015958,0.016922,0.0086006,0.0003737,0.0024802,0.014263,0.0034189,0.0015249
6843,IT,8585.6,127.27,736,398.26,106.83,1844.3,4343.5,986.82,33.927,0.10993,0.0015958,0.011687,0.0075255,0.0015287,0.01738,0.053393,0.014919,0.0004744
19593,IT,6893.1,95.451,535.86,219.99,504.77,1933.2,565.29,2785.5,244.33,0.086612,0.0011969,0.0088667,0.004157,0.0064408,0.01991,0.0078658,0.034719,0.002033
11263,IT,6517.8,19.09,648.05,341.37,45.368,2396.6,1734.1,1300.2,24.339,0.088429,0.0002394,0.010341,0.0064505,0.0006507,0.027285,0.02131,0.020388,0.0003403
13091,IT,3733.8,79.543,600.27,133.7,63.76,1357.3,435.19,902.64,152.78,0.048701,0.0009974,0.0096273,0.0025264,0.000902,0.013894,0.0053482,0.0125,0.0014824
8160,IT,9795.8,222.72,1871,455.16,727.27,1057.2,2312.2,3141.7,0,0.12898,0.0027927,0.023606,0.0086006,0.0097079,0.011142,0.028415,0.043295,0
17875,IT,5776.9,381.8,655.97,819.28,111.39,1271.9,0,1904.1,623.76,0.075401,0.0047875,0.010161,0.015481,0.0015915,0.01158,0,0.023301,0.0070769
16737,IT,5741.2,169.69,601.04,340.36,75.942,1412.5,772.53,2048.5,312.04,0.079309,0.0021278,0.0096873,0.0064314,0.001084,0.014704,0.0094938,0.032077,0.0022813
18332,IT,4581.8,63.634,621.41,403.95,75.028,1473.2,1156.1,735.55,44.252,0.065057,0.0007979,0.012171,0.007633,0.0010973,0.014335,0.014207,0.012775,0.0006187
9390,IT,2478.2,95.451,512.5,182.06,61.37,940.95,0,415.46,261.73,0.033146,0.0011969,0.008615,0.0034402,0.0008714,0.009809,0,0.0055522,0.0022389
4086,IT,5021.2,127.27,1948.4,729.1,23.497,787.89,181.34,1188.7,26.404,0.084165,0.0015958,0.029372,0.013777,0.000322,0.0084367,0.011094,0.017775,0.0003692
14533,IT,12007,445.44,751.82,227.58,165.22,2275.1,4299,3102.3,732.27,0.16221,0.0055854,0.011813,0.0043003,0.0022787,0.024993,0.05303,0.052858,0.0059263
9692,IT,5877.3,53.028,661.21,189.65,354.81,1580.4,1524.9,1428.3,76.349,0.078773,0.0006649,0.01041,0.0035836,0.0050238,0.015669,0.019119,0.021937,0.000943
4477,IT,14664,130.45,836.44,1365.5,310.68,3737.8,6377.2,1852.7,44.252,0.18771,0.0016357,0.01299,0.025802,0.0043883,0.036182,0.079914,0.024753,0.0006187
6985,IT,10334,137.87,687.41,455.16,182.41,1641.8,1545.1,5521.2,154.48,0.14394,0.0017288,0.014412,0.0086006,0.0026762,0.01539,0.018988,0.079442,0.0012816
19076,IT,5720.3,190.9,699.63,398.26,56.497,986.01,1156.1,2107.3,116.99,0.074619,0.0023937,0.010808,0.0075255,0.0007842,0.0096993,0.014207,0.02675,0.0010277
13324,IT,6006.3,190.9,660.04,1001.3,49.69,1051.7,1740.8,964.1,339.13,0.085352,0.0023937,0.010471,0.018921,0.0007048,0.010138,0.021393,0.017092,0.002816
18186,IT,4344.4,63.634,688.18,910.31,68.906,744.92,1448.5,309.49,101.82,0.062571,0.0007979,0.01073,0.017201,0.0009521,0.0071447,0.017801,0.0055689,0.0009524
10154,IT,15018,159.09,861.64,568.95,295.85,3249.7,2557.3,7211.6,104.75,0.18099,0.0019948,0.012758,0.010751,0.0043439,0.03263,0.03154,0.084847,0.0007045
19961,IT,2921.4,38.18,598.81,341.37,16.353,787.97,924.81,125.82,79.47,0.040371,0.0004788,0.0096866,0.0064505,0.000226,0.0075252,0.011365,0.0025101,0.0007057
11949,IT,5754.1,39.241,621.95,493.09,22.426,1815.3,2317.6,370.6,65.257,0.0759,0.0004921,0.010149,0.0093173,0.0003301,0.018657,0.028481,0.006334,0.0007165
16592,IT,19480,222.72,860.23,682.73,768.97,5277.7,1953,7449.7,2255.9,0.23632,0.0027927,0.012628,0.012901,0.010647,0.049607,0.024424,0.10361,0.018283
10584,IT,4321.4,127.27,708.13,426.71,41.828,2018.4,26.506,805.21,158.69,0.05789,0.0015958,0.011495,0.0080631,0.0005869,0.018522,0.0016216,0.012921,0.0016613
7556,IT,6436.6,63.634,597.94,345.92,191.04,1190.6,1651.8,2304,83.047,0.083869,0.0007979,0.0097844,0.0065365,0.0023601,0.011668,0.020344,0.030118,0.0008368
235,IT,4392.1,286.35,765.94,323.82,26.844,652.67,1734.1,322.68,271.1,0.057566,0.0035906,0.011611,0.006119,0.0003677,0.0059709,0.02131,0.0051263,0.002047
5731,IT,5535.7,95.451,670.67,455.16,25.252,1288.3,1849.9,995.74,146.6,0.076445,0.0011969,0.010602,0.0086006,0.0003536,0.014747,0.022733,0.014812,0.0019767
13467,IT,2604.1,190.9,629.27,256.03,9.7868,828.49,130.65,494.48,55.869,0.034618,0.0023937,0.0098732,0.0048378,0.0001335,0.0081172,0.001818,0.0056455,0.0003758
5810,IT,4184.6,137.87,594.03,208.61,18.8,1241.1,965.66,944.43,65.407,0.053678,0.0017288,0.0096414,0.0039419,0.0002579,0.012347,0.011867,0.011746,0.0007253
12684,IT,8702.5,254.54,1273.4,405.85,509.66,1867,2312.2,1939.7,131.49,0.11002,0.0031917,0.017167,0.0076689,0.0069843,0.019106,0.028415,0.02458,0.0014837
4297,IT,11998,190.9,520.84,256.03,133.33,473.5,391.96,9621.5,401.51,0.14024,0.0023937,0.0087049,0.0048378,0.0018647,0.0039706,0.005454,0.10691,0.0046804
16070,IT,7254.7,190.9,579.23,796.52,97.765,4197.8,0,1383.9,0,0.087292,0.0023937,0.009334,0.015051,0.0013769,0.035967,0,0.021746,0
43,IT,2920.9,152.72,538.41,136.55,82.071,494.48,814.1,581.36,112.55,0.041362,0.001915,0.0091658,0.0025802,0.0012172,0.0055968,0.010005,0.0082103,0.0012493
13579,IT,11510,127.27,669.9,128.01,1592.8,196.58,4786.6,3874.8,125.51,0.15414,0.0015958,0.010607,0.0024189,0.021774,0.0026299,0.063379,0.048888,0.0014226
13675,IT,5232.9,50.907,605.49,318.61,402.36,945.01,2038.5,833.87,29.502,0.071443,0.0006383,0.0097585,0.0060204,0.0055058,0.0085155,0.025927,0.013242,0.0004125
17686,IT,4149.4,129.39,641.52,258.49,173.48,940.69,995.11,924.3,77.758,0.055619,0.0016224,0.010157,0.0048844,0.0025726,0.0099023,0.012229,0.012062,0.0007656
14030,IT,2882.2,84.846,603.7,284.47,36.558,476.36,160.21,739.17,488.25,0.040999,0.0010639,0.0095976,0.0053754,0.0005165,0.0046746,0.002686,0.012078,0.0035835
17294,IT,10524,222.72,788.85,341.37,397.41,1981.1,4722.9,1982.5,78.179,0.139,0.0027927,0.012302,0.0064505,0.0057791,0.022405,0.058188,0.028562,0.0010931
21297,IT,5076.1,50.907,612.11,122.89,445.48,725.07,1551,1443.4,116.57,0.068952,0.0006383,0.0098958,0.0023222,0.0060839,0.0061356,0.019482,0.02191,0.0010623
18031,IT,3140.4,63.634,540.3,284.47,16.81,1463.1,0,763.43,0,0.040191,0.0007979,0.0089146,0.0053754,0.0002337,0.014868,0,0.0085781,0
2617,IT,3897.6,190.9,540.3,455.16,190.67,1073.1,0,1353.6,85.2,0.053301,0.0023937,0.0089146,0.0086006,0.002771,0.010048,0,0.018577,0.000573
7019,IT,3434.2,137.87,731.92,424.81,73.287,629.7,773.73,440.68,213.53,0.048639,0.0017288,0.011098,0.0080272,0.0010536,0.0057889,0.0095086,0.0083431,0.001668
18933,IT,10712,318.17,796.09,466.54,283.92,6847.8,0,1711.2,279.34,0.12562,0.0039896,0.011671,0.0088156,0.0041077,0.065255,0,0.028478,0.0018787
17933,IT,9129.3,79.543,730.61,321.45,191.11,1820.1,2901.4,2895.6,180.82,0.11982,0.0009974,0.011409,0.0060742,0.002702,0.017278,0.035656,0.04269,0.0015908
40,IT,2213.7,63.634,559.21,347.06,69.957,862.39,0,157.89,144.88,0.030841,0.0007979,0.0091183,0.006558,0.0008234,0.0082454,0,0.0027615,0.0011136
14237,IT,3532.4,57.271,580.63,455.16,24.966,920.07,1156.1,305.25,24.339,0.048844,0.0007181,0.0095261,0.0086006,0.0003413,0.0090087,0.014207,0.0046786,0.0003403
16711,IT,3843.7,106.06,792.84,379.3,60.879,751.88,385.4,1280.6,78.076,0.052635,0.0013299,0.011729,0.0071672,0.0008811,0.0072576,0.0047363,0.016938,0.0011725
998,IT,4545.1,0,495.82,0,92.094,1661.9,0,2286.7,0,0.062455,0,0.0084353,0,0.0013654,0.015876,0,0.035355,0
3896,IT,7894.5,127.27,1305.7,222.93,331.5,1658.4,1341.5,2682.1,216.47,0.10869,0.0015958,0.020088,0.0042125,0.0049327,0.017685,0.021075,0.034656,0.0030266
796,IT,10475,445.44,921.9,283.15,1419.4,2449.4,3494.7,824.59,627.68,0.1313,0.0055854,0.013483,0.0053503,0.01957,0.024585,0.044043,0.012255,0.0050029
5049,IT,4311.1,82.724,798.69,568.95,47.037,1715.6,0,1041.8,47.614,0.057507,0.0010373,0.012801,0.010751,0.0006564,0.016064,0,0.014011,0.0007636
2877,IT,16099,318.17,2104.5,512.05,660.05,1323.4,3996.6,7041.1,134.43,0.20354,0.0039896,0.026123,0.0096757,0.0090185,0.01387,0.056937,0.081168,0.0013322
13463,IT,7538.2,55.68,707.39,156.46,469.4,1467.2,2663.1,1953.9,56.479,0.098027,0.0006982,0.011099,0.0029565,0.0061968,0.015287,0.033051,0.026806,0.000511
8917,IT,4351.8,118.15,596.54,936.86,151.83,727.91,732.14,978.05,101.67,0.064061,0.0014815,0.0096326,0.017703,0.0021966,0.0061004,0.0089975,0.014854,0.0016725
8359,IT,17311,174.99,911.25,537.46,148.48,2027.5,11121,1914.4,467.83,0.21802,0.0021943,0.013823,0.010156,0.0021211,0.01902,0.14078,0.024698,0.0038047
19256,IT,7095.9,127.27,1028.5,421.02,124.7,1015.8,2643.1,1687.8,39.09,0.096994,0.0015958,0.014537,0.0079556,0.0016382,0.0091561,0.03294,0.027202,0.0005466
5211,IT,5635.3,190.9,575.49,291.68,35.66,1865.1,1271.7,1323.8,72.302,0.070508,0.0023937,0.0094884,0.0055116,0.0004905,0.017729,0.015628,0.017112,0.0007324
4250,IT,6185.6,127.27,1072.5,449.47,97.767,1137.5,1662,1570,60.478,0.084187,0.0015958,0.0149,0.0084931,0.0014086,0.011759,0.020476,0.023286,0.0008456
7062,IT,17180,222.72,1058.2,625.84,249.24,2011.2,10173,2617.4,214.3,0.21968,0.0027927,0.016052,0.011826,0.0035342,0.019283,0.12502,0.037392,0.0023591
2959,IT,9445.8,127.27,795.63,796.52,336.68,1629.1,2145.9,3355.3,250.69,0.11695,0.0015958,0.011994,0.015051,0.003802,0.01665,0.026372,0.037517,0.0025424
1944,IT,4129,212.11,567.14,265.51,37.808,565.75,860.55,905.26,706.19,0.053826,0.0026597,0.0092922,0.005017,0.0005197,0.0048962,0.010797,0.013401,0.0058199
5951,IT,5080.3,127.27,778.5,455.16,165.28,794.3,861.81,1662.6,226.72,0.070831,0.0015958,0.01157,0.0086006,0.0022145,0.0081786,0.011073,0.02408,0.0020957
18696,IT,9824,53.028,665.45,1289.6,284.18,1567.5,3692.9,1860.7,401.96,0.12918,0.0006649,0.010737,0.024368,0.0036896,0.01363,0.046387,0.025362,0.0029175
19068,IT,5561.5,23.333,628.78,322.4,256,1133.1,2321.1,702.16,165.92,0.074507,0.0002926,0.010223,0.0060921,0.003816,0.012664,0.028525,0.010078,0.0013942
20504,IT,5279.8,53.028,584.52,265.51,1008.1,954.97,978.31,1405,21.634,0.074911,0.0006649,0.0097948,0.005017,0.014282,0.009624,0.012584,0.021218,0.0003025
15648,IT,5917.9,42.423,1371.1,208.61,60.031,1915.2,1420,793.46,98.225,0.073351,0.0005319,0.018064,0.0039419,0.0008384,0.019691,0.017794,0.0098354,0.0012315
8842,IT,2745.4,39.771,533.28,213.35,38.294,1002.7,579.39,304.13,25.814,0.036967,0.0004987,0.0089277,0.0040315,0.0005449,0.009602,0.0071203,0.0044578,0.0003609
4927,IT,35534,572.71,916.48,1820.6,15036,1158.5,3992.2,11707,321.68,0.51937,0.0071812,0.013635,0.034402,0.22482,0.013168,0.049061,0.17322,0.0024525
10616,IT,6534.1,82.724,593.64,237.82,407.89,1216.4,1784,2121.4,81.529,0.085875,0.0010373,0.0097434,0.0044938,0.005396,0.013451,0.022191,0.02745,0.0006893
7541,IT,12401,127.27,923.39,364.13,1121,3138.5,3005.8,3660.9,51.628,0.16615,0.0015958,0.013352,0.0068805,0.014889,0.033294,0.037786,0.056209,0.0007219
6172,IT,9204.3,254.54,962.91,1115.1,91.196,3467.3,0,2991.7,312.76,0.11481,0.0031917,0.013468,0.021072,0.0013297,0.03318,0,0.038291,0.0028528
15215,IT,13915,286.35,1077.3,421.02,455.23,1515.2,6603.7,3418.1,129.28,0.18739,0.0035906,0.015197,0.0079556,0.0066895,0.015251,0.085127,0.050705,0.0014528
8403,IT,2379.4,82.724,662.64,568.95,14.191,804.29,0,237.9,0,0.036236,0.0010373,0.010233,0.010751,0.0002058,0.0079829,0,0.0046042,0
8681,IT,1834,42.423,662.64,227.58,33.894,567.4,0,258.82,32.59,0.025857,0.0005319,0.010233,0.0043003,0.0004655,0.0050823,0,0.0036024,0.0002192
663,IT,3602.7,63.634,654.67,227.58,24.774,927.25,1160.6,475.5,60.013,0.052246,0.0007979,0.012162,0.0043003,0.0003496,0.0094786,0.014263,0.0090071,0.0004641
20337,IT,12139,106.06,997.9,151.72,481.23,3890.7,3842.6,2587.5,72.187,0.15114,0.0013299,0.015447,0.0028669,0.0064778,0.037093,0.048482,0.037215,0.0008066
3559,IT,15728,127.27,991.32,432.4,1303.7,3915.8,6936.2,1875.5,136.88,0.19628,0.0015958,0.014836,0.0081706,0.015871,0.038939,0.085241,0.029285,0.0009206
5774,IT,7513.9,212.11,614.65,322.4,318.4,914.89,2298,2588.6,236.25,0.099988,0.0026597,0.010047,0.0060921,0.0045229,0.0093576,0.029164,0.033986,0.002736
8694,IT,2589.8,15.909,523.62,341.37,46.192,1353.6,0,300.49,0,0.035387,0.0001995,0.0087349,0.0064505,0.0006624,0.012597,0,0.0053198,0
9871,IT,15265,572.71,1760.6,1522.3,275.78,2000.7,6353,2434.1,337.61,0.20001,0.0071812,0.023025,0.028765,0.0038931,0.020619,0.078226,0.034313,0.0025596
4132,IT,5961.7,381.8,1289.9,586.58,95.641,361.42,0,657.98,2579.7,0.078526,0.0047875,0.016991,0.011084,0.0013782,0.0038929,0,0.0095642,0.029405
1250,IT,8752.8,180.3,850,758.59,89.339,1338,3317.1,2053.2,157.56,0.11168,0.0022608,0.012759,0.014334,0.0012666,0.012857,0.040764,0.024423,0.0015948
12594,IT,15430,206.81,750.71,1137.9,178.98,1678.4,5402,5871.1,194.99,0.21199,0.0025932,0.013169,0.021502,0.0025587,0.016329,0.069827,0.082871,0.0017128
246,IT,20134,381.8,1638.9,261.71,1129.8,4038.4,7676.3,2401.6,2597.3,0.25189,0.0047875,0.023992,0.0049454,0.014868,0.040182,0.10257,0.041353,0.017768
20171,IT,8483.9,95.451,753.95,682.73,62.787,1019.7,3883.2,1879.1,98.3,0.10853,0.0011969,0.011811,0.012901,0.0009029,0.011346,0.047722,0.020206,0.0010197
3,IT,6636.1,53.028,848.91,1047.7,70.507,1014.8,2049.1,1367.5,175.88,0.088692,0.0006649,0.012493,0.019797,0.0010025,0.010139,0.025819,0.01586,0.0014929
14170,IT,2260.1,318.17,761.2,682.73,17.616,235.93,33.132,73.88,128.75,0.037944,0.0039896,0.01226,0.012901,0.0002402,0.0029901,0.002027,0.0010226,0.0010907
1013,IT,9928,148.48,530.93,257.73,49.355,1323.6,0,7188,421.29,0.1173,0.0018618,0.0088135,0.0048701,0.0006801,0.012557,0,0.082671,0.0044196
18640,IT,7537.7,53.028,891.24,417.23,195.46,3430.6,1129.1,1311.6,100.64,0.095701,0.0006649,0.012932,0.0078839,0.0028786,0.036214,0.014461,0.018174,0.0010694
19659,IT,6241,763.61,722.69,625.84,55.589,756.28,0,1916.8,1391.5,0.07189,0.009575,0.01088,0.011826,0.0007581,0.0066217,0,0.019192,0.011615
2695,IT,5734.2,318.17,1269.9,682.73,106.28,2123,0,1007.6,217.89,0.078138,0.0039896,0.016775,0.012901,0.0015263,0.024833,0,0.015224,0.0014654
5097,IT,5699.7,16.969,718.73,303.44,42.488,1197.9,1926.9,1217.3,267.24,0.068849,0.0002128,0.011132,0.0057337,0.0006014,0.010542,0.02368,0.013727,0.0017973
8748,IT,35491,111.36,1124.7,328.47,129.37,3870.1,25288,4367.4,263.44,0.51748,0.0013963,0.015985,0.0062068,0.0016422,0.043224,0.37246,0.072828,0.0023144
18813,IT,2767,222.72,549.2,432.4,31.445,1355.4,0,93.839,73.406,0.038551,0.0027927,0.0090105,0.0081706,0.0004445,0.014035,0,0.0019045,0.0007708
18350,IT,33910,169.69,2372.9,455.16,3506.3,549.13,10720,15554,573.74,0.50215,0.0021278,0.035454,0.0086006,0.052384,0.0052048,0.16747,0.22484,0.0046437
15658,IT,12652,445.44,1259.3,705.49,3069.4,2122.9,1114.1,3769.7,157,0.16433,0.0055854,0.016832,0.013331,0.041961,0.018382,0.013691,0.051448,0.0016767
13120,IT,4922.7,74.24,575.41,378.85,104.39,1403.1,282.34,2046.6,49.169,0.063244,0.0009309,0.0092929,0.0071588,0.0014561,0.013167,0.00453,0.024598,0.0006875
9381,IT,3899.9,84.846,690.04,370.76,205.67,1086,770.72,501.25,181.98,0.053214,0.0010639,0.010646,0.0070059,0.003024,0.011284,0.0094716,0.0073661,0.0019295
9002,IT,5693.2,148.48,569.55,417.23,40.347,492.43,1436.3,2073.6,506.66,0.075091,0.0018618,0.0094363,0.0078839,0.0005374,0.0053012,0.01776,0.026329,0.0045592
18846,IT,4472.1,55.68,587.34,135.88,67.537,766.82,1455.3,1305.2,89.729,0.05623,0.0006982,0.0095991,0.0025676,0.0008568,0.0062145,0.018473,0.015557,0.0008406
9794,IT,2653.3,127.27,779.41,682.73,42.518,815.86,0,196.87,0,0.038837,0.0015958,0.011491,0.012901,0.0005859,0.00766,0,0.0031804,0
19611,IT,5449,87.497,602.2,870.49,45.4,781.83,2357.1,660.69,35.063,0.076509,0.0010971,0.009892,0.016449,0.0005766,0.0080371,0.029339,0.0093012,0.000394
8176,IT,6923.7,31.817,731.9,682.73,90.635,2557.4,2031,557.96,231.63,0.090479,0.000399,0.01129,0.012901,0.0012842,0.026222,0.024959,0.010283,0.0017184
18911,IT,13149,222.72,1767,989.97,152.27,4301.5,4624,798.93,284.04,0.16264,0.0027927,0.02284,0.018706,0.0021651,0.042232,0.056826,0.013099,0.0025526
17891,IT,11593,190.9,951.9,1536.2,65.785,1951.2,5152.8,1297.4,437.76,0.15543,0.0023937,0.014138,0.029027,0.0009021,0.019564,0.063324,0.020813,0.0038483
7353,IT,3479.3,63.634,569.36,253.18,165.94,973.91,641.3,771.58,31.714,0.047768,0.0007979,0.0093162,0.0047841,0.0020576,0.009366,0.0079307,0.01165,0.0004434
1646,IT,5560.1,84.846,588.42,568.95,131.87,1176,1547.4,1339.1,114.87,0.07478,0.0010639,0.0096699,0.010751,0.0018938,0.012059,0.019016,0.017703,0.0012007
15541,IT,8002.5,222.72,701.3,341.37,277.9,1463.4,4021.8,300.65,664.62,0.10048,0.0027927,0.010826,0.0064505,0.0037909,0.013819,0.052231,0.0045133,0.0046305
18402,IT,13748,318.17,904.87,618.25,1021.4,1823.3,1934.2,7015,104.18,0.17914,0.0039896,0.013176,0.011683,0.01396,0.019861,0.02377,0.089512,0.001771
244,IT,3204.3,84.846,568.02,322.4,20.224,630.88,1156,381.26,31.96,0.043926,0.0010639,0.0093903,0.0060921,0.0002812,0.0049244,0.014207,0.0060973,0.0004469
14486,IT,28936,296.96,856.99,257.29,525.65,1329.1,20953,4548.6,159.54,0.38235,0.0037236,0.0128,0.0048617,0.0077465,0.014424,0.2729,0.062805,0.0016602
6207,IT,4719.2,127.27,659.3,568.95,234.77,1963.9,0,1043.2,113.08,0.06467,0.0015958,0.010197,0.010751,0.0032835,0.020159,0,0.016041,0.0012202
16547,IT,3490.4,95.451,619.48,227.58,45.355,900.19,1014.6,488.79,90.349,0.047197,0.0011969,0.0099005,0.0043003,0.0006335,0.0078957,0.012709,0.0078752,0.0012632
2179,IT,5282.1,82.724,549.49,603.08,71.56,2521.2,1156.1,243.57,45.727,0.067963,0.0010373,0.0091906,0.011396,0.0010209,0.025039,0.014207,0.0040095,0.0006394
7775,IT,12196,509.07,1496.7,910.31,123.3,1277.2,0,7801,69.836,0.15117,0.0063833,0.01922,0.017201,0.0017181,0.013185,0,0.09157,0.0004697
8502,IT,4233.9,133.63,732.92,456.86,60.572,1197.5,867.03,519.31,257.42,0.054172,0.0016756,0.011123,0.0086329,0.0008687,0.010559,0.010655,0.0070642,0.0021701
8493,IT,7585.7,254.54,682.66,467.58,495.65,1907.6,1599,1802.8,367.3,0.10238,0.0031917,0.010448,0.0088353,0.0069318,0.019896,0.021372,0.025113,0.0051687
4009,IT,3720.7,74.24,495.82,314.82,565.81,843.09,111.98,1136.7,169.64,0.052798,0.0009309,0.0084353,0.0059488,0.0083789,0.0093572,0.0015372,0.015432,0.001355
15599,IT,23042,381.8,844.66,758.78,1851.2,4045.9,8794.3,5097,1260.1,0.29974,0.0047875,0.013344,0.014338,0.025414,0.038228,0.11209,0.081085,0.0090369
8153,IT,7225,143.18,723.2,312.92,26.381,2832.6,2205.7,854.77,117.59,0.086062,0.0017953,0.011195,0.0059129,0.0003786,0.022705,0.027578,0.013866,0.0012083
16856,IT,8107.7,95.451,783.86,568.95,149.28,1730.5,2653,2032.2,85.762,0.10405,0.0011969,0.011939,0.010751,0.0020821,0.01632,0.032699,0.026791,0.0008444
6664,IT,3174.4,381.8,773.11,637.22,61.756,216.81,0,1025.2,69.836,0.054414,0.0047875,0.015834,0.012041,0.0008471,0.001901,0,0.017111,0.0004697
10153,IT,7394.7,89.088,630.32,622.11,407.66,2033.3,1179,2395.6,28.961,0.10089,0.0011171,0.010062,0.011755,0.0055987,0.02068,0.014523,0.035328,0.0004049
11658,IT,14793,222.72,689.13,1137.9,50.864,4136.8,3728.5,4661.4,157.37,0.20237,0.0027927,0.010865,0.021502,0.0007009,0.046029,0.047079,0.070793,0.0011869
6631,IT,4111.7,44.544,598.95,318.61,14.159,593.19,2198.5,330.86,4.2984,0.057276,0.0005585,0.0097766,0.0060204,0.0001991,0.0061227,0.027564,0.0055516,0.0000601
20609,IT,4183.6,212.11,567.25,264.81,495.75,574.28,112.81,1442.4,505.55,0.05768,0.0026597,0.009205,0.0050039,0.0069381,0.0056947,0.0015757,0.019818,0.0053614
21668,IT,3602,509.07,662.64,682.73,31.318,1591.5,0,32.239,83.803,0.04656,0.0063833,0.010233,0.012901,0.0004271,0.014171,0,0.0004585,0.0005636
14727,IT,4647.3,254.54,562.55,407.37,25.259,1952.5,0,132.45,1303.9,0.05064,0.0031917,0.0091543,0.0076976,0.000347,0.015955,0,0.0018419,0.01103
11621,IT,8763.6,106.06,688.58,379.3,137.1,2130,3964,1166.6,183.34,0.11404,0.0013299,0.010818,0.0071672,0.0019301,0.020048,0.051916,0.018056,0.0013472
8972,IT,3985.3,254.54,1063,591.7,153.25,1355.3,0,488.92,69.836,0.055386,0.0031917,0.014546,0.011181,0.0022474,0.014561,0,0.0077668,0.0004697
9211,IT,5422.1,509.07,786.75,470.9,43.214,2480.5,0,614.12,508.82,0.065797,0.0063833,0.01157,0.0088981,0.0005998,0.022157,0,0.011345,0.0034221
9726,IT,4780.6,55.68,616.82,321.45,167.33,1269.2,1304.7,979.64,57.067,0.063263,0.0006982,0.0099291,0.0060742,0.0023003,0.012306,0.01617,0.013848,0.0005141
18994,IT,10892,146.36,751.04,512.05,97.521,1642.6,4695.8,2979.1,59.003,0.14065,0.0018352,0.011895,0.0096757,0.0013563,0.016719,0.05781,0.039108,0.000825
12709,IT,5061.6,95.451,658.89,264.56,214.29,738.56,1523.3,1357.8,200.18,0.066654,0.0011969,0.010414,0.0049991,0.0028819,0.0073206,0.018853,0.017981,0.0015842
14752,IT,7119.8,89.088,703.93,267.4,510.1,387.06,3708.2,1415.9,29.502,0.094672,0.0011171,0.012348,0.0050529,0.0069566,0.003368,0.045571,0.018423,0.0004125
10171,IT,7273.9,143.18,630,227.58,45.622,1521.3,2890.4,1777.7,29.502,0.10124,0.0017953,0.010324,0.0043003,0.0006493,0.017583,0.035521,0.029229,0.0004125
17599,IT,10525,95.451,846.44,284.47,74.643,2006.7,5649.1,1526.3,33.189,0.13107,0.0011969,0.013039,0.0053754,0.001079,0.017584,0.070088,0.020818,0.0004641
12462,IT,10174,318.17,656.84,398.26,46.977,902.72,3468.4,4018.1,355.78,0.12549,0.0039896,0.010701,0.0075255,0.0006407,0.008835,0.042624,0.045879,0.003872
20901,IT,3685.2,169.69,863.23,117.33,117.12,522.73,983.45,754.33,148.61,0.048974,0.0021278,0.012542,0.002217,0.0016752,0.0046083,0.012121,0.010993,0.0012671
20600,IT,6680.5,63.634,633.27,71.118,83.477,639.9,3125.1,1699.7,355.7,0.092263,0.0007979,0.010094,0.0013438,0.0010768,0.0066848,0.042684,0.024779,0.0033795
14985,IT,4909.5,148.48,611.69,701.7,36.966,1476.1,977.51,891,57.436,0.066214,0.0018618,0.0097724,0.013259,0.0005288,0.013304,0.013042,0.012423,0.0006004
