Frequency,Power,Power,Power,Power,Power,Power
8.882705912,-75.34944023,-79.41033286,-81.68895252,-81.98191334,-81.4906016,-80.17798749
8.885006535,-78.22943683,-80.4043054,-77.2296495,-81.68863269,-80.08462269,-83.77093246
8.887307158,-77.24760707,-78.39196537,-82.23684477,-82.49691252,-78.28926997,-82.64515634
8.889607781,-77.10614975,-79.08105404,-79.52197907,-80.41645575,-80.26398835,-80.0677346
8.891908404,-75.28275394,-80.0028075,-79.9381371,-79.66820791,-79.32021774,-83.31563089
8.894209027,-74.50099153,-80.63113285,-81.17391164,-80.18747,-81.69001054,-81.62318048
8.89650965,-78.19310545,-81.61380665,-81.26617103,-78.23691672,-79.80220955,-80.027921
8.898810273,-78.19939492,-78.11555856,-80.91904752,-80.9929593,-80.11182414,-79.01272623
8.901110897,-75.86049507,-77.69970337,-79.49608235,-83.50911102,-80.25265805,-81.97151037
8.90341152,-79.29956637,-80.7269492,-77.60546755,-84.3011642,-78.99375504,-78.86745652
8.905712143,-79.14466985,-80.23525795,-82.59988637,-82.00573535,-82.38616274,-80.47572521
8.908012766,-76.80042855,-80.19154864,-86.63943746,-81.66450224,-83.25292868,-78.28637166
8.910313389,-77.4251678,-78.83176371,-82.23418692,-81.77973377,-81.25114789,-83.15472739
8.912614012,-78.57525031,-81.44312331,-80.46373473,-81.59675698,-84.19830613,-82.85669821
8.914914635,-78.28466083,-78.80814248,-80.3585457,-80.53154922,-80.03209431,-80.4616132
8.917215259,-75.59351265,-79.56940735,-80.05328956,-81.68925613,-81.88401522,-85.76603154
8.919515882,-79.55285568,-81.43551335,-79.38547511,-82.7477115,-78.61833085,-84.62358834
8.921816505,-78.21595916,-80.56360773,-82.05986658,-81.8105831,-79.97743915,-83.75478458
8.924117128,-80.17116459,-77.99214402,-83.5823148,-80.02722661,-79.47601849,-83.10399575
8.926417751,-76.60828508,-80.23357304,-79.50161121,-82.47950019,-78.32681413,-80.49587721
8.928718374,-78.55472598,-79.07599274,-79.42264647,-80.02999788,-80.44422632,-79.87774857
8.931018997,-82.23821443,-78.49492218,-79.86766761,-80.28264122,-79.24645888,-81.75438064
8.93331962,-79.86030859,-82.05171163,-81.00968452,-80.9161581,-83.7721053,-81.97316131
8.935620244,-79.73773244,-80.21254709,-80.42328208,-79.71496121,-81.34408723,-79.62529205
8.937920867,-77.96004809,-81.73615375,-81.27704908,-79.53463804,-81.40725331,-79.93104445
8.94022149,-75.89024466,-80.0920353,-84.01939444,-82.71941827,-81.41962643,-82.6799486
8.942522113,-77.32035335,-81.31485952,-82.55848079,-81.78570353,-80.20201694,-81.92923327
8.944822736,-78.10688398,-77.78904085,-79.58789364,-82.27560274,-80.79859707,-79.80941529
8.947123359,-77.81941396,-79.01783623,-77.6437358,-79.65451084,-80.85028286,-82.85965875
8.949423982,-78.94614569,-79.16689919,-80.94912922,-81.42120035,-81.28448816,-82.35838713
8.951724606,-76.40624119,-80.26669182,-78.52290625,-81.16959573,-79.36274596,-81.60092764
8.954025229,-76.21094069,-80.16750236,-82.97371084,-84.86800074,-80.25066905,-81.22201879
8.956325852,-75.86422968,-79.79030398,-82.06202035,-85.49644333,-79.31645748,-81.75385316
8.958626475,-80.3602071,-80.09880706,-82.37643295,-83.73937809,-77.38727882,-82.41280505
8.960927098,-80.52480989,-82.64231714,-82.15919943,-80.62066615,-82.13352864,-81.34528717
8.963227721,-82.10558319,-80.07879319,-81.62170367,-81.53683434,-80.4910817,-81.39672233
8.965528344,-77.26803514,-81.08416464,-79.28470492,-83.89923357,-82.72284526,-80.09881637
8.967828967,-81.75472714,-81.19660948,-83.33005753,-81.14417862,-82.83492294,-81.11396153
8.970129591,-80.62745661,-79.17632785,-79.5359822,-79.93635826,-79.94640343,-81.40169575
8.972430214,-78.64608786,-80.46361032,-81.02778517,-82.93055803,-80.52011592,-83.09209963
8.974730837,-77.87453051,-81.91099987,-80.60711616,-79.26474344,-80.9997799,-83.26420389
8.97703146,-78.59655981,-78.8379174,-80.84606235,-78.66198113,-79.91595963,-83.78311496
8.979332083,-77.94934198,-76.92279707,-82.34907635,-83.69035136,-78.77178948,-81.14788972
8.981632706,-80.3097264,-79.50459565,-80.17632892,-82.85251199,-80.91960006,-84.3223536
8.983933329,-76.34299057,-78.19330238,-78.75198514,-80.89670704,-80.55237702,-79.94141425
8.986233952,-75.33047191,-80.68805472,-81.04068724,-81.55546796,-84.42935003,-78.39930825
8.988534576,-76.88464624,-79.57152243,-79.97856347,-79.47579413,-80.34496794,-79.89412677
8.990835199,-79.14977284,-80.25284701,-81.13055399,-82.56568068,-79.59490712,-81.50454416
8.993135822,-79.16200311,-79.28303926,-82.83788527,-80.34048095,-77.85600352,-80.5321008
8.995436445,-79.47414025,-80.59859954,-81.05075727,-82.40921424,-82.53673399,-82.25872513
8.997737068,-80.09904629,-78.4346126,-78.41404251,-85.16034271,-82.49589458,-83.96018803
9.000037691,-78.55467599,-78.76439298,-81.41303951,-80.59689007,-81.08310577,-79.885404
9.002338314,-79.80799055,-79.72923089,-80.33411584,-79.49225678,-81.09403412,-80.39306439
9.004638938,-79.52831927,-81.91212268,-80.70644011,-83.01980942,-84.39783018,-80.60810918
9.006939561,-76.13588499,-81.39719619,-80.23939957,-80.58143656,-80.73068419,-81.38411952
9.009240184,-80.09774798,-78.56354904,-79.73843817,-84.71407554,-82.10824567,-83.10603545
9.011540807,-78.06313483,-82.31538468,-81.73289765,-78.49896165,-78.71225618,-80.0453405
9.01384143,-79.96762739,-78.934277,-83.87656953,-79.92037529,-82.69436951,-80.18477307
9.016142053,-77.35957889,-80.46563445,-81.23821607,-78.53313499,-81.79783242,-80.96520787
9.018442676,-75.99675677,-81.91351094,-82.67949337,-79.91342782,-79.98224298,-83.28824594
9.020743299,-78.37810427,-77.33271268,-83.69980487,-80.32385561,-80.07992906,-82.35905457
9.023043923,-76.73003513,-81.46926263,-82.21547016,-80.10753614,-81.92962698,-80.79369921
9.025344546,-75.90173527,-79.46136418,-77.15559199,-81.45543053,-82.52584986,-80.36640493
9.027645169,-81.3896671,-81.21986769,-81.45023027,-81.95899991,-78.61597779,-80.78940276
9.029945792,-80.48833032,-78.84500302,-81.45404208,-83.51693322,-79.86751978,-79.90611464
9.032246415,-77.08103438,-80.43525826,-82.34866785,-80.80259465,-80.29313748,-81.02796348
9.034547038,-77.90571265,-80.04117437,-82.31711514,-83.42604503,-81.18749871,-80.79080086
9.036847661,-78.10708644,-81.97976941,-81.78309376,-79.5383528,-81.37308074,-81.31254231
9.039148285,-79.55749524,-79.63560081,-82.71830995,-81.17341037,-82.46171483,-84.58306371
9.041448908,-79.70585009,-79.1608574,-81.15081438,-82.55292069,-81.36565843,-84.57254133
9.043749531,-80.52462899,-78.68572826,-83.78268349,-82.93664519,-81.50348116,-81.58876885
9.046050154,-79.27878276,-79.7701101,-81.80397142,-81.60156831,-80.13450113,-82.31620968
9.048350777,-76.91465171,-77.93531895,-79.84771545,-80.69515415,-83.21893365,-79.44649337
9.0506514,-78.7925036,-80.68426457,-80.53042578,-80.82414506,-82.96845257,-83.42359575
9.052952023,-79.14530116,-82.06339201,-83.11034464,-80.13963494,-83.94324385,-78.86925595
9.055252646,-81.48203784,-80.57103032,-82.6558099,-84.86641404,-81.72856568,-80.69339718
9.05755327,-78.24840179,-77.70269344,-82.71798241,-82.95882853,-85.99352179,-82.83220268
9.059853893,-82.91055862,-77.20610503,-80.65048116,-83.2268499,-82.98564694,-80.00636911
9.062154516,-76.45993012,-77.67274513,-79.01596169,-80.31533185,-83.40277633,-81.94412264
9.064455139,-77.99739593,-77.59270483,-79.93793035,-81.1650352,-80.50418998,-83.35309105
9.066755762,-78.3825711,-82.20150377,-79.68643585,-83.74226876,-78.23864997,-83.67511168
9.069056385,-77.63164876,-80.14996406,-81.92358427,-79.77431897,-83.4857642,-79.4237648
9.071357008,-78.64213413,-78.97449982,-80.89807763,-80.98338601,-80.91249501,-80.12830929
9.073657632,-78.49265203,-77.503489,-81.06747414,-79.24648001,-79.73599855,-81.57833153
9.075958255,-75.0319198,-80.55294451,-84.91689186,-79.2105704,-80.65233852,-82.73929343
9.078258878,-83.14989905,-81.33729073,-81.1925154,-81.20601961,-82.0766779,-80.23006199
9.080559501,-78.8213789,-79.7747986,-78.99911946,-81.01711789,-81.22735185,-81.78168995
9.082860124,-78.71327265,-78.10691726,-79.41591681,-81.55687196,-84.72405875,-82.73289411
9.085160747,-77.73928153,-80.79110662,-79.9885357,-79.47698692,-84.01470373,-80.3372369
9.08746137,-79.89190748,-79.25251016,-81.62412271,-81.79369034,-79.49792873,-80.52229605
9.089761993,-79.65089123,-81.9072845,-82.50506184,-82.08544527,-80.06561315,-83.73832221
9.092062617,-80.57526164,-82.00220259,-82.20990026,-79.44346308,-81.73803194,-81.92730784
9.09436324,-80.06705347,-79.65003966,-79.81776577,-82.14795813,-80.89976624,-80.39550271
9.096663863,-81.95708506,-81.35160416,-80.1566587,-81.93241118,-81.30038782,-80.88242151
9.098964486,-79.67387453,-77.81860243,-81.9678526,-80.79877848,-80.58762294,-80.50558242
9.101265109,-79.56063825,-80.96139268,-79.56889994,-81.29347429,-85.57475179,-83.41750029
9.103565732,-78.69668947,-80.585538,-78.53633922,-81.07387382,-82.59897421,-81.01894088
9.105866355,-78.49586895,-79.65242963,-79.69767106,-80.78237172,-80.23308178,-80.04127533
9.108166978,-81.19886844,-81.25799515,-82.01363781,-82.76193665,-85.02609391,-81.34945716
9.110467602,-78.74856164,-78.72701749,-80.93078751,-83.08161046,-83.13653618,-82.20143725
9.112768225,-78.14460754,-80.28349743,-80.31531078,-83.07929918,-81.12389189,-78.66127824
9.115068848,-80.17952383,-77.79657492,-85.58583043,-83.89107903,-82.79826416,-81.03032922
9.117369471,-77.50011467,-81.16083912,-81.38802959,-83.73737145,-78.9632868,-79.33404524
9.119670094,-78.68733037,-82.52640718,-80.24006862,-81.15911652,-80.98975109,-80.77464357
9.121970717,-77.83250629,-83.61714393,-78.6507924,-80.71452977,-81.66413511,-84.92448723
9.12427134,-79.89020754,-83.20604417,-84.48997061,-83.00532861,-82.96217448,-79.33212817
9.126571964,-76.62658636,-79.94970394,-81.21192282,-81.85397468,-81.23454849,-81.46121408
9.128872587,-77.43203322,-79.68711378,-82.90545817,-80.5463948,-82.26502386,-83.32796901
9.13117321,-77.94629695,-80.24440842,-78.85657975,-81.75119626,-81.32764803,-84.10617106
9.133473833,-81.78678529,-80.20809279,-80.52479387,-81.2070068,-79.14342142,-82.5396681
9.135774456,-80.93186866,-81.08778776,-83.67416753,-82.67842566,-80.08699956,-82.95399758
9.138075079,-80.30244985,-78.7040278,-82.61731477,-82.8430034,-81.1075853,-83.42158094
9.140375702,-79.6978106,-79.40864608,-81.17135234,-82.18829616,-83.04003663,-81.89223807
9.142676325,-81.97673296,-80.84579406,-79.87083874,-80.96562319,-81.75503209,-81.85185977
9.144976949,-78.43430241,-78.55031167,-80.8042625,-83.28870504,-85.89787119,-84.40894646
9.147277572,-78.34788768,-79.76441842,-81.7387685,-80.25257894,-83.87856491,-85.90851675
9.149578195,-80.46431633,-78.97450862,-83.51643538,-79.36408527,-83.94762969,-81.81847224
9.151878818,-80.08375277,-78.00673273,-80.21840397,-80.74817251,-82.00020658,-81.29265717
9.154179441,-79.45756414,-80.83916403,-82.82236811,-82.75409888,-79.71272587,-85.33123104
9.156480064,-79.94979395,-79.4779814,-82.58944982,-81.56466505,-83.54920365,-79.61378621
9.158780687,-80.48900282,-82.58915718,-83.70611956,-81.13279714,-82.12654815,-81.74590283
9.161081311,-79.73685379,-80.33004774,-80.31124584,-81.42817709,-81.46052307,-81.38129441
9.163381934,-80.08542109,-78.96290872,-80.53708003,-83.25856285,-85.68993,-85.13709919
9.165682557,-80.68092107,-79.19872139,-80.02263683,-82.33840268,-81.05830412,-80.78958099
9.16798318,-80.13547476,-81.6168027,-81.08319688,-79.0437987,-83.05964901,-80.87409068
9.170283803,-82.3414288,-78.17692216,-79.97051434,-79.92086482,-81.39409598,-80.52109735
9.172584426,-78.61155863,-79.26072983,-81.37861007,-83.69557182,-82.1256774,-84.02053552
9.174885049,-80.70448482,-82.50699843,-82.11057326,-83.85341397,-84.09769048,-84.36898635
9.177185672,-83.37875383,-79.40646659,-79.99995444,-80.79309424,-84.77830059,-84.77849042
9.179486296,-80.68600322,-78.77055389,-80.37193972,-81.99017418,-78.83074754,-85.63782808
9.181786919,-79.55996267,-80.78037044,-79.29555862,-84.55342671,-80.18070141,-83.94766006
9.184087542,-83.6556077,-78.69074298,-81.6365436,-80.65196877,-84.63381121,-81.73545298
9.186388165,-80.81496302,-79.6565415,-80.49565273,-82.83022606,-82.15506339,-82.27394188
9.188688788,-80.45257234,-80.84480893,-84.53541478,-80.45360453,-84.95071514,-85.14447503
9.190989411,-79.96049963,-78.99723042,-82.01768233,-84.30371883,-79.29160876,-80.22348613
9.193290034,-78.77317297,-78.58177582,-81.24091385,-82.22195878,-82.17489769,-80.84769796
9.195590657,-77.93461398,-80.2165488,-80.82005347,-81.15407959,-82.55496592,-85.73186112
9.197891281,-80.08816978,-82.06968597,-80.57447184,-82.21197142,-81.05179519,-79.25951348
9.200191904,-81.81330007,-80.12085032,-80.42447322,-82.61194595,-81.00264679,-81.05333796
9.202492527,-81.22830921,-82.65967137,-80.05987888,-81.62659896,-80.89813093,-84.96287871
9.20479315,-80.01459055,-80.6743739,-80.33395271,-81.65338212,-85.20119097,-82.76330023
9.207093773,-77.70217728,-79.60400227,-81.52173206,-79.6932886,-76.79276369,-82.73673143
9.209394396,-79.62961787,-80.62494154,-80.62206861,-83.63413037,-82.76081773,-82.87939608
9.211695019,-79.08745671,-80.46391964,-85.1952756,-82.23763841,-80.1589047,-82.62448881
9.213995643,-78.90160066,-82.31335747,-79.60860348,-80.99390204,-81.23859714,-83.9819242
9.216296266,-80.69886894,-78.81183821,-80.25696572,-82.52677726,-82.07429824,-86.1006981
9.218596889,-82.12673789,-80.18458202,-83.30250108,-84.7940395,-80.25716534,-82.70830018
9.220897512,-81.41438264,-81.63427959,-81.58970009,-80.39213155,-81.20643608,-82.74476733
9.223198135,-82.57492379,-79.42771709,-80.1183971,-84.046614,-80.84269428,-83.97943106
9.225498758,-80.05370788,-76.53860018,-82.05471862,-83.81011746,-81.52214605,-84.39088744
9.227799381,-77.28028686,-81.90359331,-79.88373727,-78.66638409,-84.15175838,-79.26818244
9.230100004,-78.11963277,-79.05113179,-83.79193821,-82.56460067,-83.1568882,-80.17123252
9.232400628,-79.34811826,-78.10412358,-82.559346,-80.53356194,-81.56462284,-83.17102476
9.234701251,-81.27514543,-83.4045514,-79.93531197,-81.50358495,-82.06351121,-82.70926583
9.237001874,-82.52332408,-78.90015624,-80.65447521,-80.16716369,-82.07016761,-82.96816179
9.239302497,-77.60098359,-80.85340854,-82.43701951,-83.20131483,-83.85441642,-81.35628866
9.24160312,-81.17257703,-80.75252652,-79.15426422,-82.33030952,-85.71190052,-85.10887291
9.243903743,-79.03486406,-79.06712052,-82.69593414,-82.05253465,-82.83831642,-80.7653712
9.246204366,-80.97769348,-82.07777725,-80.14528727,-80.77858362,-78.53101699,-81.00088426
9.24850499,-79.51471334,-81.75450284,-80.70863373,-87.07692904,-82.76761556,-82.58888214
9.250805613,-82.58979086,-79.9289054,-79.3934643,-84.7979851,-81.19449168,-84.12240167
9.253106236,-77.5050171,-80.43287746,-79.71412548,-82.63159496,-80.79476153,-82.74758543
9.255406859,-81.28780148,-81.58344383,-84.15839831,-77.26317345,-81.94513612,-81.71533157
9.257707482,-80.57418343,-81.66282339,-79.96413372,-81.61822609,-79.33453911,-81.13951927
9.260008105,-78.64636169,-78.80852045,-80.29237942,-81.40985728,-80.68961354,-83.1926112
9.262308728,-75.75510991,-80.96374558,-80.02210315,-80.75756789,-81.44825772,-80.55488806
9.264609351,-79.43872888,-80.47263815,-84.35260017,-83.38182586,-83.1434249,-81.63473063
9.266909975,-82.67581941,-79.31536715,-82.46617719,-83.96474634,-79.76135157,-79.98313956
9.269210598,-82.67733608,-81.66486455,-79.42932425,-79.55945956,-82.29378482,-84.24874693
9.271511221,-77.77818801,-81.3377862,-81.03845203,-80.1164008,-81.23483343,-79.68570939
9.273811844,-81.49974239,-79.3318212,-80.09281687,-78.38636324,-82.0430574,-80.87177158
9.276112467,-81.93117979,-81.23395067,-81.50220279,-81.21415992,-80.91676296,-82.62323568
9.27841309,-81.37789158,-82.3187744,-79.28765612,-79.78226078,-80.45062918,-82.15510234
9.280713713,-82.67800526,-79.74679018,-82.80742271,-82.55989949,-82.74712764,-81.70510354
9.283014336,-80.03118195,-80.35737305,-78.49163164,-81.4102812,-79.99696185,-81.5715571
9.28531496,-79.21709629,-81.58439791,-80.67967034,-80.23467118,-80.97867208,-82.86540476
9.287615583,-82.93567669,-82.88947206,-83.83502227,-80.17052744,-81.53418376,-83.25394295
9.289916206,-81.40421749,-78.68994566,-83.43101682,-85.19161434,-80.51283328,-82.88790618
9.292216829,-81.25118229,-78.13237621,-82.17498593,-83.93497934,-79.05031679,-81.92078448
9.294517452,-82.9362394,-81.71848315,-79.01645732,-81.32265942,-81.9262139,-79.34222845
9.296818075,-81.11994084,-78.8489155,-81.83837612,-83.96986118,-80.5495574,-84.10865874
9.299118698,-79.74152217,-80.41951208,-79.76095444,-83.90428346,-81.11739904,-82.97525068
9.301419322,-81.0727853,-80.62176752,-83.08571398,-79.30270489,-81.00955226,-81.86505397
9.303719945,-81.40678221,-81.75161421,-81.54255505,-84.40516959,-84.07714653,-81.5894723
9.306020568,-79.11867382,-81.28650726,-80.93307526,-82.70533062,-83.09757516,-81.49414681
9.308321191,-80.47672822,-82.21238837,-80.4803182,-79.96776013,-83.50668283,-81.54576748
9.310621814,-79.93807987,-79.67128379,-79.43626131,-81.33116145,-79.42145551,-83.84843374
9.312922437,-81.31156323,-80.93852156,-83.24658527,-80.81227053,-82.02492191,-84.91392867
9.31522306,-79.60141346,-80.27704386,-83.17098669,-81.62046886,-83.3549475,-80.72816656
9.317523683,-83.28940332,-80.39127142,-81.04101773,-81.15175204,-84.93572533,-82.79470323
9.319824307,-81.45248481,-79.87983792,-80.91037807,-85.4091345,-84.55567987,-82.1199583
9.32212493,-78.07362757,-78.24220222,-82.9864321,-83.01851946,-81.65315228,-79.76722658
9.324425553,-78.57298814,-78.7065392,-80.91485092,-78.69097766,-83.44503577,-82.3386412
9.326726176,-80.88279278,-77.14611152,-84.63402591,-81.57685695,-82.36364231,-85.80871258
9.329026799,-78.88134135,-83.0294845,-81.3803672,-83.3899147,-85.51176766,-82.41800039
9.331327422,-80.11201159,-80.44277841,-83.10392526,-84.09833226,-81.04457489,-82.35808537
9.333628045,-79.56127678,-79.37090717,-83.09494749,-83.48222309,-82.5343905,-81.58230967
9.335928669,-79.69623083,-83.21747155,-78.75856509,-82.16922832,-80.88516155,-82.84902751
9.338229292,-80.02857163,-80.84398286,-81.14485998,-83.06279473,-81.43576321,-82.12656448
9.340529915,-79.87537156,-82.92217587,-82.8225842,-82.53537942,-84.1720563,-81.24980122
9.342830538,-80.05312489,-78.94553908,-82.46750294,-80.25749903,-83.02764727,-86.55674162
9.345131161,-81.94678835,-81.64451428,-82.49756126,-80.75269654,-82.19012092,-80.69025024
9.347431784,-78.38430622,-81.92226427,-80.18649797,-83.72720238,-82.4637029,-83.10524189
9.349732407,-79.27781949,-79.10677212,-80.72785623,-81.65898707,-81.67444187,-81.30599324
9.35203303,-83.75307337,-79.19259496,-80.5959509,-80.26685132,-85.37675678,-80.07907916
9.354333654,-80.44179802,-80.53138057,-80.90889849,-85.8388586,-82.73702309,-82.70877134
9.356634277,-83.72247385,-81.98991702,-81.36703867,-82.23359343,-82.83667412,-81.91118033
9.3589349,-81.66831322,-78.30035429,-80.65333803,-81.31089804,-81.05754015,-81.5379361
9.361235523,-81.54196887,-79.32812371,-82.13292969,-79.64176605,-78.86160784,-82.85717496
9.363536146,-82.20340032,-79.23658579,-81.74997473,-83.05398878,-82.12258365,-81.84135788
9.365836769,-79.03661749,-81.17052743,-80.28494596,-81.00235161,-86.94087191,-80.8787878
9.368137392,-80.59205633,-80.74212258,-80.07943822,-82.27640812,-79.28161216,-80.96849768
9.370438015,-78.77749547,-80.52164939,-80.25452858,-83.12926352,-82.97993021,-82.90949255
9.372738639,-79.412463,-79.84434304,-81.83977809,-80.88743314,-81.62657358,-82.17252542
9.375039262,-82.13024905,-79.73196612,-79.47429955,-78.40329518,-83.86804281,-81.90386809
9.377339885,-78.65305561,-79.0423823,-81.04436518,-83.864468,-80.38565842,-77.93829836
9.379640508,-77.84522193,-79.66834996,-79.82111341,-81.49959298,-81.12181329,-85.96558911
9.381941131,-78.52568742,-81.4230801,-81.28645646,-83.48566756,-83.5703534,-82.2540152
9.384241754,-81.05292619,-79.45154304,-80.98948495,-82.27009405,-81.09492881,-85.09954728
9.386542377,-79.82583561,-80.0216029,-80.64938228,-82.68031388,-82.48166961,-81.7707966
9.388843001,-82.49590305,-81.83047507,-79.61528555,-82.59309974,-81.56711912,-82.58128472
9.391143624,-82.3034965,-83.11027266,-82.1908572,-79.03983201,-83.51278175,-83.38976608
9.393444247,-82.6105268,-83.17905876,-80.65982096,-78.35107384,-83.42236061,-82.49929834
9.39574487,-80.77133651,-80.83773398,-80.98051161,-81.42502763,-83.42301338,-82.04306172
9.398045493,-80.76959119,-83.97514373,-80.50439009,-82.35874817,-83.20938196,-83.33812773
9.400346116,-81.71577676,-83.64572691,-80.96588497,-82.33607399,-83.2039235,-83.05109113
9.402646739,-81.19851543,-80.79215132,-79.75881887,-80.30581215,-83.35724675,-82.19302968
9.404947362,-83.08862155,-80.00771243,-84.19109422,-80.29242153,-81.63836962,-80.09553597
9.407247986,-80.34953951,-81.68551257,-79.2464855,-79.47269201,-80.3068233,-81.32040018
9.409548609,-77.22106054,-81.07987978,-81.66787886,-83.06425737,-80.80965268,-82.09742844
9.411849232,-82.16816608,-83.30271023,-82.10165122,-79.02587008,-79.76608531,-85.87798101
9.414149855,-82.36254438,-80.74197899,-83.82692015,-83.51174755,-83.45754414,-82.69951139
9.416450478,-78.68799248,-78.8502667,-80.18464926,-82.41494976,-80.68644389,-83.56760882
9.418751101,-83.72408345,-79.08821344,-81.54074072,-82.89596387,-79.68628404,-82.65360759
9.421051724,-80.99003966,-80.02222516,-79.75181224,-81.92851972,-84.19273218,-82.91109456
9.423352348,-80.57609888,-82.96729836,-81.69223249,-78.58353075,-80.14113734,-80.65598102
9.425652971,-80.41242727,-80.47314782,-81.66621838,-84.30881236,-81.8288647,-82.12470594
9.427953594,-79.2164303,-80.25075412,-84.34523326,-81.18010216,-82.67746515,-82.07330437
9.430254217,-82.47858937,-80.71117387,-83.03171083,-80.20810718,-82.24446965,-81.16957048
9.43255484,-80.44898822,-81.81261569,-79.21000837,-78.7433094,-79.7339227,-81.46821454
9.434855463,-82.01454612,-78.35504365,-82.12130206,-80.55613475,-83.19981683,-82.16766639
9.437156086,-79.73607544,-83.13996167,-82.58763551,-82.31697481,-82.43189679,-82.13494842
9.439456709,-80.63351444,-78.34500011,-81.7171042,-81.40700858,-82.52495213,-81.10718701
9.441757333,-80.71759557,-79.12504399,-79.61879747,-82.71563927,-81.143638,-83.724455
9.444057956,-79.66749754,-82.28527217,-82.28398716,-79.6312529,-82.17523991,-82.12769858
9.446358579,-82.35768745,-82.16277694,-82.64131923,-82.18183941,-80.97226988,-81.71273806
9.448659202,-80.24812662,-79.99557395,-83.26303848,-82.90729505,-78.89559019,-82.695339
9.450959825,-80.75294251,-79.59589862,-80.35352121,-84.63733311,-85.35669725,-81.51319384
9.453260448,-80.09418763,-78.72902704,-79.96682006,-81.97494689,-82.64168077,-83.26835255
9.455561071,-83.30767361,-77.73125949,-80.5504864,-84.58385976,-83.35071457,-81.1951104
9.457861694,-80.66872794,-82.57709773,-80.94251737,-83.36228559,-80.65439886,-82.4293884
9.460162318,-82.22959278,-82.33982856,-80.74065493,-84.22720805,-81.05741167,-84.25408836
9.462462941,-84.99102232,-79.27398971,-80.55623695,-83.10668185,-78.53526215,-80.87331216
9.464763564,-82.84505468,-80.42833956,-81.1612662,-80.99925908,-81.57371005,-82.43802437
9.467064187,-79.88936672,-82.97692553,-79.67336851,-80.28671015,-79.96234183,-81.18278338
9.46936481,-85.38201556,-83.08933909,-81.13310345,-80.95750785,-83.17835187,-79.83123096
9.471665433,-79.59559618,-82.31823245,-80.73096744,-82.82567146,-82.41743064,-81.39793576
9.473966056,-82.1178748,-82.43520033,-82.5817871,-82.93240489,-80.82377802,-82.7530142
9.47626668,-82.07758212,-81.36248676,-84.89494166,-81.02908896,-81.8669481,-82.32673602
9.478567303,-80.67720745,-82.93266079,-78.72575221,-83.21991173,-80.70342266,-84.56229777
9.480867926,-80.53063565,-82.82742357,-82.0886159,-81.06187017,-82.29920656,-83.93805016
9.483168549,-78.94993965,-80.72501766,-82.3804631,-80.34036802,-82.20836024,-81.71675854
9.485469172,-84.5121637,-81.40720627,-79.35588075,-81.18985884,-82.02994665,-83.73411017
9.487769795,-80.67868776,-82.24690908,-81.65524773,-81.13770396,-80.60617157,-80.37621459
9.490070418,-82.52220883,-80.10492836,-79.23394045,-81.64453906,-81.64449179,-80.41806912
9.492371041,-80.70737753,-79.56354089,-77.79844811,-81.8614907,-82.4675994,-81.62712278
9.494671665,-82.65380184,-80.49485628,-80.26903419,-82.00048099,-83.9094773,-83.33020927
9.496972288,-82.02514701,-80.51447889,-81.05081771,-79.83639263,-78.73238129,-81.67155338
9.499272911,-84.5582993,-78.96629377,-79.1735775,-84.24758494,-84.40201768,-82.99948897
9.501573534,-80.36294012,-82.46839159,-83.80709768,-82.35176356,-81.01373087,-83.49821954
9.503874157,-80.19363815,-81.98285859,-80.08297656,-80.24838851,-84.93667654,-80.56975847
9.50617478,-82.44468299,-81.6807939,-81.01575439,-82.40907922,-81.06997768,-82.25015565
9.508475403,-81.61005752,-79.80375451,-83.08389699,-81.91733599,-81.11204432,-84.03278182
9.510776027,-80.53390819,-80.96077602,-82.64404006,-82.13879778,-80.90778455,-84.31164819
9.51307665,-83.62430468,-78.02414249,-84.24707919,-79.92109169,-82.4617028,-81.08627495
9.515377273,-80.67732728,-80.54924201,-85.32446586,-83.95024561,-85.72474124,-81.06866125
9.517677896,-83.56734268,-78.42354344,-82.03479411,-83.17906938,-81.60629869,-83.68706467
9.519978519,-81.4868098,-77.69510791,-84.81121721,-81.93758041,-81.54027447,-83.77721206
9.522279142,-81.84782562,-81.2284202,-80.19277544,-80.93460811,-82.33208242,-82.38258279
9.524579765,-80.70194781,-81.36075154,-83.00724151,-81.41139813,-83.26767512,-82.42252789
9.526880388,-81.9366118,-81.82088404,-81.11213696,-80.17575332,-82.46388232,-85.72298649
9.529181012,-81.80599434,-83.40989763,-80.37785326,-81.6559827,-84.42934133,-84.37621472
9.531481635,-80.59943219,-78.41319201,-81.27539849,-80.79148096,-80.85535291,-82.07274095
9.533782258,-80.09766182,-82.30769599,-82.51436553,-84.07900945,-81.04054295,-81.83913657
9.536082881,-80.43443847,-81.24804783,-79.92258165,-81.37371144,-81.13073051,-81.36921827
9.538383504,-84.99128602,-81.90818133,-78.95502066,-82.85906723,-81.83941981,-81.2669104
9.540684127,-84.72259657,-84.34861036,-81.4100982,-84.09845253,-82.98260007,-84.27841914
9.54298475,-83.52673723,-81.05943985,-80.13595806,-83.96962197,-83.08074993,-81.36924107
9.545285374,-82.82749385,-80.50374692,-79.48869267,-80.51420077,-82.54957037,-82.33314075
9.547585997,-81.45118978,-80.97006446,-79.59886574,-81.21315258,-82.99523265,-81.70656065
9.54988662,-81.94944177,-83.08265114,-82.17065303,-81.32548763,-80.44929989,-81.12286776
