freqLog 1,PhaseNoiseLocked 1,PhaseNoiseUnLocked 1,PhaseNoiseFloor 1
51039.1911,-77.73823251,-58.02547369,-78.98753336
51153.47351,-77.03202429,-57.3389115,-79.29182215
51268.01182,-76.52402227,-57.71017291,-79.74288965
51382.80659,-76.60622713,-57.84916395,-80.2371792
51497.85839,-77.14238348,-57.72957432,-80.65714913
51613.16781,-77.86227954,-57.81169586,-80.92869043
51728.73543,-78.81984643,-58.27726221,-81.09777583
51844.56181,-80.01690286,-59.6101141,-81.31212681
51960.64754,-81.12214408,-60.76431352,-81.5918535
52076.99319,-81.74152747,-60.90120361,-81.85200605
52193.59936,-81.9079383,-61.01706603,-82.03499293
52310.46663,-82.03189943,-61.49175593,-82.11194223
52427.59557,-82.14590369,-61.83083361,-82.04973118
52544.98677,-81.84268342,-61.7332581,-81.76649939
52662.64083,-80.98015874,-62.04385056,-81.27053506
52780.55833,-79.79961744,-62.63332104,-80.68402217
52898.73986,-78.54749992,-62.45294306,-80.11225285
53017.18601,-77.22979287,-61.50936954,-79.67986369
53135.89737,-75.81826983,-59.57199312,-79.56574676
53254.87455,-74.55940866,-57.91787949,-79.86408862
53374.11812,-73.77317963,-57.57576203,-80.32945257
53493.6287,-73.45439707,-57.89957169,-80.68380969
53613.40687,-73.4207493,-58.13098899,-81.01023562
53733.45324,-73.69294599,-57.65106868,-81.34988912
53853.76841,-74.3682736,-56.96217597,-81.45774165
53974.35297,-75.30281208,-56.35505712,-81.20639534
54095.20754,-76.23100074,-55.87105615,-80.80801088
54216.33271,-76.9811742,-55.78870798,-80.48803792
54337.7291,-77.4913561,-56.24991119,-80.22240663
54459.39731,-77.69648967,-56.63906537,-80.0670973
54581.33795,-77.6203952,-56.49621699,-80.03606112
54703.55162,-77.38160931,-56.77735043,-79.91100651
54826.03894,-76.86553788,-57.10251194,-79.73080636
54948.80053,-75.98032552,-57.44001892,-79.77489752
55071.837,-75.07012336,-58.04590985,-80.07450183
55195.14895,-74.40050197,-58.32023253,-80.3363324
55318.73702,-73.97279584,-59.24823073,-80.45645817
55442.60181,-74.16449002,-60.80284638,-80.69465336
55566.74395,-75.43086501,-62.18294764,-81.03392777
55691.16406,-77.32420554,-62.8344993,-81.11665004
55815.86276,-79.05180097,-63.11650623,-80.88521577
55940.84067,-80.32296644,-64.58409037,-80.66756203
56066.09842,-81.03356736,-65.77063655,-80.96512328
56191.63664,-80.869269,-65.25576579,-81.89268637
56317.45595,-80.03778255,-64.39366255,-82.82754869
56443.55699,-79.27014107,-63.92059036,-83.30783516
56569.94038,-78.81455844,-63.86351054,-83.37397762
56696.60675,-78.03787478,-63.14279453,-83.0926529
56823.55675,-76.86880273,-61.89899776,-82.30192821
56950.791,-76.00194395,-60.66632637,-81.07946545
57078.31014,-75.34642712,-59.66859334,-80.11725615
57206.11481,-74.38046151,-59.09556161,-79.9930103
57334.20566,-73.44325102,-57.7285925,-80.27963377
57462.58331,-73.12134468,-56.05243895,-80.50376584
57591.24841,-73.35794018,-56.13739245,-80.76200088
57720.20161,-73.70280656,-57.01006139,-81.11264108
57849.44355,-73.89222984,-57.50295831,-81.39826832
57978.97487,-74.05810523,-57.74127741,-81.56152239
58108.79623,-74.37818432,-57.71027796,-81.63077499
58238.90828,-74.76972453,-57.44702914,-81.56289259
58369.31166,-74.86762622,-57.32941041,-81.29749244
58500.00703,-74.46192237,-57.70816072,-81.11990726
58630.99504,-73.83939297,-58.10987266,-81.42222295
58762.27634,-73.25844753,-58.31236579,-81.8248195
58893.8516,-72.73665978,-58.00742258,-81.86699126
59025.72147,-72.34993825,-57.56187267,-81.94708293
59157.88662,-72.34867976,-57.21541633,-82.42309706
59290.34769,-72.49438608,-56.66002196,-82.91230812
59423.10536,-71.55705571,-56.31849652,-82.92513682
59556.16029,-69.26014697,-56.42302962,-82.88353915
59689.51314,-66.82037105,-56.40114877,-83.69674467
59823.16459,-65.1190433,-56.03108083,-85.20483053
59957.1153,-64.07970246,-55.05558548,-86.60507932
60091.36593,-63.70712384,-54.28446667,-87.64736578
60225.91717,-64.4659622,-53.85177488,-88.27458595
60360.76969,-66.38847927,-53.93996418,-88.16684983
60495.92415,-68.35654009,-53.61071874,-86.97122878
60631.38124,-69.46263197,-52.73574834,-84.84209351
60767.14163,-70.02481387,-52.2382637,-82.50477804
60903.20601,-70.78402801,-51.76100702,-80.62109848
61039.57505,-71.95074896,-51.16004758,-79.58748227
61176.24943,-73.07148471,-51.09493624,-79.49464837
61313.22984,-73.67588965,-51.43889956,-80.01084637
61450.51697,-73.7359312,-52.09823129,-80.74373153
61588.1115,-73.34044044,-52.68551819,-81.49400336
61726.01412,-72.47765206,-52.82796071,-82.16547245
61864.22552,-71.50493413,-52.81095507,-82.61448923
62002.74638,-71.04420687,-53.44782464,-82.78865431
62141.57742,-71.10699472,-54.69256394,-82.74408386
62280.71931,-71.13759256,-56.05263282,-82.71199184
62420.17275,-70.70922108,-56.38612792,-82.76646287
62559.93845,-70.0474646,-56.69837398,-82.69556008
62700.01709,-69.41995962,-57.22014202,-82.49521775
62840.40939,-68.83517337,-58.36858306,-82.4061627
62981.11604,-68.56523281,-58.88308981,-82.39693782
63122.13775,-68.96393157,-58.83673056,-82.25025674
63263.47523,-69.85838768,-58.90069807,-81.95086798
63405.12917,-70.77620584,-59.21820826,-81.79759502
63547.10029,-71.23279786,-59.35854045,-81.80988443
63689.38931,-71.23942829,-59.637094,-81.68460375
63831.99692,-71.28085046,-59.25476329,-81.43562035
63974.92384,-71.71289479,-59.40003867,-81.27620471
64118.1708,-72.42114442,-59.14878777,-81.00230943
64261.7385,-72.97622774,-58.65699203,-80.35575274
64405.62767,-73.40917449,-57.37335738,-79.62835971
64549.83902,-73.84713751,-56.4474844,-79.49079234
64694.37327,-73.86943444,-55.68520698,-80.17424228
64839.23116,-72.90940324,-55.33258036,-81.19046326
64984.41339,-71.17028134,-55.05253899,-82.07329796
65129.92071,-69.39773117,-54.42169869,-82.55138537
65275.75383,-68.28514151,-53.22205773,-82.37696109
65421.91349,-67.82552576,-52.84716153,-81.44892403
65568.40042,-67.79071787,-53.12807886,-80.14265265
65715.21534,-67.92019673,-53.32482694,-79.11134708
65862.359,-68.08964237,-53.50405507,-78.74721545
66009.83214,-68.25382101,-53.83468362,-78.88061639
66157.63548,-68.28103097,-54.01459901,-79.27063612
66305.76977,-67.90839064,-54.52471013,-79.83333998
66454.23575,-67.3098264,-54.95561718,-80.12950819
66603.03416,-66.89540094,-55.24705587,-79.95053168
66752.16574,-66.81953777,-54.981296,-79.71016436
66901.63125,-66.596178,-54.78282952,-79.72741284
67051.43143,-65.67958756,-54.75097158,-79.90626469
67201.56703,-64.06981331,-54.92019937,-80.08052193
67352.0388,-62.37931442,-55.63411651,-80.46728221
67502.84749,-61.39319583,-55.99892643,-81.57117187
67653.99386,-61.58576107,-55.94305813,-83.33693663
67805.47866,-62.74834762,-56.01068454,-85.12409215
67957.30265,-64.13431198,-57.09216761,-86.43116126
68109.4666,-65.16421698,-58.03225644,-87.12269329
68261.97126,-65.73525519,-58.14243684,-87.25170191
68414.81739,-66.12166491,-58.93966918,-86.75187356
68568.00576,-66.61513311,-59.5935816,-85.62078962
68721.53713,-67.11776202,-59.87640567,-84.2358352
68875.41228,-67.38797396,-59.71137724,-83.23519463
69029.63198,-67.55943273,-58.87300691,-82.92327329
69184.19699,-67.45689618,-57.92833017,-82.85946652
69339.10808,-66.42062202,-57.30646701,-83.26227504
69494.36604,-64.24603105,-57.15773028,-84.44292922
69649.97164,-62.04722732,-56.04752173,-85.32534236
69805.92566,-60.87284184,-55.07631379,-85.27843315
69962.22888,-60.58918003,-55.24488019,-84.60687825
70118.88207,-60.58715754,-55.72776461,-83.77758759
70275.88603,-61.0139282,-56.10084464,-82.78726904
70433.24154,-61.79917612,-55.94749466,-81.60819308
70590.94939,-62.27377015,-55.75400358,-81.18293177
70749.01036,-62.0234282,-56.28088641,-82.3889099
70907.42525,-61.44477107,-56.86218689,-84.08486316
71066.19485,-60.58655423,-57.05392792,-85.19730741
71225.31994,-59.3020825,-57.33857888,-85.61797092
71384.80134,-57.74191827,-58.36207282,-85.50635402
71544.63984,-56.17071464,-59.92697353,-84.88786241
71704.83623,-54.66120763,-60.1943872,-83.93631041
71865.39132,-53.54215916,-59.67365775,-83.01842606
72026.3059,-52.95394538,-59.28322503,-82.42108208
72187.5808,-52.61552871,-59.5224405,-82.13356326
72349.2168,-52.32479967,-59.69868463,-82.05968579
72511.21473,-51.97516025,-59.67753396,-82.04637639
72673.57539,-51.79511183,-59.70745713,-82.21596317
72836.29959,-51.79114923,-59.91003636,-82.71327802
72999.38815,-51.75810945,-59.74398022,-83.37000859
73162.84189,-52.26846226,-59.00667922,-83.88633186
73326.66161,-53.53995888,-57.67036856,-84.04479709
73490.84815,-54.79984676,-56.9364708,-83.74839585
73655.40231,-55.33958675,-56.26288301,-83.08401306
73820.32494,-55.1159572,-56.29029502,-82.28345243
73985.61684,-54.62853412,-55.47112617,-81.57909896
74151.27885,-53.91201695,-55.05171279,-81.40219613
74317.31179,-52.61298435,-54.94638529,-81.7278954
74483.7165,-51.45207448,-54.96233232,-82.46120426
74650.49381,-51.24498877,-54.72607434,-83.58357884
74817.64455,-51.68531551,-54.26257305,-84.31574376
74985.16957,-52.02620463,-53.99845756,-84.16691434
75153.06968,-52.13587741,-54.31161895,-83.69488166
75321.34575,-52.38329892,-55.34771387,-83.46674201
75489.9986,-52.78622521,-56.44689722,-83.49527353
75659.02909,-53.51394943,-56.27836066,-83.69717367
75828.43805,-55.14714031,-56.35835004,-83.82324494
75998.22634,-57.55319931,-56.06416166,-84.13092857
76168.39481,-59.82044865,-55.67520377,-84.30198766
76338.9443,-61.75091673,-55.82404729,-83.77530986
76509.87567,-63.63475058,-57.01247483,-82.76460334
76681.18978,-64.91215569,-57.2008201,-82.1117419
76852.88747,-64.87171986,-57.40226432,-81.86595568
77024.96962,-63.72608387,-57.05256226,-81.77220104
77197.43708,-62.48489727,-55.98641635,-81.6457984
77370.29071,-61.72952285,-55.06858931,-81.49006445
77543.53138,-61.17774282,-55.59377749,-81.23354119
77717.15995,-60.57919383,-55.85396411,-80.66985013
77891.1773,-60.34397123,-56.34864584,-79.93586638
78065.58429,-60.37359908,-57.0020353,-79.46166735
78240.3818,-60.15013211,-57.49374368,-79.1010368
78415.5707,-59.42253922,-57.45879551,-78.92447981
78591.15187,-58.29710467,-58.39526832,-79.52109177
78767.12618,-57.3519412,-59.03493164,-80.55502226
78943.49452,-57.01669176,-59.11096478,-81.6213704
79120.25777,-57.01761719,-60.64906693,-82.54803839
79297.41681,-57.32777744,-61.66967182,-83.54514271
79474.97253,-57.99407049,-60.56649012,-84.64271381
79652.92581,-58.70397222,-60.30355162,-85.12401752
79831.27755,-59.85602205,-60.64440526,-84.92702819
80010.02865,-61.06017998,-60.03501955,-84.60622101
80189.17998,-61.83736242,-58.83973712,-84.42657386
80368.73246,-62.34016557,-57.78971721,-84.34398083
80548.68697,-62.8796552,-56.93954924,-84.03201433
80729.04442,-63.23537282,-55.98602021,-83.41951463
80909.80571,-63.20467334,-55.89741014,-83.07608349
81090.97175,-62.80209233,-54.97633436,-82.95975801
81272.54344,-62.86038004,-54.3153047,-82.9474528
81454.52168,-63.43570507,-54.34526797,-82.78140435
81636.9074,-63.87868937,-54.65902434,-82.54496349
81819.7015,-63.9861879,-54.48383304,-82.5109275
82002.90489,-64.07210009,-54.7064432,-82.77467462
82186.5185,-64.40412438,-55.05921808,-83.12904871
82370.54324,-64.89037737,-55.35273547,-83.09970153
82554.98003,-65.33502842,-55.77309866,-82.80680494
82739.82979,-65.74844882,-55.84912849,-82.63516721
82925.09345,-66.50137903,-55.75118405,-82.69189679
83110.77194,-67.32185155,-55.2223928,-82.95847208
83296.86619,-67.76532879,-54.77035545,-83.25020957
83483.37712,-68.01769699,-54.70448287,-83.55183639
83670.30567,-68.5350353,-54.33315757,-83.96166641
83857.65277,-69.21977652,-53.85845316,-84.12918618
84045.41936,-69.69909904,-53.39075504,-83.97591678
84233.60639,-70.07391568,-52.99882145,-83.83476749
84422.21478,-70.9255325,-53.27319977,-83.59704782
84611.24549,-72.04426979,-54.39230174,-83.50775817
84800.69946,-72.57342188,-54.63594288,-83.59482965
84990.57764,-72.64736351,-54.23873997,-83.69772445
85180.88098,-73.0935568,-53.98630533,-83.6810549
85371.61043,-73.81512141,-53.8224038,-83.34354225
85562.76694,-73.89047017,-54.10133531,-82.60606389
85754.35147,-73.20629852,-54.15777181,-81.98023602
85946.36498,-72.60133744,-54.87809101,-81.95030692
86138.80844,-72.44375392,-55.46982376,-82.71085084
86331.68279,-72.20718004,-55.58488429,-83.550165
86524.98901,-71.85585656,-55.27499799,-84.27036698
86718.72807,-71.88167859,-54.40114542,-85.05310842
86912.90093,-72.49338877,-54.19039122,-85.81548624
87107.50856,-73.01474682,-53.95952475,-86.59813184
87302.55194,-73.00408931,-54.02302507,-86.71504252
87498.03204,-72.56340263,-54.23197942,-86.2749284
87693.94985,-71.77691276,-54.43460212,-85.70549174
87890.30634,-70.73913732,-55.11646096,-85.02665955
88087.10249,-69.71077746,-55.17022714,-84.61325961
88284.33929,-68.97282572,-55.00973598,-84.38282709
88482.01773,-69.03860119,-55.50832075,-83.77617075
88680.13879,-69.96837331,-55.44732902,-83.56264869
88878.70346,-71.30708562,-55.07615429,-83.83791842
89077.71275,-72.57664609,-56.78179312,-83.90986524
89277.16763,-73.44050184,-58.24152225,-83.19141289
89477.06912,-73.94105333,-59.92877779,-82.02397893
89677.41821,-74.13043627,-60.90726328,-81.25958152
89878.21591,-73.92298787,-61.38625766,-80.89692019
90079.46321,-73.26690929,-61.47906324,-80.75339245
90281.16113,-72.51671152,-60.84000871,-81.14112143
90483.31067,-72.22118591,-60.74318525,-82.27041336
90685.91284,-72.58678359,-60.34263492,-83.44293788
90888.96867,-72.99494556,-60.01850466,-83.92876018
91092.47916,-73.56268487,-59.76111704,-84.2596191
91296.44533,-74.66521077,-58.38432129,-84.97525278
91500.86821,-75.87429908,-57.6507544,-85.13834557
91705.74881,-76.49014205,-55.75781499,-84.47260288
91911.08816,-76.49720285,-54.83999842,-83.62720383
92116.88729,-76.25840335,-54.83022757,-83.23735327
92323.14722,-75.89266926,-54.7124279,-82.84773204
92529.869,-75.52995637,-54.70313424,-81.8352823
92737.05365,-75.28644796,-54.49559401,-80.76427152
92944.70221,-75.39283966,-54.6654906,-80.80981563
93152.81571,-75.23828295,-55.12214458,-81.36876475
93361.39521,-74.96724032,-55.35373956,-81.75129707
93570.44173,-75.09424059,-55.07451459,-82.02290559
93779.95634,-75.37529687,-54.9497012,-82.5065624
93989.94007,-75.3010557,-55.61156865,-82.76969239
94200.39398,-75.33155986,-56.13434279,-82.74103921
94411.31912,-75.74149442,-55.65793028,-82.95799544
94622.71654,-76.07422703,-55.01596999,-83.54062494
94834.58731,-75.94383247,-55.22399336,-83.64975489
95046.93248,-75.41835102,-55.86251354,-83.20365982
95259.75311,-74.78171637,-56.67245278,-82.93744123
95473.05027,-73.83263821,-56.52465461,-83.04227741
95686.82503,-72.89591786,-56.3529963,-82.9037625
95901.07845,-72.84878946,-56.77782354,-82.52596836
96115.81161,-73.81908382,-57.48365127,-82.87041738
96331.02558,-75.05243442,-57.50165815,-83.95791427
96546.72144,-76.35632543,-57.1841603,-84.89309212
96762.90027,-77.59432617,-57.59689444,-85.26053662
96979.56315,-78.28841903,-58.81281639,-85.72428688
97196.71115,-78.22100006,-58.67255845,-86.43548087
97414.34538,-77.49353694,-59.03332507,-86.93074234
97632.46691,-76.49160398,-58.29149666,-87.04521425
97851.07684,-75.61464364,-58.34027597,-86.84316405
98070.17627,-75.29845782,-58.54496418,-86.15997672
98289.76628,-76.05410815,-58.53025304,-85.12713106
98509.84797,-77.10911583,-58.89373588,-84.46499643
98730.42246,-77.78837519,-59.29636413,-84.35176154
98951.49083,-78.12831776,-59.54162335,-84.51592845
99173.05421,-78.29670953,-59.27569072,-85.02647241
99395.11368,-78.1278239,-59.00818906,-85.84744655
99617.67038,-77.24436698,-59.31640695,-86.15350571
99840.7254,-76.01312919,-58.41764786,-85.32677771
100064.2799,-75.30223878,-58.53038339,-83.92864046
100288.3349,-75.42390937,-59.21866227,-82.69900329
100512.8916,-76.2921525,-59.17886105,-81.64644287
100737.9511,-77.40938611,-58.77602638,-80.80980699
100963.5146,-78.42018195,-57.442135,-80.88961536
101189.5831,-79.4213877,-56.56433553,-81.39619213
101416.1578,-79.82685543,-56.16537904,-81.66401175
101643.2398,-79.49810475,-55.98075401,-81.52678109
101870.8303,-78.76436388,-55.28311831,-81.71477501
102098.9304,-77.88316408,-55.42935576,-82.47578662
102327.5413,-77.14306103,-55.60852206,-83.03488526
102556.664,-76.54769769,-55.47633108,-83.21513431
102786.2998,-76.11726308,-54.19063943,-83.42932783
103016.4497,-76.12080937,-53.95124525,-83.54707909
103247.115,-76.91662373,-53.81762104,-83.25835398
103478.2967,-78.97831168,-54.18763862,-82.74324638
103709.9961,-81.53608525,-54.99002477,-82.32664644
103942.2143,-83.69979842,-55.72459548,-82.41204892
104174.9525,-85.16462971,-56.17495207,-82.83287454
104408.2117,-85.81656648,-58.39928287,-83.67045795
104641.9933,-84.88441926,-58.02019894,-84.50525877
104876.2984,-82.17707103,-58.14548564,-84.52263951
105111.128,-78.82350849,-58.59650406,-83.97720898
105346.4835,-76.40875874,-59.49581515,-83.65240113
105582.366,-75.0160389,-59.43861542,-83.28207573
105818.7766,-74.50327509,-60.0225055,-82.32204635
106055.7166,-75.03485065,-59.49403479,-81.62694362
106293.1871,-76.59652586,-59.45045728,-81.85657092
106531.1894,-77.98932337,-59.29570421,-82.62613308
106769.7245,-78.45096636,-59.50287671,-83.13524604
107008.7938,-78.48176119,-57.56539392,-83.60554063
107248.3984,-78.3116798,-57.4674341,-84.24883218
107488.5394,-78.08262958,-57.66882545,-84.49387642
107729.2182,-78.3442097,-58.13833785,-83.99380086
107970.4359,-78.78020009,-57.7018098,-83.37106047
108212.1937,-79.22424257,-58.00082445,-83.07741198
108454.4928,-79.20869578,-58.27212003,-82.93500348
108697.3344,-78.6875675,-58.51663835,-82.80846004
108940.7198,-78.06076435,-58.25757321,-82.61439525
109184.6502,-76.98011011,-57.66967898,-82.4254429
109429.1268,-75.87667476,-57.76149814,-82.18277539
109674.1507,-76.24695512,-57.7097666,-81.98051009
109919.7233,-78.18703484,-58.72160187,-81.75232047
110165.8458,-80.4418421,-58.5530333,-81.61175909
110412.5193,-82.09130164,-57.43109015,-81.55065865
110659.7452,-82.54139378,-57.73129358,-81.66271519
110907.5247,-82.1644153,-57.64030068,-81.67827671
111155.8589,-80.91824999,-56.97335307,-81.59854643
111404.7492,-78.91112151,-57.63858636,-81.43877809
111654.1968,-77.05523614,-58.4369607,-81.41680268
111904.203,-76.70521681,-59.96569523,-81.62607009
112154.7689,-77.63289945,-59.60275282,-82.16209931
112405.8959,-79.01431528,-59.25247599,-82.74868495
112657.5852,-80.11570222,-58.48682856,-83.1537722
112909.838,-81.00749573,-58.44938194,-83.41796177
113162.6557,-81.06425942,-58.83218046,-84.0308255
113416.0394,-79.84072703,-58.77636335,-84.62728629
113669.9905,-77.95943402,-59.02771318,-84.9459128
113924.5102,-76.54493729,-60.04618838,-85.46351435
114179.5999,-75.98633407,-60.51851373,-85.73360379
114435.2607,-75.76597013,-60.32971507,-85.55988066
114691.4939,-75.87236324,-59.26950058,-85.1267443
114948.3009,-76.99512859,-59.22633893,-84.68876503
115205.6829,-78.22214463,-59.46666271,-84.63116101
115463.6412,-78.96119107,-59.76822624,-84.79622201
115722.1771,-79.73750879,-59.91015373,-85.0170356
115981.2919,-80.92291943,-59.87070353,-85.75621722
116240.9869,-81.62405994,-60.3365052,-86.20282693
116501.2634,-81.48052361,-61.78064958,-85.96971843
116762.1227,-80.72790302,-61.62615587,-85.43625339
117023.566,-79.97163033,-61.81233796,-85.0432697
117285.5948,-78.63136202,-60.6411473,-84.85846972
117548.2102,-76.61978384,-60.1721604,-84.72955752
117811.4137,-74.60633824,-59.61410747,-84.51816352
118075.2066,-73.54674817,-59.74049554,-84.4111057
118339.59,-72.74448663,-60.43715449,-84.16549213
118604.5655,-71.90163801,-60.80458209,-83.76123971
118870.1343,-70.90347879,-60.89331435,-83.27243478
119136.2977,-69.36616258,-60.97078346,-83.23072316
119403.0571,-67.85063411,-59.47222654,-83.77147274
119670.4138,-66.8593767,-58.49674854,-84.34820779
119938.3692,-66.52079145,-57.51394871,-84.59648899
120206.9245,-66.78675178,-58.12412412,-84.53940821
120476.0811,-67.69117915,-58.54930913,-84.30860808
120745.8405,-69.3325927,-58.39565911,-83.88546325
121016.2038,-71.35625968,-57.83591131,-83.26403881
121287.1725,-72.65104312,-56.32370144,-82.68321519
121558.748,-73.09432914,-55.89963424,-82.48712014
121830.9315,-73.14303015,-56.21349096,-82.2954802
122103.7245,-73.22528645,-56.16086661,-81.79663064
122377.1283,-73.58218192,-56.60479133,-81.18120973
122651.1442,-74.58555923,-57.07426394,-80.87513509
122925.7738,-76.2220481,-57.91902634,-80.64041483
123201.0182,-78.00461031,-57.8620311,-80.59641143
123476.879,-79.24710499,-58.08535054,-80.8468258
123753.3574,-80.05007883,-58.35294968,-81.3963241
124030.4549,-80.68118658,-58.79158627,-81.61633476
124308.1729,-81.02729637,-59.08915285,-81.39591232
124586.5127,-80.70770701,-58.82842359,-81.26852132
124865.4757,-80.36119746,-58.36255571,-81.40248714
125145.0634,-80.27783592,-58.04305681,-81.30929915
125425.2771,-80.41978623,-57.75592606,-81.24296819
125706.1182,-80.40407434,-58.0996375,-81.34125364
125987.5881,-79.91583456,-56.61846118,-81.57136001
126269.6883,-79.43280611,-56.55761069,-81.53742092
126552.4202,-79.44423052,-55.8532515,-81.22610512
126835.7851,-79.80033894,-56.93764902,-81.2539212
127119.7845,-80.07974624,-57.64651639,-81.48922259
127404.4198,-79.99814238,-57.81872858,-81.43562495
127689.6924,-79.36257671,-58.16361708,-81.38901023
127975.6038,-78.59986831,-57.77529529,-81.47644637
128262.1554,-77.74932407,-57.80732154,-81.72430607
128549.3486,-77.18090707,-57.45547322,-81.89782549
128837.1849,-76.72067967,-57.30061599,-81.83507569
129125.6656,-76.49261579,-57.741084,-81.89145379
129414.7923,-76.74229123,-57.48094476,-82.10771737
129704.5664,-77.05068295,-58.08830285,-82.01236788
129994.9893,-76.55799449,-56.79969696,-81.48728259
130286.0626,-75.22518515,-56.2061665,-80.89454975
130577.7875,-73.72660143,-55.93711104,-80.73830539
130870.1657,-72.97808599,-55.9626125,-81.04912154
131163.1985,-73.11626164,-56.66084962,-81.18605791
131456.8875,-73.45949487,-56.74903089,-81.35103801
131751.234,-74.0501345,-56.40577478,-82.09771547
132046.2397,-74.61919157,-56.51733894,-82.81077332
132341.9059,-74.22324047,-57.19221924,-82.9221316
132638.2341,-72.4178153,-57.21386162,-82.74869873
132935.2258,-69.84247142,-56.333001,-83.07280234
133232.8825,-67.72125479,-56.22975419,-83.45919676
133531.2057,-66.96831903,-55.31757232,-83.26844717
133830.1969,-67.24798887,-55.25813017,-82.68487437
134129.8576,-68.26464272,-54.67685443,-82.4486957
134430.1892,-69.67504119,-54.07064295,-82.1273173
134731.1934,-70.37124922,-53.48590389,-81.54738749
135032.8715,-70.17392158,-53.74686016,-80.83061157
135335.225,-69.70534385,-52.74210313,-80.44196058
135638.2556,-69.41035198,-51.80133368,-80.31694631
135941.9647,-69.50894872,-52.36168099,-80.55781295
136246.3539,-70.2084559,-52.25227689,-81.05807776
136551.4246,-71.4085764,-52.70976767,-81.36267794
136857.1784,-72.36454938,-52.9557099,-81.59282559
137163.6168,-72.32220122,-53.55661777,-82.11626343
137470.7414,-71.78198704,-53.52906215,-82.43723001
137778.5536,-71.22462603,-53.65242251,-82.27604467
138087.0551,-70.75775094,-54.02627332,-82.13247137
138396.2474,-70.35709361,-54.31591557,-82.41805509
138706.1319,-70.12599123,-54.91538262,-83.15685255
139016.7103,-70.06153948,-55.16515524,-83.55757092
139327.9842,-70.15658971,-55.09098536,-83.46455514
139639.955,-70.34991449,-55.48818185,-83.33840195
139952.6244,-70.94660627,-55.44225724,-83.54668961
140265.9938,-72.07605212,-55.7589256,-83.88980087
140580.065,-73.1989148,-56.91402642,-83.88310556
140894.8393,-73.89944535,-57.46710998,-83.1587758
141210.3185,-74.05320541,-57.24141515,-82.35817754
141526.5041,-73.54404783,-57.01288753,-81.77767246
141843.3977,-72.59716398,-58.41163287,-81.05650224
142161.0008,-71.7449216,-58.36064647,-80.05024272
142479.315,-71.15756835,-58.42144783,-79.71644646
142798.342,-70.91093105,-57.99289328,-80.32179676
143118.0834,-70.44433455,-59.66079978,-81.34136583
143438.5406,-69.4820766,-60.49718457,-82.17344279
143759.7155,-68.18274367,-60.41009958,-82.84779094
144081.6094,-66.58001188,-58.851301,-83.39244466
144404.2241,-65.10376126,-58.49703555,-83.52062361
144727.5612,-64.08978535,-58.55006275,-83.02016825
145051.6223,-63.51214707,-58.40864084,-82.46107266
145376.409,-62.8295254,-57.04872275,-82.03004264
145701.9229,-61.92882662,-57.18016953,-81.25295926
146028.1657,-61.05643946,-57.36639608,-80.2723222
146355.139,-60.51084126,-57.09091781,-79.76379642
146682.8444,-59.83372077,-55.60105379,-80.11962499
147011.2835,-59.26979372,-55.42641469,-80.89434147
147340.4581,-59.0730082,-55.89750185,-81.40069812
147670.3697,-59.50551171,-56.63079095,-81.75628721
148001.0201,-59.94318612,-56.41143958,-82.15689573
148332.4108,-59.99403694,-57.25721403,-82.17098495
148664.5435,-60.12823425,-58.66063658,-81.67116037
148997.42,-60.51377736,-58.82596728,-81.17858145
149331.0417,-60.99510142,-58.78222029,-81.13436035
149665.4105,-62.0403789,-59.00420889,-81.50419789
150000.528,-63.67136426,-60.01737649,-82.12670902
150336.3958,-65.54342228,-60.7459077,-83.03254432
150673.0157,-67.25153426,-59.97970678,-84.0175865
151010.3893,-68.58253194,-60.02615725,-84.79410524
151348.5183,-69.82887615,-59.14922769,-85.08299375
151687.4044,-70.60225191,-60.02126005,-84.72791258
152027.0494,-70.79351047,-59.40506823,-83.78007901
152367.4548,-71.2507874,-60.04776803,-82.76487772
152708.6225,-72.21809869,-59.61822577,-82.20536913
153050.554,-73.45965541,-59.61460067,-82.05007268
153393.2512,-74.36601845,-59.95073883,-81.89300264
153736.7157,-74.9421564,-59.58764176,-81.97379098
154080.9493,-75.38844645,-58.59440267,-82.40402288
154425.9536,-75.46016569,-58.12214796,-83.25373663
154771.7305,-75.13967196,-58.12899213,-83.59308158
155118.2816,-74.94646322,-58.60155611,-83.32600908
155465.6086,-74.6137949,-58.36762455,-83.08886882
155813.7134,-73.95152146,-58.78590137,-83.13399073
156162.5976,-72.68347376,-56.51023245,-83.04916986
156512.263,-70.96106321,-56.69854659,-82.67946711
156862.7113,-69.13779527,-56.57882321,-82.40222981
157213.9443,-67.34317992,-55.70695432,-83.12764474
157565.9638,-65.94285945,-54.94963536,-84.67910707
157918.7715,-65.32330611,-55.69595883,-86.24882665
158272.3692,-65.05234852,-56.77131783,-87.34029936
158626.7586,-64.96443153,-57.02360546,-87.68584147
158981.9415,-65.12330487,-56.84057742,-87.43660046
159337.9197,-65.50124647,-56.23437562,-86.98399966
159694.695,-65.83432132,-55.54340586,-86.13338818
160052.2691,-66.1624273,-55.48868619,-84.76452962
160410.6439,-66.82384619,-55.14895877,-83.38501732
160769.8212,-67.76367228,-56.01041758,-82.56205355
161129.8026,-68.55159283,-55.90020862,-82.3516637
161490.5902,-69.14938084,-56.99571904,-82.4498827
161852.1855,-70.05502796,-56.55580646,-82.45191809
