Frequency / GHz,Transmission
3401.2656,9.98E+01
3401.2657,9.98E+01
3401.2658,9.98E+01
3401.2659,9.98E+01
3401.266,9.98E+01
3401.2661,9.98E+01
3401.2662,9.98E+01
3401.2663,9.98E+01
3401.2664,9.98E+01
3401.2665,9.98E+01
3401.2666,9.98E+01
3401.2667,9.98E+01
3401.2668,9.98E+01
3401.2669,9.98E+01
3401.267,9.98E+01
3401.2671,9.98E+01
3401.2672,9.98E+01
3401.2673,9.98E+01
3401.2674,9.98E+01
3401.2675,9.98E+01
3401.2676,9.98E+01
3401.2677,9.98E+01
3401.2678,9.98E+01
3401.2679,9.98E+01
3401.268,9.98E+01
3401.2681,9.98E+01
3401.2682,9.98E+01
3401.2683,9.98E+01
3401.2684,9.98E+01
3401.2685,9.98E+01
3401.2686,9.98E+01
3401.2687,9.98E+01
3401.2688,9.98E+01
3401.2689,9.98E+01
3401.269,9.98E+01
3401.2691,9.98E+01
3401.2692,9.98E+01
3401.2693,9.98E+01
3401.2694,9.98E+01
3401.2695,9.98E+01
3401.2696,9.98E+01
3401.2697,9.98E+01
3401.2698,9.98E+01
3401.2699,9.98E+01
3401.27,9.98E+01
3401.2701,9.98E+01
3401.2702,9.98E+01
3401.2703,9.98E+01
3401.2704,9.98E+01
3401.2705,9.98E+01
3401.2706,9.98E+01
3401.2707,9.98E+01
3401.2708,9.98E+01
3401.2709,9.98E+01
3401.271,9.98E+01
3401.2711,9.98E+01
3401.2712,9.98E+01
3401.2713,9.98E+01
3401.2714,9.98E+01
3401.2715,9.98E+01
3401.2716,9.98E+01
3401.2717,9.98E+01
3401.2718,9.98E+01
3401.2719,9.98E+01
3401.272,9.98E+01
3401.2721,9.98E+01
3401.2722,9.98E+01
3401.2723,9.98E+01
3401.2724,9.98E+01
3401.2725,9.98E+01
3401.2726,9.98E+01
3401.2727,9.98E+01
3401.2728,9.98E+01
3401.2729,9.98E+01
3401.273,9.98E+01
3401.2731,9.98E+01
3401.2732,9.98E+01
3401.2733,9.98E+01
3401.2734,9.98E+01
3401.2735,9.98E+01
3401.2736,9.98E+01
3401.2737,9.98E+01
3401.2738,9.98E+01
3401.2739,9.98E+01
3401.274,9.98E+01
3401.2741,9.98E+01
3401.2742,9.98E+01
3401.2743,9.98E+01
3401.2744,9.98E+01
3401.2745,9.98E+01
3401.2746,9.98E+01
3401.2747,9.98E+01
3401.2748,9.98E+01
3401.2749,9.98E+01
3401.275,9.98E+01
3401.2751,9.98E+01
3401.2752,9.98E+01
3401.2753,9.98E+01
3401.2754,9.98E+01
3401.2755,9.98E+01
3401.2756,9.98E+01
3401.2757,9.98E+01
3401.2758,9.98E+01
3401.2759,9.98E+01
3401.276,9.98E+01
3401.2761,9.98E+01
3401.2762,9.98E+01
3401.2763,9.98E+01
3401.2764,9.98E+01
3401.2765,9.98E+01
3401.2766,9.98E+01
3401.2767,9.98E+01
3401.2768,9.98E+01
3401.2769,9.98E+01
3401.277,9.98E+01
3401.2771,9.98E+01
3401.2772,9.98E+01
3401.2773,9.98E+01
3401.2774,9.98E+01
3401.2775,9.98E+01
3401.2776,9.98E+01
3401.2777,9.98E+01
3401.2778,9.98E+01
3401.2779,9.98E+01
3401.278,9.98E+01
3401.2781,9.98E+01
3401.2782,9.98E+01
3401.2783,9.98E+01
3401.2784,9.98E+01
3401.2785,9.98E+01
3401.2786,9.98E+01
3401.2787,9.98E+01
3401.2788,9.98E+01
3401.2789,9.98E+01
3401.279,9.98E+01
3401.2791,9.98E+01
3401.2792,9.98E+01
3401.2793,9.98E+01
3401.2794,9.98E+01
3401.2795,9.98E+01
3401.2796,9.98E+01
3401.2797,9.98E+01
3401.2798,9.98E+01
3401.2799,9.98E+01
3401.28,9.98E+01
3401.2801,9.98E+01
3401.2802,9.98E+01
3401.2803,9.98E+01
3401.2804,9.98E+01
3401.2805,9.98E+01
3401.2806,9.98E+01
3401.2807,9.98E+01
3401.2808,9.98E+01
3401.2809,9.98E+01
3401.281,9.98E+01
3401.2811,9.98E+01
3401.2812,9.98E+01
3401.2813,9.98E+01
3401.2814,9.98E+01
3401.2815,9.98E+01
3401.2816,9.98E+01
3401.2817,9.98E+01
3401.2818,9.98E+01
3401.2819,9.98E+01
3401.282,9.98E+01
3401.2821,9.98E+01
3401.2822,9.98E+01
3401.2823,9.98E+01
3401.2824,9.98E+01
3401.2825,9.98E+01
3401.2826,9.98E+01
3401.2827,9.98E+01
3401.2828,9.98E+01
3401.2829,9.98E+01
3401.283,9.98E+01
3401.2831,9.98E+01
3401.2832,9.98E+01
3401.2833,9.98E+01
3401.2834,9.98E+01
3401.2835,9.98E+01
3401.2836,9.98E+01
3401.2837,9.98E+01
3401.2838,9.98E+01
3401.2839,9.98E+01
3401.284,9.98E+01
3401.2841,9.98E+01
3401.2842,9.98E+01
3401.2843,9.98E+01
3401.2844,9.98E+01
3401.2845,9.98E+01
3401.2846,9.98E+01
3401.2847,9.98E+01
3401.2848,9.98E+01
3401.2849,9.98E+01
3401.285,9.98E+01
3401.2851,9.98E+01
3401.2852,9.98E+01
3401.2853,9.98E+01
3401.2854,9.98E+01
3401.2855,9.98E+01
3401.2856,9.98E+01
3401.2857,9.98E+01
3401.2858,9.98E+01
3401.2859,9.98E+01
3401.286,9.98E+01
3401.2861,9.98E+01
3401.2862,9.98E+01
3401.2863,9.98E+01
3401.2864,9.98E+01
3401.2865,9.98E+01
3401.2866,9.98E+01
3401.2867,9.98E+01
3401.2868,9.98E+01
3401.2869,9.98E+01
3401.287,9.98E+01
3401.2871,9.98E+01
3401.2872,9.98E+01
3401.2873,9.98E+01
3401.2874,9.98E+01
3401.2875,9.98E+01
3401.2876,9.98E+01
3401.2877,9.98E+01
3401.2878,9.98E+01
3401.2879,9.98E+01
3401.288,9.98E+01
3401.2881,9.98E+01
3401.2882,9.98E+01
3401.2883,9.98E+01
3401.2884,9.98E+01
3401.2885,9.98E+01
3401.2886,9.98E+01
3401.2887,9.98E+01
3401.2888,9.98E+01
3401.2889,9.98E+01
3401.289,9.98E+01
3401.2891,9.98E+01
3401.2892,9.98E+01
3401.2893,9.98E+01
3401.2894,9.98E+01
3401.2895,9.98E+01
3401.2896,9.98E+01
3401.2897,9.98E+01
3401.2898,9.98E+01
3401.2899,9.98E+01
3401.29,9.98E+01
3401.2901,9.98E+01
3401.2902,9.98E+01
3401.2903,9.98E+01
3401.2904,9.98E+01
3401.2905,9.98E+01
3401.2906,9.98E+01
3401.2907,9.98E+01
3401.2908,9.98E+01
3401.2909,9.98E+01
3401.291,9.98E+01
3401.2911,9.98E+01
3401.2912,9.98E+01
3401.2913,9.98E+01
3401.2914,9.98E+01
3401.2915,9.98E+01
3401.2916,9.98E+01
3401.2917,9.98E+01
3401.2918,9.98E+01
3401.2919,9.98E+01
3401.292,9.98E+01
3401.2921,9.98E+01
3401.2922,9.98E+01
3401.2923,9.98E+01
3401.2924,9.98E+01
3401.2925,9.98E+01
3401.2926,9.98E+01
3401.2927,9.98E+01
3401.2928,9.98E+01
3401.2929,9.98E+01
3401.293,9.98E+01
3401.2931,9.98E+01
3401.2932,9.98E+01
3401.2933,9.98E+01
3401.2934,9.98E+01
3401.2935,9.98E+01
3401.2936,9.98E+01
3401.2937,9.98E+01
3401.2938,9.98E+01
3401.2939,9.98E+01
3401.294,9.98E+01
3401.2941,9.98E+01
3401.2942,9.98E+01
3401.2943,9.98E+01
3401.2944,9.98E+01
3401.2945,9.98E+01
3401.2946,9.98E+01
3401.2947,9.98E+01
3401.2948,9.98E+01
3401.2949,9.98E+01
3401.295,9.98E+01
3401.2951,9.98E+01
3401.2952,9.98E+01
3401.2953,9.98E+01
3401.2954,9.98E+01
3401.2955,9.98E+01
3401.2956,9.98E+01
3401.2957,9.98E+01
3401.2958,9.98E+01
3401.2959,9.98E+01
3401.296,9.98E+01
3401.2961,9.98E+01
3401.2962,9.98E+01
3401.2963,9.98E+01
3401.2964,9.98E+01
3401.2965,9.98E+01
3401.2966,9.98E+01
3401.2967,9.98E+01
3401.2968,9.98E+01
3401.2969,9.98E+01
3401.297,9.98E+01
3401.2971,9.98E+01
3401.2972,9.98E+01
3401.2973,9.98E+01
3401.2974,9.98E+01
3401.2975,9.98E+01
3401.2976,9.98E+01
3401.2977,9.98E+01
3401.2978,9.98E+01
3401.2979,9.98E+01
3401.298,9.98E+01
3401.2981,9.98E+01
3401.2982,9.98E+01
3401.2983,9.98E+01
3401.2984,9.98E+01
3401.2985,9.98E+01
3401.2986,9.98E+01
3401.2987,9.98E+01
3401.2988,9.98E+01
3401.2989,9.98E+01
3401.299,9.98E+01
3401.2991,9.98E+01
3401.2992,9.98E+01
3401.2993,9.98E+01
3401.2994,9.98E+01
3401.2995,9.98E+01
3401.2996,9.98E+01
3401.2997,9.98E+01
3401.2998,9.98E+01
3401.2999,9.98E+01
3401.3,9.98E+01
3401.3001,9.98E+01
3401.3002,9.98E+01
3401.3003,9.98E+01
3401.3004,9.98E+01
3401.3005,9.98E+01
3401.3006,9.98E+01
3401.3007,9.98E+01
3401.3008,9.98E+01
3401.3009,9.98E+01
3401.301,9.98E+01
3401.3011,9.98E+01
3401.3012,9.98E+01
3401.3013,9.98E+01
3401.3014,9.98E+01
3401.3015,9.98E+01
3401.3016,9.98E+01
3401.3017,9.98E+01
3401.3018,9.98E+01
3401.3019,9.98E+01
3401.302,9.98E+01
3401.3021,9.98E+01
3401.3022,9.98E+01
3401.3023,9.98E+01
3401.3024,9.98E+01
3401.3025,9.98E+01
3401.3026,9.98E+01
3401.3027,9.98E+01
3401.3028,9.98E+01
3401.3029,9.98E+01
3401.303,9.98E+01
3401.3031,9.98E+01
3401.3032,9.98E+01
3401.3033,9.98E+01
3401.3034,9.98E+01
3401.3035,9.98E+01
3401.3036,9.98E+01
3401.3037,9.98E+01
3401.3038,9.98E+01
3401.3039,9.98E+01
3401.304,9.98E+01
3401.3041,9.98E+01
3401.3042,9.98E+01
3401.3043,9.98E+01
3401.3044,9.98E+01
3401.3045,9.98E+01
3401.3046,9.98E+01
3401.3047,9.98E+01
3401.3048,9.98E+01
3401.3049,9.98E+01
3401.305,9.98E+01
3401.3051,9.98E+01
3401.3052,9.98E+01
3401.3053,9.98E+01
3401.3054,9.98E+01
3401.3055,9.98E+01
3401.3056,9.98E+01
3401.3057,9.98E+01
3401.3058,9.98E+01
3401.3059,9.98E+01
3401.306,9.98E+01
3401.3061,9.98E+01
3401.3062,9.98E+01
3401.3063,9.98E+01
3401.3064,9.98E+01
3401.3065,9.98E+01
3401.3066,9.98E+01
3401.3067,9.98E+01
3401.3068,9.98E+01
3401.3069,9.98E+01
3401.307,9.98E+01
3401.3071,9.98E+01
3401.3072,9.98E+01
3401.3073,9.98E+01
3401.3074,9.98E+01
3401.3075,9.98E+01
3401.3076,9.98E+01
3401.3077,9.98E+01
3401.3078,9.98E+01
3401.3079,9.98E+01
3401.308,9.98E+01
3401.3081,9.98E+01
3401.3082,9.98E+01
3401.3083,9.98E+01
3401.3084,9.98E+01
3401.3085,9.98E+01
3401.3086,9.98E+01
3401.3087,9.98E+01
3401.3088,9.98E+01
3401.3089,9.98E+01
3401.309,9.98E+01
3401.3091,9.98E+01
3401.3092,9.98E+01
3401.3093,9.98E+01
3401.3094,9.98E+01
3401.3095,9.98E+01
3401.3096,9.98E+01
3401.3097,9.98E+01
3401.3098,9.98E+01
3401.3099,9.98E+01
3401.31,9.98E+01
3401.3101,9.98E+01
3401.3102,9.98E+01
3401.3103,9.98E+01
3401.3104,9.98E+01
3401.3105,9.98E+01
3401.3106,9.98E+01
3401.3107,9.98E+01
3401.3108,9.98E+01
3401.3109,9.98E+01
3401.311,9.98E+01
3401.3111,9.98E+01
3401.3112,9.98E+01
3401.3113,9.98E+01
3401.3114,9.98E+01
3401.3115,9.98E+01
3401.3116,9.98E+01
3401.3117,9.98E+01
3401.3118,9.98E+01
3401.3119,9.98E+01
3401.312,9.98E+01
3401.3121,9.98E+01
3401.3122,9.98E+01
3401.3123,9.98E+01
3401.3124,9.98E+01
3401.3125,9.98E+01
3401.3126,9.98E+01
3401.3127,9.98E+01
3401.3128,9.98E+01
3401.3129,9.98E+01
3401.313,9.98E+01
3401.3131,9.98E+01
3401.3132,9.98E+01
3401.3133,9.98E+01
3401.3134,9.98E+01
3401.3135,9.98E+01
3401.3136,9.98E+01
3401.3137,9.98E+01
3401.3138,9.98E+01
3401.3139,9.98E+01
3401.314,9.98E+01
3401.3141,9.98E+01
3401.3142,9.98E+01
3401.3143,9.98E+01
3401.3144,9.98E+01
3401.3145,9.98E+01
3401.3146,9.98E+01
3401.3147,9.98E+01
3401.3148,9.98E+01
3401.3149,9.98E+01
3401.315,9.98E+01
3401.3151,9.98E+01
3401.3152,9.98E+01
3401.3153,9.98E+01
3401.3154,9.98E+01
3401.3155,9.98E+01
3401.3156,9.98E+01
3401.3157,9.98E+01
3401.3158,9.98E+01
3401.3159,9.98E+01
3401.316,9.98E+01
3401.3161,9.98E+01
3401.3162,9.98E+01
3401.3163,9.98E+01
3401.3164,9.98E+01
3401.3165,9.98E+01
3401.3166,9.98E+01
3401.3167,9.98E+01
3401.3168,9.98E+01
3401.3169,9.98E+01
3401.317,9.98E+01
3401.3171,9.98E+01
3401.3172,9.98E+01
3401.3173,9.98E+01
3401.3174,9.98E+01
3401.3175,9.98E+01
3401.3176,9.98E+01
3401.3177,9.98E+01
3401.3178,9.98E+01
3401.3179,9.98E+01
3401.318,9.98E+01
3401.3181,9.98E+01
3401.3182,9.98E+01
3401.3183,9.98E+01
3401.3184,9.98E+01
3401.3185,9.98E+01
3401.3186,9.98E+01
3401.3187,9.98E+01
3401.3188,9.98E+01
3401.3189,9.98E+01
3401.319,9.98E+01
3401.3191,9.98E+01
3401.3192,9.98E+01
3401.3193,9.98E+01
3401.3194,9.98E+01
3401.3195,9.98E+01
3401.3196,9.98E+01
3401.3197,9.98E+01
3401.3198,9.98E+01
3401.3199,9.98E+01
3401.32,9.98E+01
3401.3201,9.98E+01
3401.3202,9.98E+01
3401.3203,9.98E+01
3401.3204,9.98E+01
3401.3205,9.98E+01
3401.3206,9.98E+01
3401.3207,9.98E+01
3401.3208,9.98E+01
3401.3209,9.98E+01
3401.321,9.98E+01
3401.3211,9.98E+01
3401.3212,9.98E+01
3401.3213,9.98E+01
3401.3214,9.98E+01
3401.3215,9.98E+01
3401.3216,9.98E+01
3401.3217,9.98E+01
3401.3218,9.98E+01
3401.3219,9.98E+01
3401.322,9.98E+01
3401.3221,9.98E+01
3401.3222,9.98E+01
3401.3223,9.98E+01
3401.3224,9.98E+01
3401.3225,9.98E+01
3401.3226,9.98E+01
3401.3227,9.98E+01
3401.3228,9.98E+01
3401.3229,9.98E+01
3401.323,9.98E+01
3401.3231,9.98E+01
3401.3232,9.98E+01
3401.3233,9.98E+01
3401.3234,9.98E+01
3401.3235,9.98E+01
3401.3236,9.98E+01
3401.3237,9.98E+01
3401.3238,9.98E+01
3401.3239,9.98E+01
3401.324,9.98E+01
3401.3241,9.98E+01
3401.3242,9.98E+01
3401.3243,9.98E+01
3401.3244,9.98E+01
3401.3245,9.98E+01
3401.3246,9.98E+01
3401.3247,9.98E+01
3401.3248,9.98E+01
3401.3249,9.98E+01
3401.325,9.98E+01
3401.3251,9.98E+01
3401.3252,9.98E+01
3401.3253,9.98E+01
3401.3254,9.98E+01
3401.3255,9.98E+01
3401.3256,9.98E+01
3401.3257,9.98E+01
3401.3258,9.98E+01
3401.3259,9.98E+01
3401.326,9.98E+01
3401.3261,9.98E+01
3401.3262,9.98E+01
3401.3263,9.98E+01
3401.3264,9.98E+01
3401.3265,9.98E+01
3401.3266,9.98E+01
3401.3267,9.98E+01
3401.3268,9.98E+01
3401.3269,9.98E+01
3401.327,9.98E+01
3401.3271,9.98E+01
3401.3272,9.98E+01
3401.3273,9.98E+01
3401.3274,9.98E+01
3401.3275,9.98E+01
3401.3276,9.98E+01
3401.3277,9.98E+01
3401.3278,9.98E+01
3401.3279,9.98E+01
3401.328,9.98E+01
3401.3281,9.98E+01
3401.3282,9.98E+01
3401.3283,9.98E+01
3401.3284,9.98E+01
3401.3285,9.98E+01
3401.3286,9.98E+01
3401.3287,9.98E+01
3401.3288,9.98E+01
3401.3289,9.98E+01
3401.329,9.98E+01
3401.3291,9.98E+01
3401.3292,9.98E+01
3401.3293,9.98E+01
3401.3294,9.98E+01
3401.3295,9.98E+01
3401.3296,9.98E+01
3401.3297,9.98E+01
3401.3298,9.98E+01
3401.3299,9.98E+01
3401.33,9.98E+01
3401.3301,9.98E+01
3401.3302,9.98E+01
3401.3303,9.98E+01
3401.3304,9.98E+01
3401.3305,9.98E+01
3401.3306,9.98E+01
3401.3307,9.98E+01
3401.3308,9.98E+01
3401.3309,9.98E+01
3401.331,9.98E+01
3401.3311,9.98E+01
3401.3312,9.98E+01
3401.3313,9.98E+01
3401.3314,9.98E+01
3401.3315,9.98E+01
3401.3316,9.98E+01
3401.3317,9.98E+01
3401.3318,9.98E+01
3401.3319,9.98E+01
3401.332,9.98E+01
3401.3321,9.98E+01
3401.3322,9.98E+01
3401.3323,9.98E+01
3401.3324,9.98E+01
3401.3325,9.98E+01
3401.3326,9.98E+01
3401.3327,9.98E+01
3401.3328,9.98E+01
3401.3329,9.98E+01
3401.333,9.98E+01
3401.3331,9.98E+01
3401.3332,9.98E+01
3401.3333,9.98E+01
3401.3334,9.98E+01
3401.3335,9.98E+01
3401.3336,9.98E+01
3401.3337,9.98E+01
3401.3338,9.98E+01
3401.3339,9.98E+01
3401.334,9.98E+01
3401.3341,9.98E+01
3401.3342,9.98E+01
3401.3343,9.98E+01
3401.3344,9.98E+01
3401.3345,9.98E+01
3401.3346,9.98E+01
3401.3347,9.98E+01
3401.3348,9.98E+01
3401.3349,9.98E+01
3401.335,9.98E+01
3401.3351,9.98E+01
3401.3352,9.98E+01
3401.3353,9.98E+01
3401.3354,9.98E+01
3401.3355,9.98E+01
3401.3356,9.98E+01
3401.3357,9.98E+01
3401.3358,9.98E+01
3401.3359,9.98E+01
3401.336,9.98E+01
3401.3361,9.98E+01
3401.3362,9.98E+01
3401.3363,9.98E+01
3401.3364,9.98E+01
3401.3365,9.98E+01
3401.3366,9.98E+01
3401.3367,9.98E+01
3401.3368,9.98E+01
3401.3369,9.98E+01
3401.337,9.98E+01
3401.3371,9.98E+01
3401.3372,9.98E+01
3401.3373,9.98E+01
3401.3374,9.98E+01
3401.3375,9.98E+01
3401.3376,9.98E+01
3401.3377,9.98E+01
3401.3378,9.98E+01
3401.3379,9.98E+01
3401.338,9.98E+01
3401.3381,9.98E+01
3401.3382,9.98E+01
3401.3383,9.98E+01
3401.3384,9.98E+01
3401.3385,9.98E+01
3401.3386,9.98E+01
3401.3387,9.98E+01
3401.3388,9.98E+01
3401.3389,9.98E+01
3401.339,9.98E+01
3401.3391,9.98E+01
3401.3392,9.98E+01
3401.3393,9.98E+01
3401.3394,9.98E+01
3401.3395,9.98E+01
3401.3396,9.98E+01
3401.3397,9.98E+01
3401.3398,9.98E+01
3401.3399,9.98E+01
3401.34,9.98E+01
3401.3401,9.98E+01
3401.3402,9.98E+01
3401.3403,9.98E+01
3401.3404,9.98E+01
3401.3405,9.98E+01
3401.3406,9.98E+01
3401.3407,9.98E+01
3401.3408,9.98E+01
3401.3409,9.98E+01
3401.341,9.98E+01
3401.3411,9.98E+01
3401.3412,9.98E+01
3401.3413,9.98E+01
3401.3414,9.98E+01
3401.3415,9.98E+01
3401.3416,9.98E+01
3401.3417,9.98E+01
3401.3418,9.98E+01
3401.3419,9.98E+01
3401.342,9.98E+01
3401.3421,9.98E+01
3401.3422,9.98E+01
3401.3423,9.98E+01
3401.3424,9.98E+01
3401.3425,9.98E+01
3401.3426,9.98E+01
3401.3427,9.98E+01
3401.3428,9.98E+01
3401.3429,9.98E+01
3401.343,9.98E+01
3401.3431,9.98E+01
3401.3432,9.98E+01
3401.3433,9.98E+01
3401.3434,9.98E+01
3401.3435,9.98E+01
3401.3436,9.98E+01
3401.3437,9.98E+01
3401.3438,9.98E+01
3401.3439,9.98E+01
3401.344,9.98E+01
3401.3441,9.98E+01
3401.3442,9.98E+01
3401.3443,9.98E+01
3401.3444,9.98E+01
3401.3445,9.98E+01
3401.3446,9.98E+01
3401.3447,9.98E+01
3401.3448,9.98E+01
3401.3449,9.98E+01
3401.345,9.98E+01
3401.3451,9.98E+01
3401.3452,9.98E+01
3401.3453,9.98E+01
3401.3454,9.98E+01
3401.3455,9.98E+01
3401.3456,9.98E+01
3401.3457,9.98E+01
3401.3458,9.98E+01
3401.3459,9.98E+01
3401.346,9.98E+01
3401.3461,9.98E+01
3401.3462,9.98E+01
3401.3463,9.98E+01
3401.3464,9.98E+01
3401.3465,9.98E+01
3401.3466,9.98E+01
3401.3467,9.98E+01
3401.3468,9.98E+01
3401.3469,9.98E+01
3401.347,9.98E+01
3401.3471,9.98E+01
3401.3472,9.98E+01
3401.3473,9.98E+01
3401.3474,9.98E+01
3401.3475,9.98E+01
3401.3476,9.98E+01
3401.3477,9.98E+01
3401.3478,9.98E+01
3401.3479,9.98E+01
3401.348,9.98E+01
3401.3481,9.98E+01
3401.3482,9.98E+01
3401.3483,9.98E+01
3401.3484,9.98E+01
3401.3485,9.98E+01
3401.3486,9.98E+01
3401.3487,9.98E+01
3401.3488,9.98E+01
3401.3489,9.98E+01
3401.349,9.98E+01
3401.3491,9.98E+01
3401.3492,9.98E+01
3401.3493,9.98E+01
3401.3494,9.98E+01
3401.3495,9.98E+01
3401.3496,9.98E+01
3401.3497,9.98E+01
3401.3498,9.98E+01
3401.3499,9.98E+01
3401.35,9.98E+01
3401.3501,9.98E+01
3401.3502,9.98E+01
3401.3503,9.98E+01
3401.3504,9.98E+01
3401.3505,9.98E+01
3401.3506,9.98E+01
3401.3507,9.98E+01
3401.3508,9.98E+01
3401.3509,9.98E+01
3401.351,9.98E+01
3401.3511,9.98E+01
3401.3512,9.98E+01
3401.3513,9.98E+01
3401.3514,9.98E+01
3401.3515,9.98E+01
3401.3516,9.98E+01
3401.3517,9.98E+01
3401.3518,9.98E+01
3401.3519,9.98E+01
3401.352,9.98E+01
3401.3521,9.98E+01
3401.3522,9.98E+01
3401.3523,9.98E+01
3401.3524,9.98E+01
3401.3525,9.98E+01
3401.3526,9.98E+01
3401.3527,9.98E+01
3401.3528,9.98E+01
3401.3529,9.98E+01
3401.353,9.98E+01
3401.3531,9.98E+01
3401.3532,9.98E+01
3401.3533,9.98E+01
3401.3534,9.98E+01
3401.3535,9.98E+01
3401.3536,9.98E+01
3401.3537,9.98E+01
3401.3538,9.98E+01
3401.3539,9.98E+01
3401.354,9.98E+01
3401.3541,9.98E+01
3401.3542,9.98E+01
3401.3543,9.98E+01
3401.3544,9.98E+01
3401.3545,9.98E+01
3401.3546,9.98E+01
3401.3547,9.98E+01
3401.3548,9.98E+01
3401.3549,9.98E+01
3401.355,9.98E+01
3401.3551,9.98E+01
3401.3552,9.98E+01
3401.3553,9.98E+01
3401.3554,9.98E+01
3401.3555,9.98E+01
3401.3556,9.98E+01
3401.3557,9.98E+01
3401.3558,9.98E+01
3401.3559,9.98E+01
3401.356,9.98E+01
3401.3561,9.98E+01
3401.3562,9.98E+01
3401.3563,9.98E+01
3401.3564,9.98E+01
3401.3565,9.98E+01
3401.3566,9.98E+01
3401.3567,9.98E+01
3401.3568,9.98E+01
3401.3569,9.98E+01
3401.357,9.98E+01
3401.3571,9.98E+01
3401.3572,9.98E+01
3401.3573,9.98E+01
3401.3574,9.98E+01
3401.3575,9.98E+01
3401.3576,9.98E+01
3401.3577,9.98E+01
3401.3578,9.98E+01
3401.3579,9.98E+01
3401.358,9.98E+01
3401.3581,9.98E+01
3401.3582,9.98E+01
3401.3583,9.98E+01
3401.3584,9.98E+01
3401.3585,9.98E+01
3401.3586,9.98E+01
3401.3587,9.98E+01
3401.3588,9.98E+01
3401.3589,9.98E+01
3401.359,9.98E+01
3401.3591,9.98E+01
3401.3592,9.98E+01
3401.3593,9.98E+01
3401.3594,9.98E+01
3401.3595,9.98E+01
3401.3596,9.98E+01
3401.3597,9.98E+01
3401.3598,9.98E+01
3401.3599,9.98E+01
3401.36,9.98E+01
3401.3601,9.98E+01
3401.3602,9.98E+01
3401.3603,9.98E+01
3401.3604,9.98E+01
3401.3605,9.98E+01
3401.3606,9.98E+01
3401.3607,9.98E+01
3401.3608,9.98E+01
3401.3609,9.98E+01
3401.361,9.98E+01
3401.3611,9.98E+01
3401.3612,9.98E+01
3401.3613,9.98E+01
3401.3614,9.98E+01
3401.3615,9.98E+01
3401.3616,9.98E+01
3401.3617,9.98E+01
3401.3618,9.98E+01
3401.3619,9.98E+01
3401.362,9.98E+01
3401.3621,9.98E+01
3401.3622,9.98E+01
3401.3623,9.98E+01
3401.3624,9.98E+01
3401.3625,9.98E+01
3401.3626,9.98E+01
3401.3627,9.98E+01
3401.3628,9.98E+01
3401.3629,9.98E+01
3401.363,9.98E+01
3401.3631,9.98E+01
3401.3632,9.98E+01
3401.3633,9.98E+01
3401.3634,9.98E+01
3401.3635,9.98E+01
3401.3636,9.98E+01
3401.3637,9.98E+01
3401.3638,9.98E+01
3401.3639,9.98E+01
3401.364,9.98E+01
3401.3641,9.98E+01
3401.3642,9.98E+01
3401.3643,9.98E+01
3401.3644,9.98E+01
3401.3645,9.98E+01
3401.3646,9.98E+01
3401.3647,9.98E+01
3401.3648,9.98E+01
3401.3649,9.98E+01
3401.365,9.98E+01
3401.3651,9.98E+01
3401.3652,9.98E+01
3401.3653,9.98E+01
3401.3654,9.98E+01
3401.3655,9.98E+01
3401.3656,9.98E+01
3401.3657,9.98E+01
3401.3658,9.98E+01
3401.3659,9.98E+01
3401.366,9.98E+01
3401.3661,9.98E+01
3401.3662,9.98E+01
3401.3663,9.98E+01
3401.3664,9.98E+01
3401.3665,9.98E+01
3401.3666,9.98E+01
3401.3667,9.98E+01
3401.3668,9.98E+01
3401.3669,9.98E+01
3401.367,9.98E+01
3401.3671,9.98E+01
3401.3672,9.98E+01
3401.3673,9.98E+01
3401.3674,9.98E+01
3401.3675,9.98E+01
3401.3676,9.98E+01
3401.3677,9.98E+01
3401.3678,9.98E+01
3401.3679,9.98E+01
3401.368,9.98E+01
3401.3681,9.98E+01
3401.3682,9.98E+01
3401.3683,9.98E+01
3401.3684,9.98E+01
3401.3685,9.98E+01
3401.3686,9.98E+01
3401.3687,9.98E+01
3401.3688,9.98E+01
3401.3689,9.98E+01
3401.369,9.98E+01
3401.3691,9.98E+01
3401.3692,9.98E+01
3401.3693,9.98E+01
3401.3694,9.98E+01
3401.3695,9.98E+01
3401.3696,9.98E+01
3401.3697,9.98E+01
3401.3698,9.98E+01
3401.3699,9.98E+01
3401.37,9.98E+01
3401.3701,9.98E+01
3401.3702,9.98E+01
3401.3703,9.98E+01
3401.3704,9.98E+01
3401.3705,9.98E+01
3401.3706,9.98E+01
3401.3707,9.98E+01
3401.3708,9.98E+01
3401.3709,9.98E+01
3401.371,9.98E+01
3401.3711,9.98E+01
3401.3712,9.98E+01
3401.3713,9.98E+01
3401.3714,9.98E+01
3401.3715,9.98E+01
3401.3716,9.98E+01
3401.3717,9.98E+01
3401.3718,9.98E+01
3401.3719,9.98E+01
3401.372,9.98E+01
3401.3721,9.98E+01
3401.3722,9.98E+01
3401.3723,9.98E+01
3401.3724,9.98E+01
3401.3725,9.98E+01
3401.3726,9.98E+01
3401.3727,9.98E+01
3401.3728,9.98E+01
3401.3729,9.98E+01
3401.373,9.98E+01
3401.3731,9.98E+01
3401.3732,9.98E+01
3401.3733,9.98E+01
3401.3734,9.98E+01
3401.3735,9.98E+01
3401.3736,9.98E+01
3401.3737,9.98E+01
3401.3738,9.98E+01
3401.3739,9.98E+01
