3.774069e+003,5.841705e-001
3.775997e+003,5.852391e-001
3.777926e+003,5.883162e-001
3.779854e+003,5.932911e-001
3.781783e+003,5.912089e-001
3.783711e+003,5.943641e-001
3.785640e+003,5.994141e-001
3.787568e+003,5.995776e-001
3.789497e+003,5.995116e-001
3.791425e+003,6.012394e-001
3.793354e+003,6.013607e-001
3.795282e+003,6.058652e-001
3.797211e+003,6.130833e-001
3.799139e+003,6.113892e-001
3.801068e+003,6.222470e-001
3.802996e+003,6.234205e-001
3.804925e+003,6.166801e-001
3.806853e+003,6.251082e-001
3.808782e+003,6.253911e-001
3.810710e+003,6.226833e-001
3.812639e+003,6.207798e-001
3.814567e+003,6.248503e-001
3.816496e+003,6.349024e-001
3.818424e+003,6.309948e-001
3.820353e+003,6.388859e-001
3.822281e+003,6.435581e-001
3.824210e+003,6.349069e-001
3.826138e+003,6.370552e-001
3.828067e+003,6.365823e-001
3.829995e+003,6.353983e-001
3.831924e+003,6.389123e-001
3.833852e+003,6.386535e-001
3.835781e+003,6.394835e-001
3.837709e+003,6.452395e-001
3.839638e+003,6.471812e-001
3.841566e+003,6.432425e-001
3.843495e+003,6.416780e-001
3.845423e+003,6.382638e-001
3.847352e+003,6.341283e-001
3.849280e+003,6.323924e-001
3.851209e+003,6.319255e-001
3.853137e+003,6.470289e-001
3.855066e+003,6.449268e-001
3.856994e+003,6.355303e-001
3.858923e+003,6.285230e-001
3.860851e+003,6.268528e-001
3.862780e+003,6.273026e-001
3.864708e+003,6.291734e-001
3.866637e+003,6.217650e-001
3.868565e+003,6.202350e-001
3.870494e+003,6.247349e-001
3.872422e+003,6.167071e-001
3.874351e+003,6.157454e-001
3.876279e+003,6.074454e-001
3.878208e+003,6.017429e-001
3.880136e+003,6.054609e-001
3.882065e+003,6.003829e-001
3.883993e+003,5.940510e-001
3.885922e+003,5.955193e-001
3.887850e+003,5.857776e-001
3.889779e+003,5.807999e-001
3.891707e+003,5.818433e-001
3.893636e+003,5.746348e-001
3.895564e+003,5.657781e-001
3.897493e+003,5.610315e-001
3.899421e+003,5.605655e-001
3.901350e+003,5.566989e-001
3.903278e+003,5.537858e-001
3.905207e+003,5.484138e-001
3.907135e+003,5.380762e-001
3.909064e+003,5.297837e-001
3.910992e+003,5.245724e-001
3.912921e+003,5.190002e-001
3.914849e+003,5.147578e-001
3.916778e+003,5.134885e-001
3.918706e+003,5.094966e-001
3.920635e+003,5.039772e-001
3.922563e+003,4.989002e-001
3.924492e+003,4.976175e-001
3.926420e+003,4.924925e-001
3.928349e+003,4.875134e-001
3.930277e+003,4.859663e-001
3.932206e+003,4.849267e-001
3.934134e+003,4.807230e-001
3.936063e+003,4.757955e-001
3.937991e+003,4.733057e-001
3.939920e+003,4.703819e-001
3.941848e+003,4.707192e-001
3.943777e+003,4.694718e-001
3.945705e+003,4.654823e-001
3.947634e+003,4.649872e-001
3.949562e+003,4.643851e-001
3.951490e+003,4.616311e-001
3.953419e+003,4.591598e-001
3.955348e+003,4.578319e-001
3.957276e+003,4.568016e-001
3.959205e+003,4.553601e-001
3.961133e+003,4.549317e-001
3.963062e+003,4.540918e-001
3.964990e+003,4.522863e-001
3.966918e+003,4.513190e-001
3.968847e+003,4.509703e-001
3.970776e+003,4.503887e-001
3.972704e+003,4.497511e-001
3.974633e+003,4.493338e-001
3.976561e+003,4.484879e-001
3.978490e+003,4.474751e-001
3.980418e+003,4.469415e-001
3.982346e+003,4.465805e-001
3.984275e+003,4.460286e-001
3.986204e+003,4.455422e-001
3.988132e+003,4.451161e-001
3.990061e+003,4.451548e-001
3.991989e+003,4.445556e-001
3.993917e+003,4.441782e-001
3.995846e+003,4.439705e-001
3.997774e+003,4.433641e-001
3.999703e+003,4.429869e-001
4.001632e+003,0.000000e+000
