35 degree 'inclination',,,,35 degree 'inclination',,
0.009255063,0.688,231.9087296,,0.768254407,1.494666667,216.3934795
0.009258653,0.686666667,232.0020906,,0.768444115,1.496,216.2783153
0.009262242,0.685333333,232.0954516,,0.768633823,1.497333333,216.1631512
0.009265832,0.684,232.1888126,,0.768823531,1.498666667,216.047987
0.009269422,0.682666667,232.2821736,,0.769013239,1.5,215.9328228
0.009273011,0.681333333,232.3755346,,0.769202947,1.501333333,215.8176587
0.009276601,0.68,232.4688956,,0.769392656,1.502666667,215.7024945
0.009280191,0.678666667,232.5622566,,0.769582364,1.504,215.5873303
0.00928378,0.677333333,232.6556176,,0.769772072,1.505333333,215.4721661
0.00928737,0.676,232.7489786,,0.76996178,1.506666667,215.357002
0.009290916,0.674666667,232.8411999,,0.770151488,1.508,215.2418378
0.009294505,0.673333333,232.9345604,,0.770341196,1.509333333,215.1266736
0.009298095,0.672,233.0279209,,0.770530904,1.510666667,215.0115094
0.009301685,0.670666667,233.1212815,,0.770720612,1.512,214.8963453
0.009305274,0.669333333,233.214642,,0.77091032,1.513333333,214.7811811
0.009308864,0.668,233.3080026,,0.771100028,1.514666667,214.6660169
0.009312468,0.666666667,233.4017414,,0.771289736,1.516,214.5508528
0.009316058,0.665333333,233.4951021,,0.771479444,1.517333333,214.4356886
0.009319647,0.664,233.5884628,,0.771669185,1.518666667,214.3205244
0.009323237,0.662666667,233.6818235,,0.77185929,1.52,214.2053602
0.009326827,0.661333333,233.7751842,,0.772049396,1.521333333,214.0901961
0.009330446,0.66,233.8693101,,0.772239502,1.522666667,213.9750319
0.009334035,0.658666667,233.9626712,,0.772429608,1.524,213.8598677
0.009337625,0.657333333,234.0560322,,0.772619714,1.525333333,213.7447036
0.009341215,0.656,234.1493932,,0.772809819,1.526666667,213.6295394
0.009344804,0.654666667,234.2427542,,0.772999925,1.528,213.5143752
0.009348394,0.653333333,234.3361152,,0.773190031,1.529333333,213.399211
0.009351984,0.652,234.4294762,,0.773380137,1.530666667,213.2840469
0.009355573,0.650666667,234.5228372,,0.773570242,1.532,213.1688827
0.009359163,0.649333333,234.6161982,,0.773760348,1.533333333,213.0537185
0.009362753,0.648,234.7095592,,0.773950454,1.534666667,212.9385543
0.009366342,0.646666667,234.8029202,,0.77414056,1.536,212.8233902
0.009369892,0.645333333,234.8952399,,0.774330666,1.537333333,212.708226
0.009373482,0.644,234.9886005,,0.774520771,1.538666667,212.5930618
0.009377071,0.642666667,235.0819611,,0.774710877,1.54,212.4778977
0.009380661,0.641333333,235.1753217,,0.774900983,1.541333333,212.3627335
0.009384251,0.64,235.2686823,,0.775091089,1.542666667,212.2475693
0.00938784,0.638666667,235.3620428,,0.775281194,1.544,212.1324051
0.00939144,0.637333333,235.4556804,,0.7754713,1.545333333,212.017241
0.00939503,0.636,235.5490411,,0.775661406,1.546666667,211.9020768
0.00939862,0.634666667,235.6424018,,0.775851512,1.548,211.7869126
0.009402209,0.633333333,235.7357625,,0.776041617,1.549333333,211.6717485
0.009405829,0.632,235.8298945,,0.776231723,1.550666667,211.5565843
0.009409418,0.630666667,235.9232555,,0.776421829,1.552,211.4414201
0.009413008,0.629333333,236.0166165,,0.776611935,1.553333333,211.3262559
0.009416598,0.628,236.1099775,,0.776802041,1.554666667,211.2110918
0.009420187,0.626666667,236.2033385,,0.776992146,1.556,211.0959276
0.009423777,0.625333333,236.2966995,,0.777182252,1.557333333,210.9807634
0.009427367,0.624,236.3900605,,0.777372358,1.558666667,210.8655992
0.009430956,0.622666667,236.4834215,,0.777562464,1.56,210.7504351
0.009434546,0.621333333,236.5767825,,0.777752569,1.561333333,210.6352709
0.009438136,0.62,236.6701435,,0.777942675,1.562666667,210.5201067
0.009441698,0.618666667,236.7628046,,0.778132781,1.564,210.4049426
0.009445293,0.617333333,236.8562834,,0.778322887,1.565333333,210.2897784
0.009448882,0.616,236.9496442,,0.778512993,1.566666667,210.1746142
0.009452472,0.614666667,237.0430049,,0.778703098,1.568,210.05945
0.009456062,0.613333333,237.1363657,,0.778893204,1.569333333,209.9442859
0.009459651,0.612,237.2297265,,0.77908331,1.570666667,209.8291217
0.009463241,0.610666667,237.3230873,,0.779273416,1.572,209.7139575
0.00946683,0.609333333,237.416448,,0.779463521,1.573333333,209.5987934
0.00947042,0.608,237.5098088,,0.779653363,1.574666667,209.4836292
0.00947401,0.606666667,237.6031696,,0.779843071,1.576,209.368465
0.009477599,0.605333333,237.6965303,,0.78003278,1.577333333,209.2533008
0.009481189,0.604,237.7898911,,0.780222488,1.578666667,209.1381367
0.009484801,0.602666667,237.883841,,0.780412196,1.58,209.0229725
0.009488391,0.601333333,237.977202,,0.780601904,1.581333333,208.9078083
0.009491981,0.6,238.070563,,0.780791612,1.582666667,208.7926441
0.00949557,0.598666667,238.163924,,0.78098132,1.584,208.67748
0.00949916,0.597333333,238.257285,,0.781171028,1.585333333,208.5623158
0.00950275,0.596,238.350646,,0.781360736,1.586666667,208.4471516
0.009506339,0.594666667,238.444007,,0.781550444,1.588,208.3319875
0.009509929,0.593333333,238.537368,,0.781740152,1.589333333,208.2168233
0.009513519,0.592,238.630729,,0.78192986,1.590666667,208.1016591
0.009517108,0.590666667,238.72409,,0.782119568,1.592,207.9864949
0.009520698,0.589333333,238.817451,,0.782309276,1.593333333,207.8713308
0.009524288,0.588,238.910812,,0.782498984,1.594666667,207.7561666
0.009527877,0.586666667,239.004173,,0.782688692,1.596,207.6410024
0.009531467,0.585333333,239.097534,,0.7828784,1.597333333,207.5258383
0.009535057,0.584,239.1908951,,0.783068109,1.598666667,207.4106741
0.009538646,0.582666667,239.2842561,,0.783257817,1.6,207.2955099
0.009542209,0.581333333,239.3769206,,0.783447525,1.601333333,207.1803457
0.009545799,0.58,239.4702813,,0.783637233,1.602666667,207.0651816
0.009549388,0.578666667,239.5636421,,0.783826941,1.604,206.9500174
0.009552978,0.577333333,239.6570028,,0.784016649,1.605333333,206.8348532
0.009556568,0.576,239.7503635,,0.784206357,1.606666667,206.719689
0.009560157,0.574666667,239.8437243,,0.784396065,1.608,206.6045249
0.009563746,0.573333333,239.9370507,,0.784585773,1.609333333,206.4893607
0.009567335,0.572,240.0304114,,0.784775481,1.610666667,206.3741965
0.009570925,0.570666667,240.1237721,,0.784965189,1.612,206.2590324
0.009574515,0.569333333,240.2171328,,0.785154897,1.613333333,206.1438682
0.009578104,0.568,240.3104936,,0.785344605,1.614666667,206.028704
0.009581722,0.566666667,240.404588,,0.785534313,1.616,205.9135398
0.009585312,0.565333333,240.497949,,0.785724021,1.617333333,205.7983757
0.009588901,0.564,240.59131,,0.785913729,1.618666667,205.6832115
0.009592491,0.562666667,240.684671,,0.786103437,1.62,205.5680473
0.009596081,0.561333333,240.778032,,0.786293146,1.621333333,205.4528832
0.00959967,0.56,240.871393,,0.786482854,1.622666667,205.337719
0.00960326,0.558666667,240.964754,,0.786672562,1.624,205.2225548
0.00960685,0.557333333,241.058115,,0.78686227,1.625333333,205.1073906
0.009610439,0.556,241.151476,,0.787051978,1.626666667,204.9922265
0.009614029,0.554666667,241.2448371,,0.787241686,1.628,204.8770623
0.009617619,0.553333333,241.3381981,,0.787431394,1.629333333,204.7618981
0.009621162,0.552,241.4303458,,0.787621102,1.630666667,204.646734
0.009624751,0.550666667,241.5237064,,0.78781081,1.632,204.5315698
0.009628341,0.549333333,241.6170669,,0.788000518,1.633333333,204.4164056
0.009631931,0.548,241.7104275,,0.788190226,1.634666667,204.3012414
0.00963552,0.546666667,241.803788,,0.788379934,1.636,204.1860773
0.00963911,0.545333333,241.8971485,,0.788569642,1.637333333,204.0709131
0.0096427,0.544,241.9905091,,0.78875935,1.638666667,203.9557489
0.009646289,0.542666667,242.0838696,,0.788949058,1.64,203.8405847
0.009649879,0.541333333,242.1772301,,0.789138766,1.641333333,203.7254206
0.009653515,0.54,242.2718082,,0.789328475,1.642666667,203.6102564
0.009657105,0.538666667,242.3651692,,0.789518183,1.644,203.4950922
0.009660695,0.537333333,242.4585302,,0.789707891,1.645333333,203.3799281
0.009664284,0.536,242.5518912,,0.789897599,1.646666667,203.2647639
0.009667874,0.534666667,242.6452522,,0.790087307,1.648,203.1495997
0.009671464,0.533333333,242.7386132,,0.790277015,1.649333333,203.0344355
0.009675053,0.532,242.8319743,,0.790466723,1.650666667,202.9192714
0.009678643,0.530666667,242.9253353,,0.790656431,1.652,202.8041072
0.009682233,0.529333333,243.0186963,,0.790846139,1.653333333,202.688943
0.009685822,0.528,243.1120573,,0.791035847,1.654666667,202.5737789
0.009689385,0.526666667,243.2047142,,0.791225555,1.656,202.4586147
0.009692974,0.525333333,243.298075,,0.791415263,1.657333333,202.3434505
0.009696564,0.524,243.3914357,,0.791604971,1.658666667,202.2282863
0.009700154,0.522666667,243.4847965,,0.791794679,1.66,202.1131222
0.009703743,0.521333333,243.5781572,,0.791984387,1.661333333,201.997958
0.009707333,0.52,243.6715179,,0.792174095,1.662666667,201.8827938
0.009710923,0.518666667,243.7648787,,0.792363804,1.664,201.7676296
0.009714512,0.517333333,243.8582394,,0.792553512,1.665333333,201.6524655
0.009718104,0.516,243.951657,,0.79274322,1.666666667,201.5373013
0.009721719,0.514666667,244.0456673,,0.792932928,1.668,201.4221371
0.009725308,0.513333333,244.1390283,,0.793122636,1.669333333,201.306973
0.009728898,0.512,244.2323893,,0.793312344,1.670666667,201.1918088
0.009732488,0.510666667,244.3257503,,0.793502052,1.672,201.0766446
0.009736077,0.509333333,244.4191113,,0.79369176,1.673333333,200.9614804
0.009739667,0.508,244.5124723,,0.793881468,1.674666667,200.8463163
0.009743257,0.506666667,244.6058333,,0.794071176,1.676,200.7311521
0.009746846,0.505333333,244.6991944,,0.794260884,1.677333333,200.6159879
0.009750436,0.504,244.7925554,,0.794450592,1.678666667,200.5008238
0.009754026,0.502666667,244.8859164,,0.7946403,1.68,200.3856596
0.009757569,0.501333333,244.9780717,,0.794830008,1.681333333,200.2704954
0.009761159,0.5,245.0714322,,0.795019716,1.682666667,200.1553312
0.009764748,0.498666667,245.1647928,,0.795209424,1.684,200.0401671
0.009768338,0.497333333,245.2581533,,0.815688482,1.684,200.0401671
0.009771928,0.496,245.3515139,,0.83616754,1.684,200.0401671
0.009775517,0.494666667,245.4448744,,0.856646597,1.684,200.0401671
0.009779107,0.493333333,245.538235,,0.877125655,1.684,200.0401671
0.009782696,0.492,245.6315955,,0.897604712,1.684,200.0401671
0.009786286,0.490666667,245.724956,,0.91808377,1.684,200.0401671
0.009789876,0.489333333,245.8183166,,0.938562827,1.684,200.0401671
0.009793465,0.488,245.9116771,,0.959041885,1.684,200.0401671
0.009797055,0.486666667,246.0050377,,0.979520942,1.684,200.0401671
0.009800691,0.485333333,246.0996094,,1,1.684,200.0401671
0.009804281,0.484,246.1929704,,,,
0.009807871,0.482666667,246.2863314,,,,
0.00981146,0.481333333,246.3796924,,,,
0.00981505,0.48,246.4730534,,,,
0.009818639,0.478666667,246.5664145,,,,
0.009822229,0.477333333,246.6597755,,,,
0.009825819,0.476,246.7531365,,,,
0.009829408,0.474666667,246.8464975,,,,
0.009832998,0.473333333,246.9398585,,,,
0.009836588,0.472,247.0332195,,,,
0.009840177,0.470666667,247.1265805,,,,
0.009843767,0.469333333,247.2199415,,,,
0.009847357,0.468,247.3133025,,,,
0.009850946,0.466666667,247.4066635,,,,
0.009854536,0.465333333,247.5000245,,,,
0.009858022,0.464,247.5907004,,,,
0.009861612,0.462666667,247.6840604,,,,
0.009865202,0.461333333,247.7774203,,,,
0.009868791,0.46,247.8707803,,,,
0.009872381,0.458666667,247.9641403,,,,
0.009876074,0.457333333,248.0601905,,,,
0.009879664,0.456,248.1535515,,,,
0.009883253,0.454666667,248.2469125,,,,
0.009886843,0.453333333,248.3402736,,,,
0.009890433,0.452,248.4336346,,,,
0.009894022,0.450666667,248.5269956,,,,
0.009897612,0.449333333,248.6203566,,,,
0.009901202,0.448,248.7137176,,,,
0.009904791,0.446666667,248.8070786,,,,
0.009908381,0.445333333,248.9004396,,,,
0.009911971,0.444,248.9938006,,,,
0.010025826,0.442666667,251.9549831,,,,
0.010084917,0.441333333,253.4918426,,,,
0.010200176,0.44,256.4895528,,,,
0.010260023,0.438666667,258.0460628,,,,
0.010376755,0.437333333,261.0820562,,,,
0.010437381,0.436,262.6588545,,,,
0.010555592,0.434666667,265.7333085,,,,
0.010617002,0.433333333,267.3304962,,,,
0.010736783,0.432,270.4457993,,,,
0.010857583,0.430666667,273.587609,,,,
0.010920365,0.429333333,275.2204456,,,,
0.011018232,0.428,277.7658155,,,,
0.011106414,0.426666667,280.0592911,,,,
0.011170332,0.425333333,281.7216819,,,,
0.011294992,0.424,284.9638896,,,,
0.011359802,0.422666667,286.649471,,,,
0.011486183,0.421333333,289.9364365,,,,
0.011551913,0.42,291.6459752,,,,
0.011680074,0.418666667,294.9792113,,,,
0.011746733,0.417333333,296.7129015,,,,
0.011813707,0.416,298.4548048,,,,
0.011944351,0.414666667,301.8526245,,,,
0.012012296,0.413333333,303.6197616,,,,
0.012144839,0.412,307.0669936,,,,
0.012213787,0.410666667,308.8602124,,,,
0.012348298,0.409333333,312.3586154,,,,
0.01241828,0.408,314.1787317,,,,
0.012554799,0.406666667,317.7293698,,,,
0.012559332,0.405333333,317.8472656,,,,
0.012697246,0.404,321.4341809,,,,
0.012769033,0.402666667,323.3012243,,,,
0.012909073,0.401333333,326.9434285,,,,
0.012981992,0.4,328.8399426,,,,
0.013124236,0.398666667,332.5394596,,,,
0.013198273,0.397333333,334.4650441,,,,
0.013272712,0.396,336.4010753,,,,
0.013417991,0.394666667,340.1795461,,,,
0.013493652,0.393333333,342.1473557,,,,
0.013561884,0.392,343.9219521,,,,
0.013718139,0.390666667,347.9859051,,,,
0.013795442,0.389333333,349.9964185,,,,
0.013873189,0.388,352.0184891,,,,
0.013951346,0.386666667,354.0512163,,,,
0.01410276,0.385333333,357.9892568,,,,
0.014183443,0.384,360.0876648,,,,
0.014338613,0.382666667,364.1233912,,,,
0.01441945,0.381333333,366.2258177,,,,
0.014500759,0.38,368.3405315,,,,
0.014582551,0.378666667,370.4678077,,,,
0.01474226,0.377333333,374.6215756,,,,
0.014747561,0.376,374.7594562,,,,
0.01490918,0.374666667,378.9628876,,,,
0.015072685,0.373333333,383.2153725,,,,
0.015078102,0.372,383.3562605,,,,
0.015243586,0.370666667,387.6602306,,,,
0.015329791,0.369333333,389.9022759,,,,
0.015416574,0.368,392.159362,,,,
0.015503841,0.366666667,394.4290251,,,,
0.015674435,0.365333333,398.8658919,,,,
0.01575643,0.364,401.1780253,,,,
0.015805534,0.362666667,403.5051352,,,,
0.0159015,0.361333333,408.0531056,,,,
0.015951512,0.36,410.4232219,,,,
0.016001851,0.358666667,412.808853,,,,
0.016052508,0.357333333,415.2095711,,,,
0.016103509,0.356,417.6265832,,,,
0.016154815,0.354666667,420.0580449,,,,
0.016255189,0.353333333,424.8148931,,,,
0.016307499,0.352,427.2939118,,,,
0.016360174,0.350666667,429.7902474,,,,
0.016413174,0.349333333,432.3019871,,,,
0.016516911,0.348,437.2182307,,,,
0.016570979,0.346666667,439.7806125,,,,
0.016625418,0.345333333,442.3605504,,,,
0.016680228,0.344,444.9580347,,,,
0.016735425,0.342666667,447.5739227,,,,
0.016843457,0.341333333,452.6937027,,,,
0.016846939,0.34,452.8586785,,,,
0.016956505,0.338666667,458.0511604,,,,
0.017013619,0.337333333,460.7578803,,,,
0.017071133,0.336,463.4835302,,,,
0.017129063,0.334666667,466.2289062,,,,
0.017242545,0.333333333,471.6069998,,,,
0.017246164,0.332,471.7784933,,,,
0.017361301,0.330666667,477.2349688,,,,
0.01742132,0.329333333,480.0793542,,,,
0.017481783,0.328,482.9447855,,,,
0.017542696,0.326666667,485.8315486,,,,
0.017626475,0.325333333,489.8019314,,,,
0.017665877,0.324,491.6692656,,,,
0.0177871,0.322666667,497.4141723,,,,
0.017850315,0.321333333,500.4100249,,,,
0.01791399,0.32,503.4276723,,,,
0.01797816,0.318666667,506.4687548,,,,
0.018042831,0.317333333,509.5336013,,,,
0.018107989,0.316,512.6215257,,,,
0.018173641,0.314666667,515.7328479,,,,
0.018302551,0.313333333,521.8420579,,,,
0.018306533,0.312,522.0307892,,,,
0.01843748,0.310666667,528.236553,,,,
0.018505766,0.309333333,531.4726913,,,,
0.018574581,0.308,534.7339155,,,,
0.018643949,0.306666667,538.0213801,,,,
0.018713885,0.305333333,541.3357408,,,,
0.018851302,0.304,547.8481149,,,,
0.018855473,0.302666667,548.0457513,,,,
0.018954806,0.301333333,552.7532734,,,,
0.019068039,0.3,558.1195608,,,,
0.019141482,0.298666667,561.6001331,,,,
0.019215562,0.297333333,565.1108857,,,,
0.019290231,0.296,568.6495052,,,,
0.019365578,0.294666667,572.2203428,,,,
0.019441543,0.293333333,575.8203873,,,,
0.019518182,0.292,579.4524302,,,,
0.019595472,0.290666667,583.1152835,,,,
0.019673442,0.289333333,586.8104033,,,,
0.019826926,0.288,594.0842151,,,,
0.019831429,0.286666667,594.2976074,,,,
0.019911451,0.285333333,598.0899635,,,,
0.0200691,0.284,605.5611351,,,,
0.020073684,0.282666667,605.7784157,,,,
0.020234205,0.281333333,613.3857086,,,,
0.020317916,0.28,617.3528687,,,,
0.020402358,0.278666667,621.3546769,,,,
0.020487581,0.277333333,625.3935403,,,,
0.020573615,0.276,629.4707695,,,,
0.020660427,0.274666667,633.5849417,,,,
0.02074806,0.273333333,637.7379753,,,,
0.020836542,0.272,641.9312242,,,,
0.020925828,0.270666667,646.1626359,,,,
0.021015989,0.269333333,650.4354541,,,,
0.02110701,0.268,654.7490824,,,,
0.021198907,0.266666667,659.1041809,,,,
0.021291707,0.265333333,663.5020952,,,,
0.021474971,0.264,672.1872577,,,,
0.021570512,0.262666667,676.7150476,,,,
0.021575606,0.261333333,676.9564729,,,,
0.021764443,0.26,685.9056994,,,,
0.021862882,0.258666667,690.570837,,,,
0.021962304,0.257333333,695.2825854,,,,
0.022062774,0.256,700.0439873,,,,
0.022164262,0.254666667,704.8536487,,,,
0.02226677,0.253333333,709.7116221,,,,
0.022370379,0.252,714.6218137,,,,
0.022475061,0.250666667,719.5828421,,,,
0.022580835,0.249333333,724.5956046,,,,
0.02268777,0.248,729.6633575,,,,
0.022795817,0.246666667,734.7838861,,,,
0.022905016,0.245333333,739.9589759,,,,
0.023015404,0.244,745.190368,,,,
0.023127,0.242666667,750.4790762,,,,
0.023239812,0.241333333,755.8253797,,,,
0.023353878,0.24,761.2310976,,,,
0.023469204,0.238666667,766.6965571,,,,
0.02358583,0.237333333,772.223633,,,,
0.023685475,0.236,777.8117366,,,,
0.023778084,0.234666667,783.4647197,,,,
0.023871732,0.233333333,789.1810649,,,,
0.023966465,0.232,794.9637344,,,,
0.024062294,0.230666667,800.8132187,,,,
0.02415922,0.229333333,806.7297568,,,,
0.024257297,0.228,812.7164598,,,,
0.024356532,0.226666667,818.7739121,,,,
0.024456913,0.225333333,824.9012973,,,,
0.024558529,0.224,831.1040756,,,,
0.024661374,0.222666667,837.3818504,,,,
0.024765466,0.221333333,843.7357443,,,,
0.024870803,0.22,850.165681,,,,
0.024977457,0.218666667,856.6759464,,,,
0.02508542,0.217333333,863.2661634,,,,
0.025194753,0.216,869.9399662,,,,
0.025305436,0.214666667,876.6962347,,,,
0.025417545,0.213333333,883.5395226,,,,
0.025531076,0.212,890.4695447,,,,
0.025646056,0.210666667,897.4880919,,,,
0.025762517,0.209333333,904.5970046,,,,
0.025880524,0.208,911.8003454,,,,
0.026000063,0.206666667,919.0971457,,,,
0.026121192,0.205333333,926.4909923,,,,
0.026243918,0.204,933.982356,,,,
0.026368327,0.202666667,941.5764231,,,,
0.026494417,0.201333333,949.2731512,,,,
0.026622226,0.2,957.0747839,,,,
0.026751753,0.198666667,964.9812708,,,,
0.026883114,0.197333333,972.9996794,,,,
0.02701631,0.196,981.1301268,,,,
0.027151382,0.194666667,989.3751344,,,,
0.027288361,0.193333333,997.7365,,,,
0.027427316,0.192,1006.2185,,,,
0.02756828,0.190666667,1014.823092,,,,
0.027711256,0.189333333,1023.550545,,,,
0.027856334,0.188,1032.4063,,,,
0.028003564,0.186666667,1041.393379,,,,
0.028152996,0.185333333,1050.5149,,,,
0.028304683,0.184,1059.774081,,,,
0.02845868,0.182666667,1069.174242,,,,
0.028614997,0.181333333,1078.716019,,,,
0.028773736,0.18,1088.405667,,,,
0.028934957,0.178666667,1098.24684,,,,
0.029098689,0.177333333,1108.241202,,,,
0.029265062,0.176,1118.396835,,,,
0.02927145,0.174666667,1118.786792,,,,
0.029440469,0.173333333,1129.103928,,,,
0.029612229,0.172,1139.588349,,,,
0.029786749,0.170666667,1150.241281,,,,
0.030137883,0.169333333,1171.674987,,,,
0.030144565,0.168,1172.08281,,,,
0.03032787,0.166666667,1183.272009,,,,
0.03051433,0.165333333,1194.653778,,,,
0.030703948,0.164,1206.228313,,,,
0.030896809,0.162666667,1218.000754,,,,
0.031093029,0.161333333,1229.978287,,,,
0.031292614,0.16,1242.161208,,,,
0.031495758,0.158666667,1254.561365,,,,
0.031692095,0.157333333,1267.184867,,,,
0.031891932,0.156,1280.034408,,,,
0.032095396,0.154666667,1293.117156,,,,
0.032302578,0.153333333,1306.438987,,,,
0.032513538,0.152,1320.003729,,,,
0.032728493,0.150666667,1333.825385,,,,
0.032947563,0.149333333,1347.911603,,,,
0.033170809,0.148,1362.266302,,,,
0.033398302,0.146666667,1376.89418,,,,
0.033405712,0.145333333,1377.370614,,,,
0.03386679,0.144,1407.017967,,,,
0.033874356,0.142666667,1407.504488,,,,
0.034115642,0.141333333,1423.019212,,,,
0.034361794,0.14,1438.846788,,,,
0.034612953,0.138666667,1454.996355,,,,
0.034869351,0.137333333,1471.482763,,,,
0.035131024,0.136,1488.308372,,,,
0.035398206,0.134666667,1505.488154,,,,
0.035671012,0.133333333,1523.029622,,,,
0.035949705,0.132,1540.949595,,,,
0.03623454,0.130666667,1559.264515,,,,
0.03652552,0.129333333,1577.974552,,,,
0.036822994,0.128,1597.102171,,,,
0.037127272,0.126666667,1616.667276,,,,
0.037438351,0.125333333,1636.66969,,,,
0.037756641,0.124,1657.135803,,,,
0.037765507,0.122666667,1657.705853,,,,
0.0384158,0.121333333,1699.519761,,,,
0.038757315,0.12,1721.479206,,,,
0.038766515,0.118666667,1722.07078,,,,
0.039116287,0.117333333,1744.561181,,,,
0.039498529,0.116,1767.607041,,,,
0.039949461,0.114666667,1791.22279,,,,
0.040411827,0.113333333,1815.437358,,,,
0.040885949,0.112,1840.267612,,,,
0.041372283,0.110666667,1865.737428,,,,
0.041871334,0.109333333,1891.873232,,,,
0.042383868,0.108,1918.715121,,,,
0.04291005,0.106666667,1946.271801,,,,
0.043450718,0.105333333,1974.58711,,,,
0.044006201,0.104,2003.678336,,,,
0.044019295,0.102666667,2004.364057,,,,
0.044590716,0.101333333,2034.289969,,,,
0.045178425,0.1,2065.068877,,,,
0.045783138,0.098666667,2096.738257,,,,
0.046405621,0.097333333,2129.338338,,,,
0.047046678,0.096,2162.911149,,,,
0.048071815,0.094666667,2197.510783,,,,
0.049288327,0.093333333,2233.167148,,,,
0.050543252,0.092,2269.94941,,,,
0.051837787,0.090666667,2307.892649,,,,
0.05317422,0.089333333,2347.063934,,,,
0.054554634,0.088,2387.524344,,,,
0.056611564,0.086666667,2429.3399,,,,
0.059164058,0.085333333,2472.580508,,,,
0.059213771,0.084,2473.422667,,,,
0.061854991,0.082666667,2518.166337,,,,
0.064600101,0.081333333,2564.502485,,,,
0.067450539,0.08,2612.493585,,,,
0.070406209,0.078666667,2662.256386,,,,
0.073522254,0.077333333,2713.852412,,,,
0.076766347,0.076,2767.412401,,,,
0.080555409,0.074666667,2823.053697,,,,
0.085110257,0.073333333,2880.900269,,,,
0.092004018,0.072,2941.070615,,,,
0.137547246,0.073333333,2880.900269,,,,
0.143641393,0.074666667,2823.053697,,,,
0.150232355,0.076,2767.412401,,,,
0.155518682,0.077333333,2713.852412,,,,
0.160330235,0.078666667,2662.256386,,,,
0.165388431,0.08,2612.493585,,,,
0.170760516,0.081333333,2564.502485,,,,
0.175870169,0.082666667,2518.166337,,,,
0.180597395,0.084,2473.422667,,,,
0.180686562,0.085333333,2472.580508,,,,
0.185304142,0.086666667,2429.3399,,,,
0.189640838,0.088,2387.524344,,,,
0.193540585,0.089333333,2347.063934,,,,
0.19713695,0.090666667,2307.892649,,,,
0.200546107,0.092,2269.94941,,,,
0.203765023,0.093333333,2233.167148,,,,
0.206786206,0.094666667,2197.510783,,,,
0.209761432,0.096,2162.911149,,,,
0.212903839,0.097333333,2129.338338,,,,
0.216296947,0.098666667,2096.738257,,,,
0.219728235,0.1,2065.068877,,,,
0.222994875,0.101333333,2034.289969,,,,
0.226131133,0.102666667,2004.364057,,,,
0.226203504,0.104,2003.678336,,,,
0.229332979,0.105333333,1974.58711,,,,
0.232504547,0.106666667,1946.271801,,,,
0.235666443,0.108,1918.715121,,,,
0.238776473,0.109333333,1891.873232,,,,
0.241841055,0.110666667,1865.737428,,,,
0.244887799,0.112,1840.267612,,,,
0.247942286,0.113333333,1815.437358,,,,
0.251031812,0.114666667,1791.22279,,,,
0.254178667,0.116,1767.607041,,,,
0.257396507,0.117333333,1744.561181,,,,
0.260690831,0.118666667,1722.07078,,,,
0.260779581,0.12,1721.479206,,,,
0.264128525,0.121333333,1699.519761,,,,
0.270768874,0.122666667,1657.705853,,,,
0.270873297,0.124,1657.135803,,,,
0.275531127,0.125333333,1636.66969,,,,
0.281445807,0.126666667,1616.667276,,,,
0.284976811,0.128,1597.102171,,,,
0.303308253,0.129333333,1577.974552,,,,
0.33461005,0.128,1597.102171,,,,
0.339417902,0.126666667,1616.667276,,,,
0.343905633,0.125333333,1636.66969,,,,
0.347944925,0.124,1657.135803,,,,
0.348047638,0.122666667,1657.705853,,,,
0.354966211,0.121333333,1699.519761,,,,
0.358668623,0.12,1721.479206,,,,
0.358768958,0.118666667,1722.07078,,,,
0.362510499,0.117333333,1744.561181,,,,
0.366070146,0.116,1767.607041,,,,
0.369428429,0.114666667,1791.22279,,,,
0.372611397,0.113333333,1815.437358,,,,
0.375631887,0.112,1840.267612,,,,
0.378499282,0.110666667,1865.737428,,,,
0.381237558,0.109333333,1891.873232,,,,
0.383904738,0.108,1918.715121,,,,
0.386569539,0.106666667,1946.271801,,,,
0.389282099,0.105333333,1974.58711,,,,
0.392033727,0.104,2003.678336,,,,
0.392098033,0.102666667,2004.364057,,,,
0.394876315,0.101333333,2034.289969,,,,
0.397751851,0.1,2065.068877,,,,
0.400919802,0.098666667,2096.738257,,,,
0.404558387,0.097333333,2129.338338,,,,
0.408438051,0.096,2162.911149,,,,
0.412129593,0.094666667,2197.510783,,,,
0.415551741,0.093333333,2233.167148,,,,
0.418855098,0.092,2269.94941,,,,
0.422141537,0.090666667,2307.892649,,,,
0.425446305,0.089333333,2347.063934,,,,
0.428818353,0.088,2387.524344,,,,
0.432357478,0.086666667,2429.3399,,,,
0.436144897,0.085333333,2472.580508,,,,
0.436218655,0.084,2473.422667,,,,
0.439983195,0.082666667,2518.166337,,,,
0.443321324,0.081333333,2564.502485,,,,
0.446627396,0.08,2612.493585,,,,
0.450871792,0.078666667,2662.256386,,,,
0.456081701,0.077333333,2713.852412,,,,
0.461234508,0.076,2767.412401,,,,
0.467197529,0.074666667,2823.053697,,,,
0.473480808,0.073333333,2880.900269,,,,
0.480497944,0.072,2941.070615,,,,
0.52943895,0.073333333,2880.900269,,,,
0.53513251,0.074666667,2823.053697,,,,
0.539337603,0.076,2767.412401,,,,
0.543313749,0.077333333,2713.852412,,,,
0.546835793,0.078666667,2662.256386,,,,
0.550232699,0.08,2612.493585,,,,
