Wavelength,blank,5ug,10ug,15ug,20ug,25ug,30ug,35ug,40ug,45ug,50ug,55ug
619,7.62E-05,0.00281,0.00217,0.00164,0.00462,0.00327,0.00101,0.00158,0.00136,0.00537,0.0033,8.58E-04
620,6.48E-05,0.00283,0.00216,0.00176,0.00468,0.00337,0.00102,0.00165,0.0014,0.00537,0.00343,8.93E-04
621,-3.81E-06,0.00267,0.00208,0.00173,0.00455,0.00315,9.77E-04,0.00163,0.00135,0.00526,0.00337,6.91E-04
622,-7.63E-06,0.00262,0.00217,0.00165,0.00465,0.00325,9.66E-04,0.00164,0.00131,0.00533,0.00337,7.40E-04
623,3.81E-05,0.00273,0.00214,0.00174,0.00466,0.00329,0.001,0.00167,0.00147,0.00526,0.00343,8.32E-04
624,3.43E-05,0.00283,0.00221,0.00168,0.00461,0.00337,0.00108,0.00174,0.00136,0.00539,0.00343,9.50E-04
625,1.11E-04,0.00277,0.00203,0.00165,0.00457,0.00329,0.00105,0.00167,0.00137,0.00537,0.00339,7.79E-04
626,8.39E-05,0.00278,0.00217,0.00167,0.00465,0.00324,0.00104,0.0017,0.00138,0.0053,0.00342,9.20E-04
627,6.10E-05,0.00275,0.00216,0.00177,0.0047,0.00341,0.00108,0.00172,0.00154,0.00551,0.00361,9.92E-04
628,7.63E-06,0.00274,0.00204,0.00163,0.00447,0.00314,9.16E-04,0.0016,0.00136,0.00536,0.00344,7.86E-04
629,-3.81E-06,0.0027,0.00197,0.00167,0.00446,0.00311,8.47E-04,0.00151,0.00129,0.0052,0.00336,6.72E-04
630,8.77E-05,0.00274,0.00209,0.0017,0.00452,0.00319,8.40E-04,0.00158,0.00134,0.00529,0.00337,7.82E-04
631,-3.05E-05,0.00276,0.00204,0.00158,0.00442,0.00307,8.09E-04,0.00139,0.00127,0.00525,0.00332,6.64E-04
632,5.34E-05,0.0027,0.00202,0.00164,0.00445,0.00317,8.47E-04,0.00159,0.00139,0.00538,0.00336,7.52E-04
633,7.25E-05,0.00282,0.00201,0.00165,0.00445,0.00317,9.24E-04,0.00157,0.00136,0.00534,0.00347,7.33E-04
634,-6.48E-05,0.00264,0.00191,0.00156,0.00442,0.00304,8.40E-04,0.00154,0.00129,0.0052,0.00325,5.92E-04
635,8.77E-05,0.0027,0.00197,0.00162,0.00442,0.00308,8.93E-04,0.00151,0.00132,0.0053,0.0034,7.10E-04
636,6.48E-05,0.00275,0.00193,0.00164,0.00439,0.00314,8.70E-04,0.00157,0.00142,0.00535,0.00337,7.29E-04
637,6.10E-05,0.00272,0.00192,0.00159,0.00447,0.00313,9.05E-04,0.00161,0.0013,0.00535,0.00339,6.64E-04
638,7.25E-05,0.00272,0.00194,0.00157,0.00438,0.00308,8.32E-04,0.00151,0.00125,0.00529,0.00348,6.99E-04
639,2.29E-05,0.00279,0.00191,0.00154,0.00438,0.00312,8.90E-04,0.00142,0.00131,0.00528,0.00343,6.68E-04
640,-3.43E-05,0.00271,0.00192,0.00155,0.00432,0.00313,7.98E-04,0.00143,0.0012,0.00525,0.00332,6.38E-04
641,0,0.0027,0.00187,0.0017,0.00434,0.0032,9.74E-04,0.00159,0.00131,0.00534,0.00342,7.98E-04
642,4.58E-05,0.00274,0.00188,0.00167,0.00442,0.00325,0.00102,0.00158,0.00138,0.0054,0.00346,8.13E-04
643,-4.96E-05,0.00271,0.00181,0.0016,0.00433,0.00307,9.28E-04,0.00153,0.00134,0.00532,0.00345,7.56E-04
644,3.81E-05,0.00268,0.00187,0.00161,0.00433,0.0032,9.62E-04,0.00149,0.00131,0.00541,0.00344,7.48E-04
645,-1.53E-05,0.00273,0.0019,0.00165,0.00429,0.00317,9.62E-04,0.00154,0.00134,0.00536,0.00353,8.36E-04
646,3.81E-05,0.00274,0.00181,0.0016,0.00432,0.00311,9.01E-04,0.00154,0.00136,0.00536,0.00351,7.71E-04
647,8.01E-05,0.00274,0.00185,0.00166,0.00435,0.00316,0.001,0.0016,0.00137,0.00543,0.00346,8.44E-04
648,1.18E-04,0.00272,0.00187,0.00168,0.0044,0.00324,9.81E-04,0.00159,0.00137,0.0055,0.00358,8.89E-04
649,6.86E-05,0.00272,0.00185,0.00165,0.00433,0.00307,9.31E-04,0.00152,0.00133,0.00542,0.0035,7.52E-04
650,-3.81E-06,0.00262,0.00175,0.0016,0.00432,0.00305,8.97E-04,0.0016,0.0013,0.00537,0.0034,8.28E-04
651,4.58E-05,0.0027,0.00181,0.00157,0.00429,0.00315,9.62E-04,0.00154,0.00133,0.00538,0.00353,7.90E-04
652,-2.29E-05,0.00262,0.00177,0.00161,0.00433,0.00313,9.54E-04,0.00159,0.00139,0.00549,0.00361,8.55E-04
653,9.15E-05,0.00268,0.00184,0.00163,0.00433,0.00316,9.12E-04,0.00153,0.00147,0.00547,0.00356,8.13E-04
654,1.52E-05,0.00265,0.00177,0.00168,0.00429,0.00309,9.81E-04,0.00161,0.00129,0.00544,0.00353,8.20E-04
655,2.29E-05,0.00255,0.00167,0.00153,0.00429,0.00311,8.89E-04,0.00154,0.00136,0.00543,0.00351,8.47E-04
656,4.96E-05,0.00265,0.00169,0.00158,0.00419,0.00298,8.47E-04,0.00147,0.00128,0.00541,0.00348,7.97E-04
657,0,0.00249,0.00166,0.00152,0.00417,0.00298,8.24E-04,0.00142,0.00128,0.00533,0.00351,8.32E-04
658,4.57E-05,0.0026,0.0017,0.00152,0.00419,0.00314,9.00E-04,0.0015,0.00126,0.00537,0.00349,7.78E-04
659,2.29E-05,0.00266,0.00168,0.00154,0.00416,0.00304,8.96E-04,0.00149,0.0013,0.0054,0.00345,8.16E-04
660,1.22E-04,0.00257,0.00168,0.0016,0.00421,0.00317,9.31E-04,0.00155,0.00137,0.00549,0.00357,8.81E-04
661,1.52E-05,0.00257,0.00163,0.00153,0.00413,0.00304,9.15E-04,0.00153,0.00136,0.0055,0.00363,8.05E-04
662,1.33E-04,0.00257,0.00166,0.00158,0.00408,0.00305,9.72E-04,0.00147,0.00135,0.00547,0.00351,7.93E-04
663,6.47E-05,0.00256,0.00163,0.00163,0.00421,0.00304,9.38E-04,0.00151,0.00137,0.00552,0.0036,8.58E-04
664,-6.09E-05,0.00251,0.00155,0.00155,0.00403,0.00299,8.23E-04,0.00138,0.00126,0.00542,0.0035,7.78E-04
665,4.19E-05,0.00251,0.00162,0.00155,0.00413,0.00293,8.31E-04,0.00151,0.00133,0.00553,0.00357,7.39E-04
666,3.05E-05,0.00257,0.00156,0.00159,0.0041,0.003,9.11E-04,0.00153,0.00139,0.00553,0.00361,7.20E-04
667,3.05E-05,0.00261,0.0016,0.00162,0.0042,0.00305,9.11E-04,0.00153,0.00135,0.00563,0.00359,8.57E-04
668,-1.22E-04,0.00252,0.00151,0.00152,0.00402,0.00295,8.57E-04,0.0014,0.00128,0.00546,0.00353,7.89E-04
669,-1.52E-05,0.00261,0.00155,0.00159,0.00402,0.00301,8.57E-04,0.00146,0.00137,0.00547,0.00354,6.82E-04
670,1.14E-05,0.0026,0.00149,0.00156,0.0041,0.00296,8.76E-04,0.00151,0.00136,0.00554,0.00356,7.62E-04
671,8.75E-05,0.00269,0.00162,0.00156,0.00408,0.00301,9.45E-04,0.00152,0.00142,0.00559,0.00365,8.07E-04
672,-7.61E-06,0.0027,0.00153,0.00164,0.00409,0.00307,8.80E-04,0.00144,0.00136,0.00559,0.00365,8.80E-04
673,4.95E-05,0.00257,0.00153,0.00152,0.00406,0.00306,8.87E-04,0.00144,0.00139,0.00561,0.00354,7.81E-04
674,3.04E-05,0.00255,0.00155,0.00148,0.00395,0.00293,8.53E-04,0.0014,0.0013,0.00555,0.00353,7.88E-04
675,1.06E-04,0.00264,0.00156,0.00171,0.004,0.003,9.17E-04,0.00144,0.00144,0.00559,0.00363,8.56E-04
676,-3.04E-05,0.00258,0.00142,0.00145,0.00397,0.00295,8.83E-04,0.00139,0.00127,0.00558,0.00354,7.00E-04
677,2.28E-05,0.00271,0.00147,0.00155,0.00405,0.00301,8.94E-04,0.00143,0.00143,0.00563,0.0036,7.65E-04
678,-7.60E-06,0.00268,0.00152,0.00152,0.00403,0.00295,9.48E-04,0.00149,0.00138,0.00557,0.00365,8.33E-04
679,0,0.00263,0.00144,0.00154,0.00396,0.00291,8.75E-04,0.00143,0.0013,0.0056,0.0036,7.57E-04
680,2.28E-05,0.00271,0.0014,0.0015,0.00398,0.00288,8.60E-04,0.00142,0.00132,0.00557,0.00365,7.91E-04
681,1.14E-05,0.00263,0.00142,0.0015,0.00391,0.00288,8.22E-04,0.00142,0.00124,0.00564,0.00362,7.38E-04
682,-1.52E-05,0.00269,0.00146,0.00147,0.00393,0.00289,8.40E-04,0.00137,0.00133,0.00558,0.00363,8.06E-04
683,6.46E-05,0.00274,0.0015,0.00151,0.00405,0.00303,8.86E-04,0.00149,0.00138,0.00574,0.00366,8.40E-04
684,-9.50E-05,0.00261,0.00131,0.00148,0.00385,0.00285,6.99E-04,0.00132,0.00129,0.00561,0.00355,6.42E-04
685,4.94E-05,0.0028,0.00148,0.00148,0.00389,0.0028,9.05E-04,0.00142,0.00131,0.00573,0.00363,7.72E-04
686,1.03E-04,0.00284,0.00143,0.00154,0.00396,0.00301,9.08E-04,0.00149,0.00147,0.00579,0.00367,8.78E-04
687,4.56E-05,0.00284,0.00145,0.00145,0.00395,0.00286,8.21E-04,0.00141,0.00133,0.00579,0.00362,6.35E-04
688,8.73E-05,0.00288,0.00135,0.00151,0.00398,0.00297,8.55E-04,0.00148,0.00135,0.00578,0.00369,7.45E-04
689,1.14E-05,0.00275,0.0014,0.00152,0.00392,0.00278,7.67E-04,0.00136,0.00133,0.00572,0.00369,7.94E-04
690,1.90E-05,0.00283,0.00137,0.00141,0.00397,0.00281,8.02E-04,0.00137,0.00131,0.00584,0.00365,8.17E-04
691,1.40E-04,0.0028,0.00136,0.00154,0.00391,0.00292,8.89E-04,0.0014,0.00129,0.00582,0.00376,7.75E-04
692,-6.45E-05,0.00271,0.00136,0.00139,0.00386,0.00275,7.14E-04,0.00137,0.00126,0.00576,0.0036,6.49E-04
693,7.59E-06,0.00275,0.00142,0.00143,0.00394,0.00292,9.15E-04,0.00133,0.00125,0.00582,0.00368,7.29E-04
694,-8.72E-05,0.00269,0.00131,0.00147,0.00384,0.00278,8.12E-04,0.00136,0.00127,0.00579,0.00368,7.67E-04
695,-7.20E-05,0.00269,0.00128,0.00142,0.00398,0.00279,7.82E-04,0.00136,0.00122,0.0058,0.00374,6.98E-04
696,-3.79E-05,0.00274,0.00124,0.00146,0.00395,0.00275,7.74E-04,0.00133,0.00118,0.00578,0.00363,7.44E-04
697,5.31E-05,0.00268,0.00132,0.00151,0.00394,0.0028,7.85E-04,0.0014,0.00124,0.00578,0.00373,8.01E-04
698,1.52E-04,0.00275,0.00151,0.00152,0.00398,0.0029,9.14E-04,0.00145,0.00134,0.00596,0.00379,8.57E-04
699,8.72E-05,0.00273,0.00133,0.00145,0.00395,0.00287,8.42E-04,0.00142,0.00124,0.00589,0.00368,7.66E-04
700,7.96E-05,0.00275,0.00135,0.00158,0.00393,0.00286,7.89E-04,0.00142,0.00127,0.0059,0.00367,6.82E-04
