Frequency,Power,Power,Power,Power,Power,Power
7.267589254,-78.67720018,-77.49978966,-78.8553674,-79.68330466,-77.56495768,-79.58254147
7.269889885,-79.19489308,-74.67240438,-77.88812999,-78.455457,-79.92483099,-80.21605897
7.272190517,-78.64946775,-75.56527011,-79.02591618,-79.85029057,-79.04997701,-78.3588035
7.274491148,-78.30327522,-74.61171502,-80.5874711,-76.56355526,-79.71307398,-80.62957144
7.276791779,-80.6916556,-77.64324073,-75.43329723,-78.34342197,-78.98363804,-81.89579639
7.27909241,-77.00451036,-73.56276025,-78.48778285,-79.86386992,-78.56327562,-81.51604717
7.281393041,-77.6281681,-72.81638769,-78.14933503,-83.36315081,-76.78733498,-82.31683749
7.283693672,-79.03491138,-77.86497808,-80.13540464,-80.90802577,-76.7604995,-82.07364374
7.285994303,-79.9339143,-72.23682308,-80.3740068,-77.29882677,-80.94999013,-79.03067082
7.288294935,-79.69946553,-78.59349798,-76.97393802,-78.41187904,-78.2020101,-82.03010178
7.290595566,-79.99943368,-77.56907238,-78.92845405,-77.68593363,-79.3137562,-80.81476929
7.292896197,-78.73158051,-73.16069785,-76.96188914,-80.4640125,-78.95194659,-77.19791915
7.295196828,-79.65664359,-74.19577335,-78.20066495,-79.59843315,-76.15570547,-78.93615173
7.297497459,-76.25526124,-74.47850362,-76.83619505,-80.86166402,-77.87942782,-79.07237151
7.29979809,-81.55713317,-75.29780161,-78.37317379,-82.66517715,-76.95369992,-78.27370635
7.302098722,-78.7141635,-77.65062357,-77.44350772,-75.77114725,-78.23263863,-81.24108602
7.304399353,-80.88384445,-76.15805133,-78.37903787,-77.98949807,-80.9326369,-78.71150681
7.306699984,-79.94801993,-74.91370112,-81.08330571,-81.55260551,-78.50167284,-79.79044582
7.309000615,-84.28287492,-80.10492234,-77.09993757,-78.84654572,-76.25142034,-78.867339
7.311301246,-81.23983116,-75.07481817,-77.79189571,-77.02904284,-75.320791,-80.68007709
7.313601877,-78.14110932,-73.52395743,-79.28940306,-77.24959736,-76.50222113,-81.2256821
7.315902508,-77.04000549,-74.30919849,-80.06420301,-79.96755968,-79.34261259,-79.81433421
7.31820314,-78.9328742,-77.69240444,-77.83465745,-80.6448872,-78.00686853,-79.78807364
7.320503771,-80.76454842,-73.29624251,-78.64771497,-79.1988835,-77.63017279,-78.23679791
7.322804402,-80.4752521,-74.55522259,-79.60080803,-79.78604504,-78.53219745,-80.2034512
7.325105033,-77.47802734,-74.47487851,-78.58439801,-79.23049869,-79.2320221,-80.60724065
7.327405664,-80.74899129,-74.73238526,-76.89313034,-82.66288587,-77.04609794,-80.56215687
7.329706295,-79.44571751,-79.04847833,-76.35987507,-80.22349306,-80.91934515,-81.39904129
7.332006926,-79.49677708,-73.6857716,-77.40293993,-77.34579852,-80.11515189,-80.35086837
7.334307558,-74.99196915,-73.95331599,-80.34838978,-79.03109013,-77.36545927,-78.74185016
7.336608189,-76.63297655,-73.79087577,-76.45897509,-80.22727894,-78.98282837,-79.75063158
7.33890882,-78.68756685,-72.40235233,-77.61140129,-79.3858276,-80.77343934,-81.19589036
7.341209451,-79.63084675,-74.08331479,-79.1940989,-79.70944492,-76.90765268,-78.41737881
7.343510082,-82.31955593,-72.80917256,-82.14143326,-77.66957302,-75.91877719,-79.70077792
7.345810713,-78.37198841,-71.51952594,-77.4717926,-79.15270359,-78.84416931,-80.27103116
7.348111345,-78.28477791,-73.9919704,-75.62091411,-79.92669951,-78.19405041,-76.95083715
7.350411976,-80.93865989,-72.98475059,-78.36270736,-77.18080626,-76.03725245,-80.85976959
7.352712607,-81.23001205,-72.23511384,-78.39276997,-77.44183721,-79.53217351,-79.63927829
7.355013238,-82.10925681,-71.38004842,-77.56745042,-79.32843621,-79.35635673,-77.71625234
7.357313869,-80.25674936,-73.03458444,-78.47362316,-79.80984646,-80.31952562,-79.98551031
7.3596145,-79.77219213,-73.11292009,-79.62837429,-80.19382956,-78.9176945,-81.51223116
7.361915131,-79.58413067,-73.13036973,-78.02150266,-78.51328765,-77.71894677,-79.96301025
7.364215763,-78.81638834,-72.92122906,-78.58367082,-79.70129814,-82.14224424,-79.38313849
7.366516394,-78.96772767,-72.95903311,-77.55199927,-80.87886103,-78.23854533,-77.69142232
7.368817025,-78.49711286,-71.11365569,-77.8682811,-77.15857773,-77.7860284,-77.83953818
7.371117656,-79.38541345,-74.57349155,-79.69281311,-77.55033646,-76.86070595,-79.16002965
7.373418287,-82.46589643,-72.35938292,-82.74963275,-79.47533157,-80.44355688,-82.26386753
7.375718918,-79.19269854,-74.66910477,-78.90125433,-79.13677548,-78.56396148,-76.90843194
7.378019549,-82.34200456,-75.46558388,-80.48298928,-78.44863031,-80.05202609,-83.25983982
7.380320181,-80.46859754,-72.42331946,-79.88954649,-77.89574816,-78.29041293,-78.86913709
7.382620812,-77.37762994,-74.07139831,-78.31526953,-78.00538414,-77.42492854,-79.4846539
7.384921443,-82.30035976,-72.50165218,-81.28628642,-81.35053227,-85.59361646,-76.87298035
7.387222074,-79.08874619,-75.24746063,-78.03192631,-82.47723737,-77.28426969,-82.10141194
7.389522705,-80.61017089,-73.60134569,-79.9245507,-78.17890318,-79.2641577,-81.6860027
7.391823336,-76.85522248,-71.34397181,-76.78035102,-78.50769436,-80.55478439,-77.06965709
7.394123967,-79.21552847,-72.90522719,-79.73387868,-77.41585607,-75.41950088,-79.15478981
7.396424599,-79.88034172,-74.37606709,-78.57867519,-78.38124373,-76.8131819,-79.16198813
7.39872523,-79.84122344,-73.29857904,-79.01568581,-78.64312394,-77.60374486,-77.08063106
7.401025861,-79.90386938,-71.16631157,-80.06374217,-79.89890973,-79.84874503,-77.88121871
7.403326492,-78.2313964,-72.93266416,-79.18333258,-78.80323038,-83.93951845,-81.42470446
7.405627123,-80.51209077,-74.56711409,-79.27632206,-79.35132257,-78.30384159,-79.81309292
7.407927754,-78.3395039,-72.20065594,-77.46616201,-79.51301579,-79.27127848,-81.06713705
7.410228386,-79.92952601,-73.3292891,-77.87601808,-80.88485596,-77.27073624,-82.02391141
7.412529017,-80.03608033,-72.62007043,-76.74780899,-81.76127488,-81.31578509,-78.41401238
7.414829648,-76.26085577,-71.00273578,-79.01251753,-76.64181329,-79.37592928,-78.61228375
7.417130279,-77.59268301,-72.15299912,-77.61053079,-77.10150325,-78.22724656,-79.89078916
7.41943091,-79.64014178,-74.30804244,-78.59634769,-77.71783935,-77.71131682,-77.76604664
7.421731541,-79.97715956,-74.49799453,-78.92113026,-77.92271516,-79.98418452,-79.69805675
7.424032172,-76.96165817,-76.32150584,-80.98027536,-76.64276486,-75.92299543,-78.37489256
7.426332804,-77.87338119,-71.29903241,-79.53257833,-79.98079883,-77.08947887,-81.53789477
7.428633435,-79.51019353,-68.313514,-77.17839235,-80.79769021,-79.33371379,-78.37123683
7.430934066,-84.16896672,-71.89131441,-77.1480882,-78.69422212,-78.15546001,-82.90781634
7.433234697,-80.87613358,-72.50859706,-79.60485353,-77.80622544,-76.2643082,-79.88470121
7.435535328,-79.84419718,-73.30667244,-80.75076742,-79.8522681,-78.72652433,-80.36934386
7.437835959,-80.49550256,-74.2929147,-79.49454978,-79.31651507,-76.480621,-80.12588398
7.44013659,-80.93328686,-71.62026286,-79.75377193,-78.22209132,-75.68836059,-77.33536547
7.442437222,-78.98478026,-73.97428674,-77.16198013,-78.66454968,-78.44290063,-82.54689613
7.444737853,-77.61264013,-71.92743553,-81.65689478,-79.51683494,-79.71445782,-78.75253087
7.447038484,-80.00535061,-76.00802243,-78.38634507,-78.55458378,-80.49879587,-81.10874193
7.449339115,-77.70800129,-72.21576197,-82.75256641,-76.34880839,-79.62247956,-78.3254144
7.451639746,-79.24541341,-73.83926684,-77.12324716,-79.22908737,-78.47801002,-78.49719428
7.453940377,-76.46649683,-71.90535008,-77.82964895,-77.61463778,-78.20612326,-78.9462098
7.456241009,-81.58861668,-74.58348232,-80.57551115,-80.45115529,-81.62741862,-79.67637141
7.45854164,-80.60054878,-71.59228872,-79.68779797,-77.9913557,-75.46233937,-78.6314837
7.460842271,-79.53221633,-70.96479838,-79.22593516,-78.80593739,-80.37015507,-81.45746325
7.463142902,-79.41413078,-73.50222168,-78.1594625,-78.61903194,-77.58630691,-80.9484966
7.465443533,-78.99712671,-73.39467763,-82.05348932,-78.74389218,-78.5228079,-79.28618152
7.467744164,-78.30590203,-71.94662229,-78.80846532,-78.10505036,-81.75941515,-81.00829377
7.470044795,-84.59935564,-74.22905626,-75.6759467,-77.64230558,-78.44469758,-79.87256684
7.472345427,-79.95908941,-72.10423638,-77.63995529,-78.42756193,-75.35609511,-79.10389584
7.474646058,-81.88064187,-69.86098938,-78.58055099,-80.23752467,-78.93137165,-81.31930962
7.476946689,-81.15007713,-74.13208268,-79.11314645,-79.8814585,-77.46274103,-81.52123982
7.47924732,-79.94782108,-72.9147081,-75.75265165,-77.30325843,-78.23854525,-79.52341592
7.481547951,-79.3048846,-74.531279,-78.82327419,-78.17597611,-78.01405765,-76.89920704
7.483848582,-79.40012562,-72.78397414,-78.60585929,-78.81125305,-76.34014111,-80.31828619
7.486149213,-78.81510108,-76.62844519,-79.4639208,-79.8088354,-76.01602682,-81.6340867
7.488449845,-82.29684691,-69.43122135,-77.33791363,-81.00279121,-83.53713662,-81.91342192
7.490750476,-78.85045432,-70.10860497,-79.69801251,-81.04538728,-76.2229489,-78.46868236
7.493051107,-78.94265843,-71.65663746,-76.70858267,-77.94790276,-79.35736971,-80.26338438
7.495351738,-79.40891594,-75.41614442,-82.58294289,-81.86891058,-80.03039195,-80.46582351
7.497652369,-78.94966469,-72.57827514,-80.68419049,-81.07249055,-75.43841403,-80.51059531
7.499953,-78.84803964,-70.30976512,-77.96349188,-78.74912894,-82.24661762,-80.73399367
7.502253631,-77.79460311,-70.06994135,-74.61933798,-79.19156726,-78.2070526,-79.90225262
7.504554263,-78.85697617,-71.86011171,-78.42054177,-76.90351507,-79.38902245,-78.21998884
7.506854894,-81.20913436,-70.93336155,-75.80539749,-80.15143769,-79.27240166,-81.03245175
7.509155525,-79.9222872,-72.95238615,-77.80034064,-79.03343114,-78.91465551,-78.36109297
7.511456156,-78.55958183,-70.45563153,-80.23529148,-79.60255821,-79.0561095,-78.86809654
7.513756787,-78.67130046,-70.70831288,-78.04896799,-79.11368817,-79.09334972,-81.59129954
7.516057418,-78.30597729,-72.12833969,-78.71051452,-79.92981313,-78.40317411,-81.85828299
7.51835805,-80.59538046,-75.32097694,-78.84636169,-80.03968886,-76.16492791,-80.53190178
7.520658681,-79.28340778,-71.13743765,-79.82414063,-78.42402008,-76.96912796,-77.69103701
7.522959312,-82.23694299,-73.05884814,-78.12034071,-76.75645573,-77.93693853,-79.3601749
7.525259943,-78.14793052,-70.27139721,-77.66220775,-79.8790117,-76.62017422,-78.20124644
7.527560574,-79.07423184,-73.09706712,-80.68728528,-78.08099441,-79.62231757,-79.26847556
7.529861205,-81.30849719,-73.29234591,-79.44953232,-78.5625613,-79.47655557,-79.97731423
7.532161836,-79.42940066,-74.68577719,-81.14803848,-81.0616587,-78.5692443,-80.57807679
7.534462468,-79.3210988,-73.61346274,-77.68788507,-79.01355132,-77.64771173,-82.71618321
7.536763099,-78.44714929,-71.52395291,-80.80212068,-80.16050684,-79.1679055,-80.23173415
7.53906373,-80.3081489,-71.21145208,-80.31917096,-78.41680104,-76.46325832,-79.81351553
7.541364361,-82.0528541,-72.65140955,-80.6425962,-83.30104908,-81.53392743,-79.94539815
7.543664992,-81.36350059,-67.94388981,-78.93386295,-79.68033554,-81.92984977,-78.6913566
7.545965623,-78.55169229,-71.16309191,-77.37111519,-78.23784684,-77.99923157,-79.78997809
7.548266254,-79.18613609,-69.33103113,-77.81038873,-81.7296739,-78.51820416,-78.50972633
7.550566886,-78.43317424,-70.7585121,-77.66673915,-79.2614308,-79.60526485,-82.54588506
7.552867517,-81.93406357,-72.23153708,-80.9249335,-78.36754551,-77.11852597,-83.03320818
7.555168148,-78.31269187,-70.54836315,-77.11357901,-78.78427284,-77.79488967,-81.94891251
7.557468779,-81.2909412,-72.65529696,-77.30100655,-79.18380045,-80.26459282,-80.08779638
7.55976941,-81.47809272,-68.6537184,-81.24280471,-79.31178056,-77.21239737,-78.82026726
7.562070041,-77.89918027,-77.62988776,-78.74005632,-77.57436855,-77.40767204,-79.07978979
7.564370673,-80.06653454,-69.69862746,-79.62792585,-81.12651256,-77.33260424,-78.99173764
7.566671304,-78.56646769,-70.44906413,-76.71052358,-80.06772418,-75.15099854,-78.75491935
7.568971935,-79.69533053,-72.93952675,-78.60601343,-79.20952863,-78.26049375,-82.1588511
7.571272566,-78.25688826,-72.18862235,-78.13815704,-81.58546888,-78.53272005,-79.59766746
7.573573197,-79.29850146,-72.60678289,-78.88207804,-77.07995212,-79.50091453,-82.39121993
7.575873828,-79.00165874,-69.61513633,-78.35071874,-79.40102399,-79.89489675,-80.4955585
7.578174459,-80.20208789,-71.2881609,-76.32590587,-77.25154956,-76.63269913,-81.948454
7.580475091,-77.12539819,-68.84096936,-81.86355082,-78.52289039,-78.69411967,-78.71790857
7.582775722,-77.12990158,-71.52565536,-78.27582714,-78.42802917,-77.92415628,-81.04994597
7.585076353,-84.76664548,-70.03791939,-77.83355904,-79.71563606,-77.15551897,-80.83239961
7.587376984,-78.02787323,-70.49555719,-75.65270605,-79.08883316,-77.68357597,-80.55325157
7.589677615,-77.01016152,-67.59848181,-82.44681191,-80.11424874,-80.98730489,-80.00263281
7.591978246,-79.96091966,-70.99358266,-76.16307477,-79.71918235,-78.97191479,-82.21060911
7.594278877,-80.69331153,-72.03200409,-77.01861897,-82.29599624,-79.47776697,-80.81705826
7.596579509,-83.84650755,-68.60996626,-80.56101218,-78.78744991,-80.75349659,-82.69113059
7.59888014,-81.1445579,-70.02636211,-77.78478203,-77.7754224,-79.89128154,-81.25949721
7.601180771,-78.65081422,-71.67318291,-78.21915592,-78.23169397,-81.0518137,-80.08975613
7.603481402,-82.97128625,-67.88361652,-80.15683305,-79.70163822,-78.12573175,-78.65679764
7.605782033,-80.21745651,-71.76825766,-79.76454794,-79.04143618,-76.85956422,-81.21658792
7.608082664,-77.07247675,-69.18398388,-80.22875226,-82.10061718,-76.11128308,-77.75772737
7.610383295,-82.78023363,-69.59758459,-79.31209373,-79.53359494,-77.91162991,-80.65133525
7.612683927,-76.62994732,-71.20331779,-77.47733318,-80.59044565,-75.93817736,-77.53162152
7.614984558,-81.55951295,-69.92054783,-80.01761251,-77.67321867,-79.93451304,-79.66695958
7.617285189,-80.65244296,-71.88121414,-80.16674869,-81.04887958,-79.9992492,-78.28180874
7.61958582,-81.38893861,-68.67444786,-78.25327304,-79.00692329,-78.15988829,-80.62589151
7.621886451,-80.52628537,-68.7617512,-77.1447254,-79.22513698,-79.48611608,-80.09581725
7.624187082,-79.26369188,-70.17751805,-81.38136598,-80.01143735,-79.88960909,-78.482086
7.626487714,-79.40942152,-66.70361085,-80.20516846,-81.00244898,-80.62138644,-79.98214536
7.628788345,-78.18692233,-73.24171458,-78.79157791,-79.32614165,-78.20204582,-81.44339145
7.631088976,-80.95107835,-70.94294108,-78.03182943,-82.60200836,-76.23016718,-81.19999674
7.633389607,-80.50566495,-68.92689971,-78.11232554,-78.63876957,-77.95273199,-81.88193322
7.635690238,-77.1935241,-72.56113286,-76.57446607,-81.64411131,-76.02483617,-80.37734916
7.637990869,-79.43821893,-72.600836,-76.59485624,-77.32744852,-79.05184676,-82.18413709
7.6402915,-80.79815211,-70.28695941,-77.62030679,-78.26781151,-77.98529519,-81.56852914
7.642592132,-82.66330822,-70.72648895,-78.59812325,-80.1503894,-79.58741905,-79.55259157
7.644892763,-77.30614063,-72.59145699,-77.91822297,-76.54830991,-77.91532634,-78.0642803
7.647193394,-82.66108755,-71.94210878,-76.79552568,-78.82949402,-78.33824524,-80.33427417
7.649494025,-79.04685263,-72.50654887,-79.20145715,-81.89075759,-77.76414316,-79.45849114
7.651794656,-82.42580291,-70.09214152,-77.66667816,-81.28905887,-78.90639504,-80.48393182
7.654095287,-77.85127725,-70.4525928,-77.43727529,-79.14719189,-78.03832383,-82.58663335
7.656395918,-79.32999526,-70.16313029,-80.11591845,-77.8895086,-80.52692634,-77.59993542
7.65869655,-78.23460177,-69.46484678,-78.26051647,-79.96885503,-82.08024613,-79.2728813
7.660997181,-82.08472253,-70.29454781,-78.09558083,-79.7622451,-79.4735095,-78.76270919
7.663297812,-79.33620542,-71.0014902,-76.92477501,-83.97292878,-80.26121487,-78.95728868
7.665598443,-80.10777674,-68.21463322,-78.96670202,-82.8455617,-79.92803809,-79.81436388
7.667899074,-79.20991696,-67.41474559,-80.8100565,-80.65480241,-78.81898616,-77.57785941
7.670199705,-80.7659685,-72.47991962,-77.49687111,-81.70097799,-77.49325195,-80.37094152
7.672500337,-80.92820864,-71.91264015,-78.71679718,-80.71322993,-78.12574219,-80.7950612
7.674800968,-80.72771998,-72.0144904,-79.46716576,-76.75445203,-76.95632659,-77.40590056
7.677101599,-80.91994061,-73.91090075,-79.03366052,-79.23696712,-79.08710392,-76.26986719
7.67940223,-79.98119818,-69.21410785,-81.27573655,-75.8014309,-77.32076054,-80.58661103
7.681702861,-79.39684587,-68.45787726,-78.78081997,-78.09273934,-77.41571026,-79.61525203
7.684003492,-81.03607713,-71.75490124,-78.56036737,-80.48014072,-80.75987166,-81.45702384
7.686304123,-79.55588618,-68.26355553,-80.60173274,-77.62707416,-81.58245546,-77.43105066
7.688604755,-78.77992537,-68.68935949,-78.29188241,-76.23893751,-83.0931731,-77.26049446
7.690905386,-80.38512097,-68.6016925,-78.58385107,-78.42390319,-80.31091627,-79.65154287
7.693206017,-80.55915737,-69.61819014,-78.19249302,-77.80823553,-81.58873841,-80.90216621
7.695506648,-79.46730302,-73.0501144,-78.36722838,-78.35737762,-77.27992345,-81.31139782
7.697807279,-78.78704958,-68.03051465,-79.37137575,-80.73176465,-79.72436426,-79.14463002
7.70010791,-77.64420398,-69.58943115,-80.40815044,-80.92846402,-77.59668312,-78.78049813
7.702408541,-81.37929651,-67.26334364,-76.88406426,-78.75427731,-79.56120178,-80.41433618
7.704709173,-79.92548487,-66.8092361,-75.95038116,-78.92352292,-81.65360842,-80.50791213
7.707009804,-80.40705566,-68.88043334,-78.73279255,-79.69841459,-78.04739223,-81.45695993
7.709310435,-83.95799517,-69.51367845,-79.16649823,-80.46199786,-76.39773078,-79.71488735
7.711611066,-82.94305378,-71.98819951,-79.25126989,-79.2261029,-79.26858338,-80.63223835
7.713911697,-79.49706864,-68.17366234,-79.44645196,-78.60665749,-79.5553466,-79.47484081
7.716212328,-77.69508226,-70.64925083,-77.89435279,-82.09975902,-80.22084379,-78.97379564
7.718512959,-82.06748764,-70.33978063,-81.42625813,-79.22816864,-79.68418051,-81.50431271
7.720813591,-80.13585279,-68.96868855,-79.12892423,-78.64005795,-77.85576533,-82.88468088
7.723114222,-81.7388443,-67.52096237,-77.41670213,-81.71840027,-77.64955483,-80.81382874
7.725414853,-81.12557733,-70.91697453,-81.86086332,-81.49062276,-80.92778097,-78.41982696
7.727715484,-79.52570859,-70.73692328,-80.1054997,-78.01237427,-81.70816966,-79.26631549
7.730016115,-80.04008246,-71.38391068,-80.78316195,-77.94141541,-80.54842045,-80.71571721
7.732316746,-80.70639592,-68.0288911,-78.60814086,-80.30155239,-77.54662734,-79.98538786
7.734617378,-81.342344,-70.7439271,-79.70858512,-77.91537846,-80.3065161,-77.60941779
7.736918009,-79.01942992,-67.98390191,-79.96915946,-77.13626277,-80.76972564,-80.7233072
7.73921864,-78.87048128,-67.43946771,-79.4059452,-80.32017396,-81.14179001,-77.93975133
7.741519271,-80.90711643,-68.45640555,-81.03176227,-76.72960138,-77.95570679,-78.23053776
7.743819902,-80.27064687,-69.83717836,-82.12265495,-79.58955389,-77.76329663,-79.01675154
7.746120533,-78.2607371,-68.42506476,-79.15770207,-80.59029188,-78.38414264,-80.98760973
7.748421164,-82.48436591,-68.45690051,-80.98620688,-79.20328811,-79.42332797,-79.43161777
7.750721796,-79.47101076,-69.37275042,-78.55423801,-83.01155592,-79.77105288,-78.29376169
7.753022427,-82.45138629,-71.34973562,-81.90968424,-77.24368623,-78.50423846,-82.28979725
7.755323058,-80.55967509,-66.64687789,-82.02940615,-81.09239175,-80.37248232,-79.3828544
7.757623689,-84.85511526,-66.94678798,-78.86830597,-79.84495693,-77.36224847,-79.86038574
7.75992432,-81.10143237,-66.71379673,-82.97147121,-79.81052506,-78.38785331,-80.62625733
7.762224951,-80.06968659,-67.8127596,-79.80875338,-81.827367,-80.58758455,-81.57846039
7.764525582,-83.4514375,-68.28776153,-77.84026256,-79.33488233,-78.3083939,-82.34574785
7.766826214,-77.94266291,-67.67693998,-80.7838313,-79.47315062,-80.88567202,-81.70116519
7.769126845,-83.00596359,-69.17970767,-77.75218648,-78.03478776,-81.58204182,-80.36011474
7.771427476,-80.22605653,-68.04135634,-78.06653281,-79.26010237,-82.33165301,-82.46405874
7.773728107,-79.84251741,-68.92257396,-76.69673495,-78.7467316,-80.81053224,-80.67347041
7.776028738,-79.38756202,-67.72144707,-80.35509805,-81.59263495,-81.4231521,-78.94552903
7.778329369,-78.10253597,-68.93846353,-82.34423348,-78.96537555,-79.0648655,-78.33954457
7.78063,-78.31742589,-67.60048335,-77.37100468,-76.73439877,-77.77276987,-78.94181678
7.782930632,-83.59183619,-72.16110943,-77.55515125,-80.02992545,-79.61297171,-79.76831707
7.785231263,-80.07062941,-68.40561138,-79.40882363,-80.44333283,-75.29814145,-80.94070536
7.787531894,-76.80970932,-68.70844841,-78.91002174,-78.51343076,-80.32896209,-79.37222852
7.789832525,-80.19812438,-66.27565962,-77.53026569,-80.75073913,-80.26764334,-81.15124621
7.792133156,-81.9539619,-69.3036468,-78.49370101,-78.88750222,-77.54715894,-80.35101107
7.794433787,-80.37789682,-70.66222858,-81.4620273,-80.62931411,-77.61933064,-79.00912849
7.796734419,-80.30559363,-69.17924189,-78.28859736,-78.63015124,-79.68225104,-80.6359282
7.79903505,-80.74900347,-66.18416545,-82.60020858,-79.19693903,-80.78058973,-77.22118916
7.801335681,-78.62128627,-69.45147956,-80.77385132,-78.81532271,-79.76305128,-80.90595119
7.803636312,-79.90469236,-67.34013457,-78.77905248,-77.05231269,-79.04193151,-79.81784545
7.805936943,-78.53843743,-65.13328812,-80.1420354,-79.7286865,-78.76525227,-79.88503829
7.808237574,-81.84396544,-67.9428452,-79.12298864,-80.92483632,-80.46586916,-77.39516095
7.810538205,-79.30696615,-70.08765314,-77.42554204,-77.52167504,-77.95166751,-78.38484773
7.812838837,-82.9238266,-68.15043096,-78.99560045,-80.00054432,-79.68189417,-80.69048626
7.815139468,-77.07599476,-67.09369942,-76.80130689,-78.21868307,-81.45207348,-79.24834065
7.817440099,-80.95424904,-70.25693362,-80.2385587,-79.90602874,-80.72239694,-79.16569193
7.81974073,-81.07425725,-65.65694515,-80.95650563,-79.28086968,-78.5378827,-78.86102681
7.822041361,-81.68163123,-69.23988216,-79.39685749,-78.94248674,-81.69765772,-81.23498637
7.824341992,-80.52432808,-67.85770729,-79.32916283,-80.6802461,-78.69789245,-80.38092893
7.826642623,-81.21486396,-66.12461923,-80.98161761,-80.86232802,-78.86201263,-82.9116936
7.828943255,-80.55410023,-68.79467478,-77.06406883,-78.76902798,-80.06681644,-78.60453008
7.831243886,-80.05968702,-71.10118986,-79.61096218,-78.76727878,-79.28416829,-80.69760555
7.833544517,-77.94151181,-68.06705651,-79.31136173,-80.59179184,-76.19799069,-78.59348557
7.835845148,-78.68749743,-71.15777904,-78.72752466,-77.59253987,-81.69669671,-80.64296196
7.838145779,-81.03426437,-65.659699,-81.71536718,-77.78141757,-81.9489913,-78.05041094
7.84044641,-80.76980814,-66.10982947,-79.4667244,-79.57244717,-78.82379048,-80.73534167
7.842747042,-81.18047307,-65.65392168,-85.1749031,-82.10431996,-80.03354576,-80.34234215
7.845047673,-82.47978037,-68.53383303,-79.36102315,-80.58869426,-77.13616026,-78.84482918
7.847348304,-78.81419032,-67.74625764,-80.33534567,-79.78095513,-78.25111056,-81.44917944
7.849648935,-76.94217433,-66.8654822,-76.97827336,-77.88411171,-80.5532958,-81.62442578
7.851949566,-79.03868287,-67.00779613,-79.74934425,-80.73561816,-81.11893308,-80.29897388
7.854250197,-79.23310111,-67.66106983,-80.83415939,-78.55894693,-81.66037212,-78.94321668
7.856550828,-78.75961534,-67.8347156,-81.04513769,-80.03496424,-79.54760693,-80.93719547
7.85885146,-80.28013987,-68.46349161,-81.76778333,-78.19860892,-80.17788717,-78.85174556
7.861152091,-80.15127867,-66.4293882,-77.84064265,-78.57718196,-78.21669239,-81.90010215
7.863452722,-78.47348762,-66.52762749,-80.97530337,-80.00162224,-83.06046053,-82.76610775
7.865753353,-80.18615806,-69.10771225,-79.09809374,-80.14422623,-82.00457321,-80.18881384
7.868053984,-78.03487021,-67.64441417,-78.36157795,-78.73828963,-81.08915795,-77.97145583
7.870354615,-79.96946451,-68.46648187,-79.29101011,-80.22546934,-83.0166428,-79.98642061
7.872655246,-75.02545709,-68.7135898,-77.781108,-82.1264936,-78.54458828,-79.47437673
7.874955878,-78.4660197,-69.46710826,-78.47314698,-80.34257974,-78.80632216,-79.80312778
7.877256509,-79.27600098,-65.90490153,-79.17997548,-81.2655989,-78.89527083,-80.71974921
7.87955714,-78.05692658,-65.48055141,-77.14900768,-81.09264744,-78.43728046,-78.86278467
7.881857771,-78.47073572,-67.16882792,-77.24022431,-78.9397766,-81.15474393,-78.57901894
7.884158402,-77.2809459,-70.13737229,-81.48768208,-78.87679124,-76.38268438,-78.91724207
7.886459033,-79.35213924,-67.87459007,-78.67677096,-79.50498443,-78.4161659,-77.86144611
7.888759664,-80.72280921,-69.52970339,-80.48907552,-80.69566936,-80.54527553,-79.42158246
7.891060296,-79.41224589,-68.92734212,-79.25774644,-77.36166833,-80.36560989,-81.73932609
7.893360927,-81.34700621,-67.95351836,-80.85554978,-78.57239089,-78.04675978,-78.67004069
7.895661558,-79.130483,-68.50655115,-82.57749675,-77.61084121,-80.72384153,-82.32957276
7.897962189,-81.10494687,-67.88178371,-79.29850002,-78.12054738,-78.06217319,-84.36241246
7.90026282,-79.26191794,-68.54523502,-80.09667497,-77.94638794,-79.91005265,-82.71432838
7.902563451,-80.30706841,-67.57309784,-77.32866273,-77.04823205,-80.34513707,-77.55502951
7.904864083,-80.33959408,-68.12447995,-85.41121897,-81.89879728,-77.62387342,-81.58860987
7.907164714,-79.22979515,-67.42279534,-77.22759243,-79.72082053,-80.00696079,-80.33557492
7.909465345,-79.1828179,-68.12972664,-81.02869541,-77.55495151,-78.11699772,-80.97873288
7.911765976,-79.60112244,-68.17859251,-80.13505476,-79.20383366,-81.89622416,-80.69986464
7.914066607,-81.65268331,-70.11470204,-80.96087453,-82.79921909,-79.46089835,-82.68763195
7.916367238,-79.02960565,-67.8349795,-77.38285207,-79.11875787,-78.38655471,-79.37292329
7.918667869,-81.05888159,-66.18230424,-80.40505958,-79.74734203,-82.39858158,-81.03139584
7.920968501,-80.47841176,-68.50251711,-79.76677471,-78.54295508,-81.56202963,-78.75482668
7.923269132,-78.30961949,-67.31564224,-78.75543079,-79.74787636,-81.13532106,-81.03530435
7.925569763,-83.10062661,-68.41828646,-79.73413086,-79.6598206,-80.78305602,-81.32807439
7.927870394,-78.83785379,-68.07874346,-80.43021283,-79.5909625,-79.71190689,-81.24051058
7.930171025,-79.09530309,-69.40289986,-78.68255121,-80.74945496,-80.22171946,-81.33736941
7.932471656,-78.61034659,-70.10075793,-82.71669287,-78.40867486,-79.04712375,-79.53000825
7.934772287,-78.97787555,-65.91283797,-80.24129292,-78.36376688,-79.517638,-79.92322556
